﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
57457c9c-1011-42e9-b5e6-18e122204d05,NY,PreservedSpecimen,80013,"J. Macoun",,1909,5,11,"North America",Canada,"British Columbia","Alberni-Clayoquot Reg. Distr.","Vancouver Island",,,48.92,-125.57,"Online gazetteer",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75924,
225ca819-bd06-4abd-b145-e544394ca1ac,NY,PreservedSpecimen,673978,"J. R. Shevock",16728,1997,12,2,"North America","United States of America",California,"Humboldt Co.","Adjacent to US Hwy. 101 at Seawood Drive about 2 mi N of Trinidad and about 2 mi S of Patrick's Point; North Coast Range, Redwood Region",100,100,41.1,-124.15,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. T. Doyle",2004,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897783,
81177dbe-6fd4-4904-9772-b89f7ddb949b,NY,PreservedSpecimen,757177,"J. R. Shevock",26382,2005,3,19,"North America","United States of America",Oregon,"Coos Co.","Above field station near Charleston; Oregon Institute of Marine Biology Field Station",30,30,43.3444,-124.339,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"K. M. Kellman",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=909218,
9a169564-f1dc-40bf-93a4-c4f43b34fa8f,NY,PreservedSpecimen,1048683,"J. R. Shevock",29906,2007,6,6,"North America","United States of America",California,"San Mateo Co.","Midpeninsula Regional Open Space District. Along Purisima Creek Trail at creek crossing. Purisima Creek Redwoods Open Space Preserve",274,274,37.4292,-122.335,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. T. Doyle",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162269,
7a5f319b-6fe2-4a9e-9a36-3ac3a8f33275,NY,PreservedSpecimen,1048689,"J. R. Shevock",27778,2006,2,10,"North America","United States of America",California,"San Mateo Co.","Along Butano Creek Trail NE of campground area; Santa Cruz Mts., Butano State Park",122,122,37.2125,-122.329,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. T. Doyle",2008,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1162584,
b83c6861-161d-4ca1-b1d9-161415c559db,NY,PreservedSpecimen,228199,"M. A. Howe",,1896,3,13,"North America","United States of America",California,"Sonoma Co.","Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75852,
98732ed4-90ff-44c1-87e1-7a1f7196fccc,NY,PreservedSpecimen,228208,"M. A. Howe",,1896,3,13,"North America","United States of America",California,"Sonoma Co.","Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75859,
a5f580f2-955c-464b-8c91-1ac8793e78e7,NY,PreservedSpecimen,228209,"M. A. Howe",,1896,3,13,"North America","United States of America",California,"Sonoma Co.","Duncan's Mills",,,38.4538,-123.055,"Georeferencing Quick Reference Guide (Zermoglio et",1048,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75860,
cf954f74-d43b-49dc-8a7e-30bba9858c9d,NY,PreservedSpecimen,72599,"G. A. Llano",17458a,1949,9,1,"North America","United States of America",Alaska,,"Kodiac Island or Afognak Island, Aleutian Islands",,,58.2622,-152.588,"Online gazetteer",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75798,
a8931846-6f81-4631-9f00-8299c6cb05c3,NY,PreservedSpecimen,72598,"G. A. Llano",1748a,1949,9,1,"North America","United States of America",Alaska,,"Kodiac Island or Afognak Island, Aleutian Islands",,,58.2622,-152.588,"Online gazetteer",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"H. Inoue",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75797,
0f5f6b96-0a9b-49bb-97d7-2850091f0f3a,NY,PreservedSpecimen,228211,"A. M. Carter",439,1934,3,10,"North America","United States of America",California,"Marin Co.","Cataract Gulch",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75816,
b21ca00a-255a-499d-951d-0f2b5b0c3283,NY,PreservedSpecimen,228212,"H. N. Bolander",,,,,"North America","United States of America",California,"Marin Co.",,,,38.0552,-122.749,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75817,
3d457e59-340d-444e-9f15-47986254d199,NY,PreservedSpecimen,79980,"G. E. Cooley",,1891,7,29,"North America","United States of America",Alaska,,"Gold Creek Canyon, near Juneau",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75819,
cdbd69dc-272a-46f3-b8e4-6a2dca02da8c,NY,PreservedSpecimen,72589,"W. J. Eyerdam",538,1958,9,1,"North America","United States of America",Alaska,,"Washington Bay, Kuiu Island",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"A. D. Potemkin",1995,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75829,
ffc62c41-65df-4499-9480-a5bdcd06ca0f,NY,PreservedSpecimen,79987,"W. J. Eyerdam",14,1940,8,12,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",5000,5000,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75775,
2ff8047e-d9d0-4050-b3e6-5bdefed51d33,NY,PreservedSpecimen,79989,"W. J. Eyerdam",12,1940,8,5,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75777,
b6944b4a-9345-4369-acdc-0740f2e3c290,NY,PreservedSpecimen,79990,"W. J. Eyerdam",12,1940,8,5,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"G. T. Prance",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75796,
1c432813-bea0-40fb-88d0-fdbf106c1ea9,NY,PreservedSpecimen,79988,"W. J. Eyerdam",4,1940,8,12,"North America","United States of America",Alaska,,"Thum Bay, Knight Island, Prince William Sound",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75776,
88f8086e-ad4a-4be6-9fde-60ff74e25577,NY,PreservedSpecimen,79993,"F. J. Hermann",21736,1967,8,2,"North America","United States of America",Alaska,,"Cordova, at airport",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75910,
e9e6383e-6c1e-4c7c-89be-911f0d644fd8,NY,PreservedSpecimen,79992,"F. J. Hermann",22231,1967,8,10,"North America","United States of America",Alaska,,"Ketchikan (Revellagigdeo Island); On shore of E Channel, Rotary Beach, 3.5 miles SE",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75909,
e20ba274-62f2-46e6-a608-4dd4a4e85876,NY,PreservedSpecimen,04488935,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843265,
fae7fdd5-553d-4253-8181-4fd3b1044a2a,NY,PreservedSpecimen,04401989,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843275,
09b1af2c-65a0-4b2d-9a9f-713539448e71,NY,PreservedSpecimen,04488936,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843276,
a814322e-47c0-48d0-b664-e8f12fbe9890,NY,PreservedSpecimen,04401990,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843277,
b3fb12b5-e1e2-43fe-b736-61506d7b7344,NY,PreservedSpecimen,04488937,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843278,
7b7d97af-a859-43a7-a141-ec731c937169,NY,PreservedSpecimen,228268,"F. Verdoorn",,1936,,,"North America","United States of America",Washington,"Pierce Co.","Rainier National Park",,,46.7567,-122.055,"Other source",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. C. Steere",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75791,
db7d94c3-2b57-4771-a853-1fc475643dc0,NY,PreservedSpecimen,79995,"W. C. Steere",14148,1949,8,7,"North America","United States of America",Alaska,,"S & E of Yakutat, Yukutat Bay, Gulf of Alaska",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75911,
c3a2d8ea-e6b1-4ffd-b358-97ce1beae397,NY,PreservedSpecimen,79996,"W. C. Steere",14164,1949,8,7,"North America","United States of America",Alaska,,"S & E of Yakutat, Yukutat Bay, Gulf of Alaska",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75794,
08e93029-6d26-4a6e-a027-3fcab2ae56c9,NY,PreservedSpecimen,79998,"W. H. Welch",18287,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. Vancouver; W part, in swampy area between Caufield and Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75781,
d0bebeb4-0f5b-4154-b1de-149c21c50a70,NY,PreservedSpecimen,80000,"W. H. Welch",18293,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. Vancouver; W part, in swampy area between Caufield and Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75783,
9c98d4e9-151a-41e9-b9e5-a7e8b5ade3a6,NY,PreservedSpecimen,79999,"W. H. Welch",18294,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. Vancouver; W part, in swampy area between Caufield and Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75782,
dc1903cb-d54b-450d-92bf-60cb5a39b144,NY,PreservedSpecimen,79997,"W. H. Welch",18295,1960,6,25,"North America",Canada,"British Columbia",,"Vancouver. Vancouver; W part, in swampy area between Caufield and Horseshoe Bay",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"C. R. Hall; W. H. Welch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75780,
961e1f64-0c3d-40a4-9239-40062de9750f,NY,PreservedSpecimen,72594,"W. H. Welch",20533,1960,6,29,"North America","United States of America",Alaska,,Ketchikan.,,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,5,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75811,
cbbdfbae-33e5-4708-89a4-a80d6f042cfe,NY,PreservedSpecimen,228235,"W. H. Welch",20626,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River road to Sol Duc Hot Springs",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75812,
932b2373-d341-49a7-b5c8-a5e533cf4e0b,NY,PreservedSpecimen,228238,"W. H. Welch",20627,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River road to Sol Duc Hot Springs",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75814,
b2e50aa4-240f-4994-a739-a4c5a8010ec9,NY,PreservedSpecimen,228239,"W. H. Welch",20657,1960,7,20,"North America","United States of America",Washington,,"Olympic National Park, Soleduck River road to Sol Duc Hot Springs",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75815,
a8d848da-1317-481f-a0eb-dc27fd8b668e,NY,PreservedSpecimen,228236,"W. H. Welch",20628,1960,7,21,"North America","United States of America",Washington,,"Olympic National Park, Quinault River",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,6,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75813,
688a925d-6ecd-4ad4-9ecf-0ade768bcc90,NY,PreservedSpecimen,80012,"J. Macoun",75,1893,6,20,"North America",Canada,"British Columbia","Columbia-Shuswap Reg. Distr.",,,,51.005,-118.194,"Georeferencing Quick Reference Guide, Version 2012",18911.6,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75923,
d45fc067-a7f3-49bc-9279-81a39ce77cc5,NY,PreservedSpecimen,02857375,"Collector unspecified",s.n.,2016,9,12,Asia,Japan,Shizuoka,,"Honshu, Shizuoka-shi, Southern Alps, Mt. Akaishi.",2348,,35.4523,138.187,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"T. Katagiri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3292256,
8d79db7a-6185-4bde-b9fc-001a3037fdc5,NY,PreservedSpecimen,228190,,s.n.,,,,"North America","United States of America",,,"California (Bolander; Columbia (Dr. Scouler) (in Herb. Torrey).",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75844,http://sweetgum.nybg.org/images3/635/860/00228190.jpg
b0302903-f2cf-4bca-a7db-470612bccff4,NY,PreservedSpecimen,01243863,,s.n.,,,,"North America","United States of America",,,"California (Bolander; Columbia (Dr. Scouler) (in Herb. Torrey).",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481072,http://sweetgum.nybg.org/images3/665/394/01243863.jpg
0ddf7d3f-8833-4050-9f3b-6c1fb9cc74df,NY,PreservedSpecimen,72596,"W. H. Welch",20504,1960,6,30,"North America","United States of America",Alaska,"Juneau Borough",,,,58.3019,-134.42,"Online gazetteer",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,5,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75809,
e8ab6545-1bef-436a-866c-217ebea10494,NY,PreservedSpecimen,72595,"W. H. Welch",20532,1960,6,30,"North America","United States of America",Alaska,"Juneau Borough",,,,58.3019,-134.42,"Online gazetteer",,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"W. H. Welch",1966,5,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75810,
d15a8555-54fa-4cbc-8c59-f38b56198fb0,NY,PreservedSpecimen,163913,"W. G. Wright",926,1891,7,,"North America","United States of America",Alaska,"Sitka Borough","Vicinity of Sitka",,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75834,
c5f8ae58-8864-4589-b374-42ddc831027e,NY,PreservedSpecimen,79979,"G. E. Cooley",,1891,8,12,"North America","United States of America",Alaska,"Sitka Borough",,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"R. M. Schuster",1954,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75818,
6ff90cd8-56af-4e9e-b782-34056473b8d9,NY,PreservedSpecimen,79976,,,1894,,,"North America","United States of America",Alaska,"Sitka Borough",,,,57.0531,-135.33,"GEOLocate Web Application",97469,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75904,
fe5e5ec5-f7b5-4bc6-ae3b-56e0fdbd797b,NY,PreservedSpecimen,163912,"W. H. Colvill",926,1899,6,16,"North America","United States of America",Alaska,"Sitka Borough","Mt. Verstonia",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75833,
c1ca2bd0-c4e2-478e-9527-804d4eb29481,NY,PreservedSpecimen,79981,"F. V. Coville",926,1899,6,16,"North America","United States of America",Alaska,"Sitka Borough","Mount Verstovia",,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=75905,
76f59ccb-9dc9-48a8-9145-4a1780ce73f0,NY,PreservedSpecimen,04688307,"T. Yamaguchi",s.n.,2015,8,10,Asia,Japan,Yamanashi,,"Honshu, Minami-Alps-shi, Southern Alps, Mt. Kitadake",2130,,,,,,Plantae,Marchantiophyta,,,Scapaniaceae,Scapania,bolanderi,,"Scapania bolanderi Austin",,"Mr. T. Katagiri",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626637,http://sweetgum.nybg.org/images3/3861/570/04688307.jpg
