﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d1dbf4f7-be8f-4e13-9d87-81648e50f10d,NY,PreservedSpecimen,1615591,"C. Wright",124,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857541,http://sweetgum.nybg.org/images3/977/232/1615591.jpg
332317f7-f0c7-41c3-861a-a523de645368,NY,PreservedSpecimen,1615618,"J. A. Shafer",10388,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857568,http://sweetgum.nybg.org/images3/1121/155/1615618.jpg
bb1032b0-a620-456a-ad9a-5b2c50cc9d5d,NY,PreservedSpecimen,1615619,"J. A. Shafer",12046,1912,2,10,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Los Palacios",,,22.587,-83.2438,"Georeferencing Quick Reference Guide, Version 2012",3636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857569,http://sweetgum.nybg.org/images3/1121/156/1615619.jpg
5f9fd841-9454-421c-9703-431a5e79cfec,NY,PreservedSpecimen,1615581,"J. A. Shafer",s.n.,1903,4,21,"West Indies",Cuba,"La Habana","Boyeros Mun.","Rancho Boyeros",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857531,http://sweetgum.nybg.org/images3/977/222/1615581.jpg
38faabcc-63b7-4cde-8881-66a446136b5b,NY,PreservedSpecimen,86304,"M. J. Balick",3626,1993,3,14,"Central America",Belize,Toledo,,"Road to Laguna Village",31,31,16.17,-88.93,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"R. C. Barneby",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=180617,
54cf9927-ce11-4bc4-8735-f132f8eb1804,NY,PreservedSpecimen,1615563,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857512,http://sweetgum.nybg.org/images3/977/204/1615563.jpg
6562302b-ef15-42ef-9ac1-e3ff135596a4,NY,PreservedSpecimen,1615568,"S. R. Hill",28958,1997,2,26,"West Indies",Dominica,"Saint Joseph",,"coastal highway, bottom of road to radio towers between Layou and St Joseph",61,,15.38,-61.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857517,http://sweetgum.nybg.org/images3/977/209/1615568.jpg
010908af-0a17-4e1e-ba07-a4d8f02b29e0,NY,PreservedSpecimen,1615556,"E. C. Leonard",7563,1925,11,28,"West Indies",Haiti,Nord,,"vicinity of St Michel de l'Atalaye; West of Mt. La Cidre",350,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857505,http://sweetgum.nybg.org/images3/977/197/1615556.jpg
260765cf-5336-4139-9ac7-efa815bbdce1,NY,PreservedSpecimen,1615558,"E. C. Leonard",11587,1928,12,28,"West Indies",Haiti,,,"au Palmiste road, Vicinity of la Vallée, Tortue Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857507,http://sweetgum.nybg.org/images3/977/199/1615558.jpg
77c28000-9739-453a-b0ae-c40ec3622dc1,NY,PreservedSpecimen,1615608,"D. A. Powell",743,1959,12,30,"West Indies",Jamaica,"Saint Andrew",,"Hope River gorge, August Town.",76,152,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857558,http://sweetgum.nybg.org/images3/977/249/1615608.jpg
f02c4bcf-70ea-4529-9dd7-be67fde8519e,NY,PreservedSpecimen,1615613,Harris,6625,1896,12,18,"West Indies",Jamaica,,,Hope,230,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857563,http://sweetgum.nybg.org/images3/977/254/1615613.jpg
ece0325a-e898-4246-a25d-f1a0a61109b3,NY,PreservedSpecimen,1615564,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857513,http://sweetgum.nybg.org/images3/977/205/1615564.jpg
d4e16fc9-19bf-412c-9dff-2ff7519ad8e1,NY,PreservedSpecimen,1615621,"T. G. Yuncker",17912,1958,1,8,"West Indies",Jamaica,Clarendon,,"On way to Bull Head Peak",305,610,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,americana,"Aeschynomene americana L. var. americana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857571,http://sweetgum.nybg.org/images3/977/257/1615621.jpg
6b87b872-2d62-4bac-a0d6-edb818a1c824,NY,PreservedSpecimen,03941553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4231606,http://sweetgum.nybg.org/images3/3248/888/03941553.jpg
73ade9ef-dc99-427a-9d05-a122f8c3f242,NY,PreservedSpecimen,02595432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"L. L. C. Antunes",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2875147,http://sweetgum.nybg.org/images3/1834/888/02595432.jpg
1c248fed-7254-4199-b904-91325f221970,NY,PreservedSpecimen,02532365,"P. Acevedo-Rodríguez",15900,2013,11,14,"West Indies","Puerto Rico",Salinas,,"Camp Santiago Training Center; Cantonment Sector; along first road east of Cantonment area.",43,,18.0044,-66.29,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2816310,http://sweetgum.nybg.org/images3/1808/867/02532365.jpg
f91ffbe6-4d9b-4429-80bc-91a527d5e8aa,NY,PreservedSpecimen,04795494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948784,http://sweetgum.nybg.org/images3/4216/120/04795494.jpg
5af26d2a-1188-4e1f-8f69-d9ce48fbaabf,NY,PreservedSpecimen,04795530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948875,http://sweetgum.nybg.org/images3/4216/140/04795530.jpg
f28c28d3-4d22-4a8b-a6a2-dd91fa1ebb49,NY,PreservedSpecimen,04795531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948876,http://sweetgum.nybg.org/images3/4216/141/04795531.jpg
5ef89b59-1741-40d2-8466-e75f7bab0ac9,NY,PreservedSpecimen,4795532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948878,http://sweetgum.nybg.org/images3/4216/142/04795532.jpg
232e9fac-233c-443a-86e8-33a8233db3a6,NY,PreservedSpecimen,4795533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948879,http://sweetgum.nybg.org/images3/4216/143/04795533.jpg
3ebdf4f9-d39a-4d32-aaff-e4b2ce566603,NY,PreservedSpecimen,4795534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,glandulosa,"Aeschynomene americana var. glandulosa (Poir. ex Lam.) Rudd",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4948880,http://sweetgum.nybg.org/images3/4216/144/04795534.jpg
337dbdff-075e-40c1-adbd-70b834f7b097,NY,PreservedSpecimen,04832922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5081586,http://sweetgum.nybg.org/images3/4246/029/04832922.jpg
ea1895ba-cc64-460b-a63c-79acb73d9b31,NY,PreservedSpecimen,05014305,"J. J. Saimon",38,2007,3,12,Oceania,"Federated States of Micronesia",Kosrae,"Malem (Mun.)",yesang,16,16,5.275,163.018,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Aeschynomene,americana,,"Aeschynomene americana L.",,"S. Chan",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1451304,http://sweetgum.nybg.org/images3/4246/110/05014305.jpg
