﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
230e8507-fb27-4b26-9384-bc8e69ea3f74,NY,PreservedSpecimen,02638750,"D. S. Correll",52834,1981,10,6,"North America","United States of America",Florida,"Duval Co.","at edge of pine-hardwood forest along Rte. 301, about 3 miles north of Baldwin",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,myrtifolia,"Ilex cassine var. myrtifolia (Walter) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889617,
31654fde-c57c-47f2-8c3d-885628d018a6,NY,PreservedSpecimen,2519030,"A. H. Curtiss",4282,1893,5,1,"North America","United States of America",Florida,"Duval Co.",,,,30.3298,-81.6996,"GEOLocate Web Application",37219,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759877,http://sweetgum.nybg.org/images3/1778/822/02519030.jpg
af72fcdd-da64-4103-a989-9ea6df0adaf1,NY,PreservedSpecimen,2519099,"Collector unspecified",s.n.,1907,1,20,"North America","United States of America",Florida,,"Miami River",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759947,http://sweetgum.nybg.org/images3/1778/889/02519099.jpg
b51c14aa-8daf-4941-a6b2-c8f10576b8a1,NY,PreservedSpecimen,2519015,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759862,http://sweetgum.nybg.org/images3/1824/389/02519015.jpg
bfc718b9-8d6c-4b9d-9926-b0ed07820181,NY,PreservedSpecimen,02519107,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759951,http://sweetgum.nybg.org/images3/1778/893/02519107.jpg
0278a421-dd85-4f35-a4bb-efed125321a2,NY,PreservedSpecimen,02519108,"W. M. Canby",s.n.,1869,3,,"North America","United States of America",Florida,,Hibernia,,,30.0652,-81.6976,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759953,http://sweetgum.nybg.org/images3/1778/894/02519108.jpg
38cb144c-a863-4639-9e03-2a3157e87f3c,NY,PreservedSpecimen,2519088,"A. S. Hitchcock",49,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759936,http://sweetgum.nybg.org/images3/1778/879/02519088.jpg
fbc5b83b-6a39-47c6-bba5-19fb89d195ba,NY,PreservedSpecimen,2519078,"A. S. Hitchcock",48,1900,7,,"North America","United States of America",Florida,"Lee Co.",Myers,,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759926,http://sweetgum.nybg.org/images3/1778/869/02519078.jpg
9f39e5f1-9e2a-47af-89b9-bad46831e8d5,NY,PreservedSpecimen,2518977,"B. C. Tharp",s.n.,,,,"North America","United States of America",Texas,"Polk Co.",,,,30.7738,-94.819,"GEOLocate Web Application",41388,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759822,http://sweetgum.nybg.org/images3/1824/377/02518977.jpg
5173355d-624d-40d3-935a-7dd5c7d8c3ca,NY,PreservedSpecimen,2519001,"R. D. Thomas",6939,1979,11,3,"North America","United States of America",Louisiana,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759847,http://sweetgum.nybg.org/images3/1824/381/02519001.jpg
025f006a-6caf-4454-a3cb-bee6ce58a5b0,NY,PreservedSpecimen,2519047,"M. H. Nee",45813,1994,11,6,"North America","United States of America",Florida,"Highlands Co.","just N of Highland Hammock State Park",,,30.4255,-81.6779,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759894,http://sweetgum.nybg.org/images3/1778/838/02519047.jpg
6fe2b00f-1591-4ef9-aca7-184c8e8e9ed3,NY,PreservedSpecimen,02597243,"S. L. Clarke",s.n.,1895,12,16,"North America","United States of America",,,"St. Augustine",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2883661,http://sweetgum.nybg.org/images3/1778/961/02597243.jpg
ce24be7a-b46d-44be-b996-fb5d6747b2c5,NY,PreservedSpecimen,02638748,"W. W. Thomas",447,1972,10,6,"North America","United States of America","South Carolina","Berkeley Co.","2 miles NE of Honey Hill",,,33.211,-79.5511,"GEOLocate Web Application",5042,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,myrtifolia,"Ilex cassine var. myrtifolia (Walter) Sarg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889614,http://sweetgum.nybg.org/images3/1971/461/02638748.jpg
1223c393-d854-4444-9324-dbc5e1d5fb73,NY,PreservedSpecimen,2518991,"F. J. Hermann",10121,1939,3,13,"North America","United States of America",Georgia,"Candler Co.",,,,32.4034,-82.0737,"GEOLocate Web Application",17972,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759836,http://sweetgum.nybg.org/images3/1778/795/02518991.jpg
6f69a612-8d76-43ee-a0fd-83b338c0e3af,NY,PreservedSpecimen,2519091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759939,http://sweetgum.nybg.org/images3/3896/197/02519091.jpg
ba61a1c1-8856-49e3-987f-c712051d4a0c,NY,PreservedSpecimen,2519032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759879,http://sweetgum.nybg.org/images3/3896/196/02519032.jpg
587a8046-8bb9-4ab1-966e-ae26e8b13212,NY,PreservedSpecimen,1560050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808535,http://sweetgum.nybg.org/images3/730/383/01560050.jpg
2f9c8ca7-9a1d-478b-98fd-46d63c309827,NY,PreservedSpecimen,1560051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808536,"http://sweetgum.nybg.org/images3/730/384/01560051-01.jpg | http://sweetgum.nybg.org/images3/730/385/01560051-02.jpg"
6caee2e9-b336-4e96-95e5-5022d59e5304,NY,PreservedSpecimen,1560054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808539,http://sweetgum.nybg.org/images3/730/388/01560054.jpg
f04e0466-7179-4611-a189-8784c52fdc85,NY,PreservedSpecimen,2518978,"N. Taylor",12948,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759823,
613f32b1-9dff-4e7b-b4e5-837c9132bc6a,NY,PreservedSpecimen,2518965,"N. Taylor",11592,,,,"North America","United States of America","New York",,"[Cultivated: D.P.B. 1902]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759809,
4c4fc6e1-e651-4b2c-a281-909d936eacb3,NY,PreservedSpecimen,2518966,"N. Taylor",12948,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759810,
dd057703-aab2-4cbf-adfa-9a0933699117,NY,PreservedSpecimen,1262937,"D. Goldman",3209,2005,4,18,"West Indies",Bahamas,"North Andros",,"Perhaps a few hundred feet N. of an infrequently used limestone road & around 2 air miles SSW of town of Staniard Creek, North Andros District, northern Andros Island.",3,,24.7983,-77.8911,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498929,http://sweetgum.nybg.org/images3/357/876/v-183-01262937.jpg
a9bfc578-7af9-4ca8-a08a-bc093d30dcc5,NY,PreservedSpecimen,2518999,"R. P. Sauleda",3007,1979,10,11,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759845,http://sweetgum.nybg.org/images3/1824/379/02518999.jpg
8ea781ed-257b-493b-9bf8-60a302f875b7,NY,PreservedSpecimen,2519071,"W. R. Stimson",855,1964,8,22,"North America","United States of America",Florida,"Broward Co.","Cypress forest along highway 84 just west of New River.",,,26.1519,-80.4559,"GEOLocate Web Application",56415,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759919,http://sweetgum.nybg.org/images3/1778/862/02519071.jpg
df459d73-1d84-425f-8e34-7176826ef01f,NY,PreservedSpecimen,1262930,"D. L. Nickrent",2510,1987,6,8,"West Indies",Bahamas,,,"Andros, Stalactite Blue Hole.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,"D. L. Nickrent",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498906,http://sweetgum.nybg.org/images3/357/869/v-183-01262930.jpg
ba5dd640-658c-4d8f-a725-6af2c6f13a72,NY,PreservedSpecimen,01560049,"H. A. van Hermann",3950,1904,11,6,"West Indies",Cuba,"La Habana",,Batabanio,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808532,http://sweetgum.nybg.org/images3/730/382/01560049.jpg
0a7c955f-7f1a-4e19-ba35-37f0d83fa30b,NY,PreservedSpecimen,2518958,"G. R. Cooley",6182,1958,5,2,"North America","United States of America",Florida,"Monroe Co.","1 1/2 miles south of Monroe Station.",,,24.9844,-80.6679,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759802,http://sweetgum.nybg.org/images3/1824/358/02518958.jpg
92b07614-864a-4e51-9c02-5862382afa7c,NY,PreservedSpecimen,1262931,"S. R. Hill",3324,1975,7,10,"West Indies",Bahamas,"North Andros",,"2 mi. NW of Stafford Creek bridge.",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498908,http://sweetgum.nybg.org/images3/357/870/v-183-01262931.jpg
a0491e85-b5d6-4e68-a6fc-0d4aadd71ff3,NY,PreservedSpecimen,1262932,"S. R. Hill",3370,1975,7,11,"West Indies",Bahamas,"North Andros",,"4.0 road miles from start of logging road which begins 0.7 miles north of Love Hill.",,,24.7593,-77.9175,"Georeferencing Quick Reference Guide, Version 2012",3447,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1498912,http://sweetgum.nybg.org/images3/357/871/v-183-01262932.jpg
76b49022-e0bb-4c25-94f8-67b2af802fc9,NY,PreservedSpecimen,2519036,"S. R. Hill",24312,1992,9,11,"North America","United States of America","South Carolina","Charleston Co.",,,,32.8781,-79.8556,"GEOLocate Web Application",64188,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759883,http://sweetgum.nybg.org/images3/1778/827/02519036.jpg
d50323eb-8e83-4662-b10e-4a4b8d2f383b,NY,PreservedSpecimen,2519040,"J. A. Duke",0156,1957,10,19,"North America","United States of America","South Carolina","Horry Co.",,,,33.9193,-78.9446,"GEOLocate Web Application",43855,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759887,
df559030-b525-4977-aacf-aff9c2632ebc,NY,PreservedSpecimen,1560055,"C. Wright",s.n.,,,,"West Indies",Cuba,,,"No locality",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1808540,
9e77c257-3e79-44eb-bc4e-1bfa96ab7b92,NY,PreservedSpecimen,2519013,"W. S. Judd",1727,1976,6,30,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759860,
0471547c-50c5-4bff-a36e-091e36afae48,NY,PreservedSpecimen,02638751,"W. S. Judd",1702,1976,6,29,"North America","United States of America",Georgia,"Camden Co.","Cumberland Island (National Seashore), on south end of island along River Rd. between Dungeness Warf and Park Headquarters",,,30.8511,-81.4484,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889619,
4928b4cf-cee3-4fca-b71e-6f403fcd6be3,NY,PreservedSpecimen,2518994,"G. V. Nash",2210,1895,7,11,"North America","United States of America",Florida,"Columbia Co.","Lake City",,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759839,
7e54bcfb-a4fa-4f56-bd57-f76e9c0bef2f,NY,PreservedSpecimen,2518961,"G. V. Nash",522,1894,4,15,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759805,
15822f94-bc0b-46f8-987d-3528a43736e6,NY,PreservedSpecimen,2519083,"G. V. Nash",1651,,,,"North America","United States of America",Florida,"Lake Co.","in vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759931,
8e71ae46-31a4-4f88-86ec-e94d1f02ae66,NY,PreservedSpecimen,2519034,"G. V. Nash",423,1894,4,15,"North America","United States of America",Florida,"Lake Co.","in vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759881,
56191182-5eae-449f-ade5-917417566632,NY,PreservedSpecimen,2519084,"G. V. Nash",315,1894,4,1,"North America","United States of America",Florida,"Lake Co.","In vicinity of Eustis",,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759932,
b9511814-4621-40e0-a897-5b3e8e00f52b,NY,PreservedSpecimen,2518988,"A. H. Gentry",51611,1985,8,10,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759833,http://sweetgum.nybg.org/images3/1778/792/02518988.jpg
427700a0-7b63-433f-9c1f-471a80d5b865,NY,PreservedSpecimen,2519019,"J. S. Harper",56a,1930,5,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759866,http://sweetgum.nybg.org/images3/1778/811/02519019.jpg
c73b2a9b-59da-4dcb-9113-e68da046b707,NY,PreservedSpecimen,2519038,"J. S. Harper",737,1935,11,16,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Aquifoliales,Aquifoliaceae,Ilex,cassine,,"Ilex cassine L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2759885,http://sweetgum.nybg.org/images3/1778/829/02519038.jpg
