﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
94c5d9ce-ff5a-432a-add8-4436f49e4902,NY,PreservedSpecimen,3118584,"C. L. Hitchcock",16987,1947,7,20,"North America","United States of America",Montana,"Madison Co.","2 mile s.w. of Brandon Lakes, Tobacco Root Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362789,http://sweetgum.nybg.org/images3/2542/870/03118584.jpg
34dadb58-a8ae-44fc-8e44-49f1233645e5,NY,PreservedSpecimen,3118587,"G. W. Letterman",5495,1886,8,,"North America","United States of America",Colorado,,"Long's Peak",3962,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362825,http://sweetgum.nybg.org/images3/2542/873/03118587.jpg
39ae50c4-569c-4f69-b138-c9360d41df5e,NY,PreservedSpecimen,3118588,"H. D. D. Ripley",7181,1945,7,20,"North America","United States of America",Colorado,"Gunnison Co.","4 mi W of Gunnison",2347,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362826,http://sweetgum.nybg.org/images3/2542/874/03118588.jpg
f7f6bb54-75be-4dd1-8ee0-9dbd62243adc,NY,PreservedSpecimen,3118592,"C. F. Baker",45,1898,6,21,"North America","United States of America",Colorado,"Montezuma Co.",,2134,,37.345,-108.289,"GEOLocate Web Application",1424,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362830,http://sweetgum.nybg.org/images3/2542/878/03118592.jpg
4970150d-1a99-4f28-96e7-c0275fe9d374,NY,PreservedSpecimen,3118593,"E. J. Neese",15870A,1984,7,14,"North America","United States of America",Colorado,"Gunnison Co.","Powderhorn School, 2.2 mi SE of Hwy 149, 17 mi S of Hwy 50",2481,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362831,http://sweetgum.nybg.org/images3/2542/879/03118593.jpg
c94af2c0-6e28-4f44-a120-b5021a3911fc,NY,PreservedSpecimen,3118594,"F. Ramaley",14819,1935,6,24,"North America","United States of America",Colorado,,"Sangre de Christo Canyon",2591,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362832,http://sweetgum.nybg.org/images3/2542/880/03118594.jpg
85416f72-9b5c-4df3-a919-c641ec59fc00,NY,PreservedSpecimen,3118598,"C. L. Shear",3592,1896,7,15,"North America","United States of America",Colorado,,"Veta Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362836,http://sweetgum.nybg.org/images3/2542/884/03118598.jpg
f41a7c9d-10c7-4f20-8821-b35cda53d086,NY,PreservedSpecimen,3118599,"C. F. Baker",176,1901,6,19,"North America","United States of America",Colorado,"Gunnison Co.",,2210,,38.4594,-107.302,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362837,http://sweetgum.nybg.org/images3/2542/885/03118599.jpg
2ee1ad5e-64ed-4593-91e3-d9e85cead8cd,NY,PreservedSpecimen,3118600,"L. N. Goodding",1494,1903,7,8,"North America","United States of America",Colorado,"Larimer Co.",,,,40.7316,-106.284,"GEOLocate Web Application",865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362838,http://sweetgum.nybg.org/images3/2542/886/03118600.jpg
e23c39ac-7ff1-4208-8ab2-24a6d3a7e31d,NY,PreservedSpecimen,3118601,"F. E. Clements",162,1896,,,"North America","United States of America",Colorado,,Veta,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362839,http://sweetgum.nybg.org/images3/2542/887/03118601.jpg
b9ecda8e-02f5-4366-a8b5-06b7853235c8,NY,PreservedSpecimen,3118602,"H. D. D. Ripley",7181,1945,7,20,"North America","United States of America",Colorado,"Gunnison Co.","4 mi. W of Gunnison",2347,,38.5458,-106.999,"GEOLocate Web Application",7740,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362840,http://sweetgum.nybg.org/images3/2542/888/03118602.jpg
220a95dc-c866-4d65-97a7-60d00d9cd17f,NY,PreservedSpecimen,3118603,"F. Tweedy",4132,1901,6,15,"North America","United States of America",Wyoming,"Carbon Co.",,2195,,41.2094,-106.79,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362841,http://sweetgum.nybg.org/images3/2542/889/03118603.jpg
d53b2ba4-4468-4a46-9396-d137116d3ea1,NY,PreservedSpecimen,3118604,"D. H. Wilken",14619,1986,6,30,"North America","United States of America",Colorado,"Larimer Co.","Poudre Canyon, meadows E of State Fish Hatchery, ca 4 miles S of North Bald Mtn.",2347,,40.7051,-105.715,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362842,http://sweetgum.nybg.org/images3/2542/890/03118604.jpg
6bf78fc9-50df-43bb-8d4d-2218a478c195,NY,PreservedSpecimen,3118605,"T. S. Brandegee",752,1873,6,20,"North America","United States of America",Colorado,,"Wet Mt. Valley",,,38.1131,-105.449,"Georeferencing Quick Reference Guide, Version 2012",37781.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362843,http://sweetgum.nybg.org/images3/2542/891/03118605.jpg
28dcf376-90ea-4bdb-a089-ea2009320555,NY,PreservedSpecimen,3118606,"L. C. Anderson",2544,1963,7,30,"North America","United States of America",Colorado,"Lake Co.","Beside state highway 91 along East Fork of Arkansas River, 3 miles northeast of Leadville.",2987,,39.296,-106.265,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362844,http://sweetgum.nybg.org/images3/2542/892/03118606.jpg
4fd1dd1d-f44a-48ff-adff-ab19e5635c97,NY,PreservedSpecimen,3118607,"O. B. Metcalfe",931,1904,5,25,"North America","United States of America","New Mexico","Sierra Co.",,2012,,32.917,-107.706,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362845,http://sweetgum.nybg.org/images3/2542/893/03118607.jpg
f946ff53-262e-4c21-9b54-47009863d458,NY,PreservedSpecimen,3118608,"A. A. Heller",3682,1897,6,9,"North America","United States of America","New Mexico","San Miguel Co.","Along the Pecos River, 8 miles East of Glorietta",1981,,35.5742,-105.667,"GEOLocate Web Application",14447,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362846,http://sweetgum.nybg.org/images3/2542/894/03118608.jpg
69e94c14-324b-4090-82e7-0415034edf3d,NY,PreservedSpecimen,3118609,"C. F. Baker",s.n.,1896,7,26,"North America","United States of America",Colorado,,"On Grizzly Creek",2591,,40.5003,-106.442,"Georeferencing Quick Reference Guide, Version 2012",17452.1,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,flavula,"Packera pseudaurea var. flavula (Greene) Trock & T.M.Barkley",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3362847,http://sweetgum.nybg.org/images3/2542/895/03118609.jpg
07941f91-bc6c-4558-b2e8-d3ea67d17eb8,NY,PreservedSpecimen,3118611,"A. Cronquist",6014,1949,7,31,"North America","United States of America",Idaho,"Shoshone Co.","2 miles northwest of Clarkia.",,,47.0284,-116.28,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363008,http://sweetgum.nybg.org/images3/2540/483/03118611.jpg
4e0c4654-4db3-4620-bcfd-10432fb33f16,NY,PreservedSpecimen,3118612,"A. E. Borell",s.n.,1928,6,16,"North America","United States of America",Nevada,"Elko Co.","Harrison Pass Ranger Station, Ruby Mountains.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363009,http://sweetgum.nybg.org/images3/2540/484/03118612.jpg
0c2a2a6a-8d0e-437f-a587-b7eb20a2c6af,NY,PreservedSpecimen,3118613,"K. L. Gray",4646,2004,7,6,"North America","United States of America",Idaho,"Lewis Co.","About 1 mile northeast of Winchester, east of Lapwai Creek and State Highway 95.",1170,,46.2519,-116.596,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363010,http://sweetgum.nybg.org/images3/2540/485/03118613.jpg
b48aa0f9-8fe2-484f-af70-c025c34a1601,NY,PreservedSpecimen,3118615,"C. L. Hitchcock",10637,1944,8,1,"North America","United States of America",Idaho,"Custer Co.","Ryan Peak, Boulder Mts., Sawtooth National Forest; edge of  brook 2 miles sw of peak.",2743,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363012,http://sweetgum.nybg.org/images3/2540/487/03118615.jpg
9b187883-8d6e-4420-b191-f2f75522f8d4,NY,PreservedSpecimen,3118616,"C. L. Hitchcock",14261,1946,7,1,"North America","United States of America",Idaho,"Lemhi Co.","In seepage along Panther Creek ca. 5 miles north of Cabin Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363013,http://sweetgum.nybg.org/images3/2540/488/03118616.jpg
860234ba-3561-4acd-bed6-7fd55bdb4e41,NY,PreservedSpecimen,3118621,"C. L. Hitchcock",10002,1944,7,16,"North America","United States of America",Idaho,"Boise Co.","Beside stream at juncture of Boise-Lowman and Atlanta roads.",1768,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363018,http://sweetgum.nybg.org/images3/2540/493/03118621.jpg
5139a291-be72-47c2-8cd9-f79fd42e68e4,NY,PreservedSpecimen,3118626,"J. W. Thompson",10940,1934,7,4,"North America","United States of America",Washington,"Okanogan Co.","Wooded creek bottoms Mt. Bonaparte",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363023,http://sweetgum.nybg.org/images3/2540/498/03118626.jpg
797c1ec9-19bc-4f1f-b51a-c91a7409c0d1,NY,PreservedSpecimen,3118627,"J. W. Thompson",10580,1934,6,2,"North America","United States of America",Washington,"Kittitas Co.","Marshes near Easton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363024,http://sweetgum.nybg.org/images3/2540/499/03118627.jpg
60170e7b-1a25-493e-8378-8f8dc75ce719,NY,PreservedSpecimen,3118640,"S. Saufferer",306,1973,8,2,"North America","United States of America",Washington,"Ferry Co.","Near Forest Route #380 and Mack Mountain Trail junction. Colville National Forest.",1524,,48.6752,-118.452,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363037,http://sweetgum.nybg.org/images3/2540/512/03118640.jpg
f9dacc5f-2e91-4b96-860a-0b58598b0f87,NY,PreservedSpecimen,3118643,"T. Mosquin",5442,1963,8,4,"North America","United States of America",Idaho,"Custer Co.","5.4 miles south of Stanley.",,,44.1392,-114.939,"GEOLocate Web Application",6840,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363040,http://sweetgum.nybg.org/images3/2540/515/03118643.jpg
97329379-8d60-4c21-b34b-3194a3f590d7,NY,PreservedSpecimen,3118644,"A. Tiehm",9985,1985,7,18,"North America","United States of America",Nevada,"Elko Co.","Jarbidge Mountains, near the head of Camp Creek about 1.2 airmiles ESE of Marys River Peak.",2652,,41.7496,-115.332,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363041,http://sweetgum.nybg.org/images3/2540/516/03118644.jpg
eea729b7-48d6-45a7-a648-55d4ffab1c79,NY,PreservedSpecimen,3118646,"N. E. Nichols",439,1937,7,18,"North America","United States of America",Nevada,"Elko Co.","N. slope of Merit Mt.; 15 mi. NE of Mountain City",2073,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363043,http://sweetgum.nybg.org/images3/2540/518/03118646.jpg
cc10f941-5efe-4fb6-9f3a-b58cfb93f02c,NY,PreservedSpecimen,3118647,"A. H. Holmgren",1686,1941,8,6,"North America","United States of America",Nevada,"Elko Co.","Bear Creek Meadows, Jarbidge Mts.; streamside",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363044,http://sweetgum.nybg.org/images3/2540/519/03118647.jpg
7324600d-b1ce-474f-927f-e82a51dff786,NY,PreservedSpecimen,3118649,"J. H. Christ",18501,1949,7,6,"North America","United States of America",Idaho,"Cassia Co.","28 miles east of Rogerson. By small beaver dam lakes east of Rock Creek Ranger Station; Goose Greek Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363046,http://sweetgum.nybg.org/images3/2540/521/03118649.jpg
a03bda80-8c1b-4283-9972-786705c879c4,NY,PreservedSpecimen,3118650,"C. L. Hitchcock",9478,1944,7,1,"North America","United States of America",Idaho,"Lemhi Co.","Near stream ca. 5 miles ne of Myer’s Cove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363047,http://sweetgum.nybg.org/images3/2540/522/03118650.jpg
324e5c73-3dd3-4abe-b099-c1c8f1ad25fa,NY,PreservedSpecimen,3118654,"M. Kotter",75/168,1975,8,8,"North America","United States of America",Idaho,"Twin Falls Co.","Hillside just S of Shoshone Cabin, Shoshone Basin, South Hills.",,,42.3098,-114.467,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363051,http://sweetgum.nybg.org/images3/2540/526/03118654.jpg
fa12e7cc-b96b-44bf-b17e-c58b7b023482,NY,PreservedSpecimen,3118655,"W. H. Baker",15036,1957,7,23,"North America","United States of America",Idaho,"Nez Perce Co.","Moist grassy meadow, Black Pine Cabins, N.I.C.E. Summer Camp Area, Craig Mts..",,,46.1566,-116.777,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363052,http://sweetgum.nybg.org/images3/2540/527/03118655.jpg
eee5bcc4-8b84-431c-b61c-8604cbbb849a,NY,PreservedSpecimen,3118656,"G. T. Austin",s.n.,1980,7,5,"North America","United States of America",Nevada,"Elko Co.","East Humboldt Range, Angel Creek Campground",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363053,http://sweetgum.nybg.org/images3/2540/528/03118656.jpg
135cebe7-4f84-4f64-b906-9d2a8bba37f8,NY,PreservedSpecimen,3118658,"W. H. Baker",14476,1956,7,17,"North America","United States of America",Idaho,"Clearwater Co.","Mountainside, above Kelly Creek, Clearwater National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363055,http://sweetgum.nybg.org/images3/2540/530/03118658.jpg
9fb307e7-31b4-4147-8c50-a0021446a948,NY,PreservedSpecimen,3118659,"W. H. Baker",11935,1954,7,19,"North America","United States of America",Idaho,"Valley Co.","Grassy flat, South Fork of the Salmon River, 23 miles east of Cascade.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363056,http://sweetgum.nybg.org/images3/2540/531/03118659.jpg
a82d1515-daae-4f0f-88f8-6fbfb1415701,NY,PreservedSpecimen,3118660,"W. H. Baker",11679,1954,7,6,"North America","United States of America",Idaho,"Valley Co.","Grassy open woods along South Fork of the Salmon River, 1 mile north of Poverty Flat, Boise National Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363057,http://sweetgum.nybg.org/images3/2540/532/03118660.jpg
3f904f40-7aba-4f6f-b18b-6745852d5be9,NY,PreservedSpecimen,3118661,"C. C. Curtis",s.n.,1899,8,15,"North America","United States of America",Wyoming,,"western Wyoming. Upper Buffalo Fork to Head of Du Noir River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363058,http://sweetgum.nybg.org/images3/2540/533/03118661.jpg
99f8a98b-23e3-41d3-9637-6b5040cfcfcc,NY,PreservedSpecimen,3118664,"J. W. Thompson",9028,1933,6,19,"North America","United States of America",Washington,"Kittitas Co.","east of Cle Elum",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363061,http://sweetgum.nybg.org/images3/2540/536/03118664.jpg
7c219eb6-0c5f-43f6-ada7-ff86ef2eb454,NY,PreservedSpecimen,3118669,"C. L. Hitchcock",18508,1948,7,19,"North America","United States of America",Montana,"Powell Co.","Bank of Flathead River, 1 mile N.W. of Big Prairie Ranger Station; Flathead Nat. Forest.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363066,http://sweetgum.nybg.org/images3/2540/541/03118669.jpg
fee124a8-08de-445b-95cc-8d220172faeb,NY,PreservedSpecimen,3118670,"C. L. Hitchcock",18129,1948,7,7,"North America","United States of America",Montana,"Pondera Co.","10 miles s.w. of Glacier Park, in Marias Pass",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363067,http://sweetgum.nybg.org/images3/2540/542/03118670.jpg
bff3d01d-f492-4e4b-89b4-dcbb59fb016b,NY,PreservedSpecimen,3118671,"C. L. Hitchcock",17719,1948,6,27,"North America","United States of America",Montana,"Lake Co.","East shore of Flathead Lake, 1 mile south of Yellow Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363068,http://sweetgum.nybg.org/images3/2540/543/03118671.jpg
575de1e3-6f10-4b54-9694-6ee797ea8f81,NY,PreservedSpecimen,3118672,"C. L. Hitchcock",16762,1947,7,24,"North America","United States of America",Montana,"Madison Co.","along Jack Creek 4 miles from mouth",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363069,http://sweetgum.nybg.org/images3/2540/544/03118672.jpg
41bfea3a-5653-4875-99f3-56bafefd043e,NY,PreservedSpecimen,3118673,"C. L. Hitchcock",16669,1947,7,20,"North America","United States of America",Wyoming,"Park Co.","Along Beaver Ponds halfway up grade from Clarke's Fork of Yellowstone to Beartooth Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363070,http://sweetgum.nybg.org/images3/2540/545/03118673.jpg
b5b5ca67-88f4-411d-9892-107902cbde6b,NY,PreservedSpecimen,3118678,"A. Nelson",6748,1899,8,28,"North America","United States of America",Wyoming,,"Gibbon Canon, Yellowstone National Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363075,http://sweetgum.nybg.org/images3/2540/550/03118678.jpg
330f3d0c-4b77-4c83-93f9-fc711498678a,NY,PreservedSpecimen,3118679,"A. F. Cholewa",1238,1985,7,18,"North America","United States of America",Idaho,"Cassia Co.","Sawtooth National Forest, Deadline Ridge area S of Hanson, small creek just E of Father & Son CG.",,,42.1646,-114.195,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363076,http://sweetgum.nybg.org/images3/2540/551/03118679.jpg
cdb3cafd-bd4d-4509-937a-17c9b8cbc66e,NY,PreservedSpecimen,3118681,"C. L. Hitchcock",11588,1945,6,26,"North America","United States of America",Montana,"Powell Co.","along Blackfoor River ca. 16 m. west of Lincoln on Ovando road.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,pseudaurea,pseudaurea,"Packera pseudaurea (Rydb.) W.A.Weber & Á.Löve var. pseudaurea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3363078,http://sweetgum.nybg.org/images3/2540/553/03118681.jpg
