﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c25a3bf4-1173-4552-86ba-b7b8153a4151,NY,PreservedSpecimen,3694532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948688,
ab4daf27-dbe5-440c-80e5-6dcdd84d636f,NY,PreservedSpecimen,3694533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948689,
7d6a4a97-9477-4021-b76c-032173746b02,NY,PreservedSpecimen,3694534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948691,
7e15e8fc-4b05-4063-a2fe-b034861ccba5,NY,PreservedSpecimen,3694536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948693,
7994e729-8c34-4ed1-8946-453d644373ff,NY,PreservedSpecimen,3694537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948694,
bf1af3ef-f3bd-45e7-8847-5b74565e0a13,NY,PreservedSpecimen,3694539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948697,
f8f6a1eb-eaa3-4795-886d-7b235b48f914,NY,PreservedSpecimen,3694540,"R. K. Godfrey",3399,1939,4,11,"North America","United States of America","North Carolina","Wake Co.","4 miles N of Raleigh",,,35.8301,-78.6386,"GEOLocate Web Application",21555,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948698,
f60fd5c1-4b14-4a0c-934f-28cbaa7169b3,NY,PreservedSpecimen,3694542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948700,
098daebb-e532-4852-9c3a-c4f8e8c0af95,NY,PreservedSpecimen,3694545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948703,
98ead0cf-57cd-4b7f-b679-0c0e0b7aea31,NY,PreservedSpecimen,3694546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948704,
e976ea0c-2cdd-471d-9beb-a8de552a5b9c,NY,PreservedSpecimen,3694547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948705,
d5552805-01c4-4352-b809-63b16875512f,NY,PreservedSpecimen,3694548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948707,
9504089a-7d0b-4d31-8b5b-a2998c7e0ece,NY,PreservedSpecimen,3694549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948708,
7659bdd2-fd51-4195-99fc-baf15441b2a5,NY,PreservedSpecimen,3694550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948709,
c0f24a3b-8ce6-4a37-9564-75859cee9d50,NY,PreservedSpecimen,03698901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948723,
7d467e6e-8a38-414e-ad7f-da9ffe20c0df,NY,PreservedSpecimen,3698902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948732,
be5541dd-beb8-4853-8a09-202677331973,NY,PreservedSpecimen,3698903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948733,
b64735a7-0a1f-42f5-b8e9-d73af80b7a4a,NY,PreservedSpecimen,3698906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948736,
e191f7d2-1f92-4a1d-8f76-9b35ed3256b9,NY,PreservedSpecimen,3698908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948738,
1ac80d6a-9a84-4259-9f4c-86079ba912cc,NY,PreservedSpecimen,3698909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948739,
55c02c7e-d2fa-4b96-92c1-54b1e56d41f2,NY,PreservedSpecimen,3698910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948740,
b8c9cd85-afa0-4575-9dc7-7458f6b76896,NY,PreservedSpecimen,3698911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948741,
c2cf92f7-53d3-464f-bf82-4390c0a06254,NY,PreservedSpecimen,3698912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948742,
504f656b-c0e4-40cf-b7d0-f6fc2114177e,NY,PreservedSpecimen,3698913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948743,
df104f39-90dc-4fa1-9a6c-1ba006add14f,NY,PreservedSpecimen,3698914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948744,
ac82a169-4312-4eca-b4d3-f77bc4d1e8ac,NY,PreservedSpecimen,3698915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948745,
d5ebc9e3-7f75-48ed-9a9b-0614f8e44292,NY,PreservedSpecimen,3698916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948746,
8a836a64-5809-44ed-97aa-31a8407377d8,NY,PreservedSpecimen,3698917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948747,
5834edb2-aff1-4ca6-9e9a-0e40d6d86523,NY,PreservedSpecimen,3698918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948748,
e57a4741-efba-484e-bec2-f69bd7170b0b,NY,PreservedSpecimen,3698919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948749,
f0415e2f-2104-4cbb-981a-2f037aad7b5f,NY,PreservedSpecimen,3698920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948750,
5289cb32-1f4d-472d-a8ff-4ef2245e40c5,NY,PreservedSpecimen,3698921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948751,
ad1fae13-8fc9-4dba-bb21-da6a3ea83ad4,NY,PreservedSpecimen,3698922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948752,
5123cb02-b8ba-499d-af44-c532ff693308,NY,PreservedSpecimen,3698924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948754,
a40e5593-454f-45b3-839f-268344ffa1a1,NY,PreservedSpecimen,3698925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948755,
937a6ae1-924f-4301-b76d-c409ecbb2295,NY,PreservedSpecimen,3698926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948756,
a1d1a444-ca7c-40ba-a019-ad1de89c8597,NY,PreservedSpecimen,3698927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948757,
f3e3e563-1742-4a8a-a1b5-eb35a5b9b689,NY,PreservedSpecimen,3698929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948759,
8b1a1c5f-5cec-4f43-86db-99b59a200887,NY,PreservedSpecimen,3698932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948762,
9f9e1c87-2b09-4088-a459-c6249dfc8c52,NY,PreservedSpecimen,3698933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948763,
8bf1db28-df47-4d67-afec-448818b82edf,NY,PreservedSpecimen,3698934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948764,
5c00be83-97be-42c7-ac0e-5805fdd40ad4,NY,PreservedSpecimen,3698935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948765,
abff48e2-cc89-4535-a09a-c78939be79a7,NY,PreservedSpecimen,3698936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948766,
cb10b7d4-c935-4107-9bca-1676c025768f,NY,PreservedSpecimen,3698937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948767,
a78106a8-8ce2-4a79-82e9-e41402bc2ad3,NY,PreservedSpecimen,3698941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948771,
8ee76774-373e-421d-a2a6-12ff54fcbb69,NY,PreservedSpecimen,3698942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948772,
384d714b-5bf0-4d21-803c-82c397797d14,NY,PreservedSpecimen,3698944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948774,
b192430c-ab96-42b0-8646-d312167efc0a,NY,PreservedSpecimen,3698945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948775,
af972566-0fa4-4b82-9737-d943f284b08a,NY,PreservedSpecimen,3698946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948776,
c59afe8f-736a-46da-942a-dc7b00b2bff1,NY,PreservedSpecimen,3698947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948777,
6d7ec445-1956-4af7-a888-672c671f37a7,NY,PreservedSpecimen,3698949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948779,
da0a05fb-b250-4cfe-8438-496fd4ef533f,NY,PreservedSpecimen,3698950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948781,
ce6f67ca-4515-4984-bf0a-e421f593065e,NY,PreservedSpecimen,3698953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948784,
8b51682c-040f-4bba-8ebb-cb986667f509,NY,PreservedSpecimen,3698955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948786,
6d44ca63-3d1c-4cfc-bc6a-bf661cfdf5cc,NY,PreservedSpecimen,3698956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948787,
b6709259-15e8-46f8-bd37-89d2076062fb,NY,PreservedSpecimen,3698957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,triphyllum,"Arisaema triphyllum (L.) Schott subsp. triphyllum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948788,
ad87cba8-ccc4-4105-881f-7f27bc70db1a,NY,PreservedSpecimen,03698987,"H. A. Stephens",30622,1969,5,15,"North America","United States of America",Kansas,"Osage Co.","1 1/2 mi. E. Melvern. along Long Creek",,,38.51,-95.6116,"GEOLocate Web Application",2468,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum subsp. pusillum (Peck) Huttl. x A. quinatum (Nutt.) Schott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948822,
2882f9ea-f9eb-4065-ad40-af7f9618f7b0,NY,PreservedSpecimen,3698988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,,,"Arisaema triphyllum (L.) Schott subsp. triphyllum x A. triphyllum subsp. pusillum (Peck) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948841,
8fe4f2db-1d44-42c3-864c-24ea94758dfb,NY,PreservedSpecimen,03699006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948862,
2dbec9c2-e449-421c-8809-8b2b5bc02e0e,NY,PreservedSpecimen,3699007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948866,
69d9da87-0142-4333-9e3c-de7b286b58a6,NY,PreservedSpecimen,3699008,"J. M. Fogg Jr.",16985,1940,6,28,"North America","United States of America",Virginia,"Giles Co.","Kelly Flats, 1 mi. s.w. of Kire",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948867,
4b991a88-a0d9-41aa-80d7-d46a96e5f096,NY,PreservedSpecimen,3699012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948871,
d7191c85-a52a-49d5-b163-e673c701fbaf,NY,PreservedSpecimen,3699013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948872,
5efe2f27-f80b-4be5-9d06-0001ea36b1be,NY,PreservedSpecimen,3699014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948873,
af2efb99-16ef-44d2-9922-915ce4fcfca7,NY,PreservedSpecimen,3699015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948874,
7fc661fb-94c7-44d0-b945-32a8d4ef09b3,NY,PreservedSpecimen,3699016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948875,
0ad75503-b589-46c7-ac21-853ca0e0fe41,NY,PreservedSpecimen,3699018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948877,
e5661b56-1620-4416-90ee-ed19f043e411,NY,PreservedSpecimen,3699019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948878,
0c5b0ffc-bb57-4856-9073-2d92b05272cc,NY,PreservedSpecimen,3699020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948879,
205da52a-9e35-407a-8181-96310a1d0d68,NY,PreservedSpecimen,3699022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948881,
c7fea218-8702-4637-b75c-2e322412b2c0,NY,PreservedSpecimen,3699023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948882,
6ec84a54-74ae-49b3-8d0c-77f6e530090f,NY,PreservedSpecimen,3699024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948883,
2da353dd-fda6-4e75-b9e4-44eadc7e07bf,NY,PreservedSpecimen,3699025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948884,
f0cd56ad-3161-4e21-8b55-4ffd264f5f21,NY,PreservedSpecimen,3699028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948887,
f8b4be6e-844f-4a18-8a38-3aa9c2423215,NY,PreservedSpecimen,3699030,"H. J. Banker",2917,1919,6,7,"North America","United States of America","New York",,"Schaghticoke. On shady bottom of Tomhannock Creek. At foot of bluff near Stover's line on Banker farm.",,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948889,
2d20752b-91eb-4bd9-ac89-84f53f288418,NY,PreservedSpecimen,3699031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948890,
1d5c9dcf-1670-468c-bafc-020574f952a2,NY,PreservedSpecimen,3699032,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Arisaema,triphyllum,stewardsonii,"Arisaema triphyllum subsp. stewardsonii (Britton) Huttl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3948891,
