﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dc28c2ff-31f9-4977-864b-698c78de646e,NY,PreservedSpecimen,656043,"Grupo Pedra do Cavalo",60,1980,5,,"South America",Brazil,Bahia,"Cachoeira Mun.","Margem do Rio Jacuípe. Cachoeira/Bahia - Vale dos Rios. Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,1980,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377202,http://sweetgum.nybg.org/images3/1607/956/00656043.jpg
4aba05a0-b14f-4353-b6f0-1d106e97180d,NY,PreservedSpecimen,911188,"L. A. Skorupa",164,1987,11,24,"South America",Brazil,Goiás,"Itapuranga Mun.","Residencia do Sr. Joao Raizeiro; Av. Contorno; s/n.",400,400,-15.08,-50,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991716,http://sweetgum.nybg.org/images3/1609/914/00911188.jpg
d5cdf9f2-d672-4977-8dcd-0dda0f66969e,NY,PreservedSpecimen,1018405,"A. B. Junqueira",101,2003,12,14,"South America",Brazil,"São Paulo","Pedregulho Mun.","Estrada Pedregulho - Taquari. Fazenda Cachoeira propriedade do Sr. Tiovercino Bisco e Julia Bisco",895,895,-20.1614,-47.3872,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"A. B. Junqueira",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1259069,http://sweetgum.nybg.org/images3/1610/808/01018405.jpg
ca14be8f-c7ad-43aa-890e-8acb9c688792,NY,PreservedSpecimen,656039,"J. da Costa Sacco",380,1955,4,4,"South America",Brazil,"Rio Grande do Sul","Pelotas Mun.",I.A.S.,,,-31.7719,-52.3422,"Other source",51462,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"B. Rambo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377204,http://sweetgum.nybg.org/images3/1607/952/00656039.jpg
97a69b6b-e686-42ec-89bd-dc1ee7958a2b,NY,PreservedSpecimen,911189,"A. G. Fernandes",10465,1981,6,28,"South America",Brazil,Ceará,"São Benedito Mun.",,,,-4.0486,-40.865,"Other source",27894,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"P. Bezerra; A. Fernandes",1981,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991723,http://sweetgum.nybg.org/images3/171/231/v-287-00911189.jpg
09c9807f-c07f-4e6f-8255-871c7281a959,NY,PreservedSpecimen,656040,"T. Sendulsky",475,1966,12,7,"South America",Brazil,"São Paulo","São Paulo Mun.","10km south of center of city of Sao Paulo, in grounds of the Instituto de Botânica, Parque do Estado.",,,-23.6461,-46.6184,"Georeferencing Quick Reference Guide, Version 2012",1336.57,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"R. Julis; G. E. Barboza",1994,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377200,http://sweetgum.nybg.org/images3/1607/953/00656040.jpg
f1c0c5bd-3e12-4088-bb3f-7678356042e8,NY,PreservedSpecimen,1423827,"B. C. Tharp",s.n.,1939,7,23,"North America","United States of America",Texas,"Newton Co.",,,,30.7863,-93.7447,"GEOLocate Web Application",66595,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672343,http://sweetgum.nybg.org/images3/470/724/v-287-01423827.jpg
4378f31b-ee4c-4202-96ec-218c591f9fa4,NY,PreservedSpecimen,04266495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4600758,http://sweetgum.nybg.org/images3/3817/709/04266495.jpg
d1f18503-6749-4031-9798-8c8e45ff21fc,NY,PreservedSpecimen,1423668,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671982,http://sweetgum.nybg.org/images3/470/564/v-287-01423668.jpg
d60d7a55-b13e-43c8-aea2-42d79cfe026b,NY,PreservedSpecimen,1423796,"O. A. Phelps",847,1914,8,28,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.8009,-74.991,"GEOLocate Web Application",3524,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672266,http://sweetgum.nybg.org/images3/470/693/v-287-01423796.jpg
3b0ed28c-39c7-49e4-81b2-91166d337e78,NY,PreservedSpecimen,02474239,"V. Bustamante",259,2013,9,1,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park.",,,41.0624,-71.8662,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686957,http://sweetgum.nybg.org/images3/1657/405/02474239.jpg
45a97ba5-02fb-4d18-a67a-ff1005836fd2,NY,PreservedSpecimen,656085,"J. E. Madsen",36523,1981,11,4,"South America",Ecuador,Tungurahua,,"7km W of Ambato, along the Río Ambato. N-facing slope.",3000,3000,-1.3,-78.68,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377192,
3bb6fc03-ec2a-4242-b2d7-db88a3f7ca46,NY,PreservedSpecimen,656036,"R. G. Oliveira",73,1998,6,21,"South America",Brazil,Pernambuco,,"Fazenda Nova. Faz. Araras.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377196,http://sweetgum.nybg.org/images3/1607/949/00656036.jpg
f36bc0c7-6ea6-4dc7-92c4-a620ffbbbabd,NY,PreservedSpecimen,911186,"H. S. Irwin",18210,1966,7,14,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico, Brasília, D.F.",,,-15.85,-47.95,Literature,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=991714,http://sweetgum.nybg.org/images3/1609/912/00911186.jpg
c894b19e-4bc0-4e65-9658-05fea78d2480,NY,PreservedSpecimen,656044,"K. Mizoguchi",787,1978,11,24,"South America",Brazil,"São Paulo","Cotia Mun.","Cotia-City, 15km SW from Oomoto Aizendo.",750,750,-23.6003,-46.9097,"Other source",23869,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377194,http://sweetgum.nybg.org/images3/1607/957/00656044.jpg
a063acff-bba6-4b20-9981-7f835895fba7,NY,PreservedSpecimen,656082,"S. Hernández López",123a,1986,12,30,"North America",Mexico,Oaxaca,"Santiago Comaltepec Mun.","Municipio de Santiago Comaltepec; S. Comaltepec.",2000,2000,17.75,-96.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377195,http://sweetgum.nybg.org/images3/470/320/v-287-00656082.jpg
3a806b1d-4f4b-44cd-b68a-651e0ba1d103,NY,PreservedSpecimen,656038,"T. S. dos Santos",2481,1972,11,22,"South America",Brazil,Bahia,,"Km 10 a 15 da Rodovia Conquista/Anagé.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377193,http://sweetgum.nybg.org/images3/1607/951/00656038.jpg
8c3ead0d-26fd-4770-b79b-c580845779fc,NY,PreservedSpecimen,911289,"H. S. Irwin",18210,1966,7,14,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico, Brasília, D.F.",,,-15.85,-47.95,Literature,5000,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=992533,http://sweetgum.nybg.org/images3/2167/591/00911289.jpg
0911bc8c-a57b-464c-8ea8-ce6804233cb2,NY,PreservedSpecimen,1423657,"M. H. Nee",25522,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671971,http://sweetgum.nybg.org/images3/463/001/v-287-01423657.jpg
8557f94a-99e8-4e2b-a08d-b5ceb1af67dd,NY,PreservedSpecimen,1423656,"M. H. Nee",25528,1982,8,6,"North America","United States of America",Missouri,"Saint Louis Co.","Missouri Botanical Garden",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671970,http://sweetgum.nybg.org/images3/463/000/v-287-01423656.jpg
ff9d770b-d5f1-4b6c-80b3-4de127bb0734,NY,PreservedSpecimen,1423833,"M. H. Nee",51023,2000,9,23,"North America","United States of America",Wisconsin,"Richland Co.","vic. Coumbe Cemetery, 1 mile W of Port Andrew",,,43.2069,-90.5864,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672349,http://sweetgum.nybg.org/images3/470/730/v-287-01423833.jpg
5798132a-c983-4eb4-abfa-78b232d12382,NY,PreservedSpecimen,1423790,"S. L. Clarke",,1891,8,,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672260,http://sweetgum.nybg.org/images3/470/687/v-287-01423790.jpg
a0ad84e9-ae67-43b3-ba84-96eba9c91880,NY,PreservedSpecimen,656041,"R. Reitz",6623,1963,2,4,"South America",Brazil,"Santa Catarina","São Joaquim Mun.","Passo do Lavatudo.",1000,1000,-28.2942,-49.9317,"Other source",48290,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"L. B. Smith",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377208,http://sweetgum.nybg.org/images3/1607/954/00656041.jpg
b3605d1c-5d38-4125-828e-081841aee0e8,NY,PreservedSpecimen,656084,"S. White",759,1977,6,30,"South America",Colombia,Antioquia,"Medellín Mun.","In urban Medellín.",1600,1600,6.25,-75.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. L. Bristol",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377201,
f9092549-7b20-402a-a6eb-e3d5f05bbf39,NY,PreservedSpecimen,02501860,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2722362,http://sweetgum.nybg.org/images3/1694/802/02501860.jpg
b95ccd05-2a2f-4ebb-b80a-a6dca7e917c0,NY,PreservedSpecimen,04386530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794818,http://sweetgum.nybg.org/images3/4005/977/04386530.jpg
f32fb3ae-b325-4d02-a206-884464710bcd,NY,PreservedSpecimen,1423759,"M. H. Nee",50961,2000,9,7,"North America","United States of America","New York","New York Co.","Manhattan, 125th St. and West Side Drive",2,,40.8197,-73.9603,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672229,http://sweetgum.nybg.org/images3/470/656/v-287-01423759.jpg
03167af7-3518-4271-8621-15a9ee2bf33a,NY,PreservedSpecimen,1423676,"F. Blanchard",,1890,8,19,"North America","United States of America","District of Columbia",,"Washington D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671990,http://sweetgum.nybg.org/images3/470/573/v-287-01423676.jpg
c5f5ef7d-1aed-4351-8623-69a5bec3f6d1,NY,PreservedSpecimen,1423677,"J. W. Chickering Jr.",s.n.,1879,9,,"North America","United States of America","District of Columbia",,"Washington D.C. Habitat, in viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671991,http://sweetgum.nybg.org/images3/470/574/v-287-01423677.jpg
cd2d3727-f151-4104-a73f-7de4090a6443,NY,PreservedSpecimen,656037,"A. Krapovickas",40714,1987,1,9,"South America",Brazil,Paraná,"Ponta Grossa Mun.",,,,-25.095,-50.1617,"Other source",46557,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"A.M.M. Schinini",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377187,http://sweetgum.nybg.org/images3/1607/950/00656037.jpg
6ac71947-63fd-4949-8e87-1d6683fe5080,NY,PreservedSpecimen,01040895,"N. Lachashvili",595,2006,8,27,Europe,Georgia,K'akheti,"Telavi (Mun.)","East Georgia. Surroundings of Telavi, Vardisubani gorge.",700,700,41.9919,45.4525,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"N. Lachashvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1072633,
a8196fbb-53b9-40b0-a3e3-313af462f3b0,NY,PreservedSpecimen,00884029,"M. Khutsishvili",703,2007,5,5,Europe,Georgia,K'akheti,"Lagodekhi (Mun.)","Environs of village Lagodekhi, near the reservation.",601,601,41.8473,46.2882,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. Khutsishvili",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1143807,
2a73a447-0227-40d8-a46e-5f6c9b89d760,NY,PreservedSpecimen,1042433,"D. E. Atha",5833,2007,9,15,Europe,Georgia,Adjara,,"Shuakhevi District. Along Georgia highway A306 (main road between Batumi and Akhaltsikhe), ca 40.3 km (by air) E of Batumi city center, ca 15 km (by air) N of Turkish border",340,340,41.6431,42.14,GPS,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. Khutsishvili",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012342,
c8f09543-d574-4367-ac0c-4a4f5b237afd,NY,PreservedSpecimen,1423695,"W. H. Welch",211,1923,8,13,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672009,http://sweetgum.nybg.org/images3/470/592/v-287-01423695.jpg
3bb2622f-ee31-4dc3-9cbe-6ecb89333e91,NY,PreservedSpecimen,1423708,"W. H. Welch",210,1923,8,15,"North America","United States of America",Indiana,"Jasper Co.","Carpenter twp.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672022,http://sweetgum.nybg.org/images3/470/605/v-287-01423708.jpg
d8ca68fb-a270-4836-b73b-d8e3e678d0ab,NY,PreservedSpecimen,1423726,"S. R. Hill",8916,1979,10,31,"North America","United States of America",Maryland,"Frederick Co.","Vicinity of RR right-of-way and the Potomac River, just north of the Hwy. 15 bridge, Point of the Rocks",,,39.2743,-77.5433,"GEOLocate Web Application",104.849,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672196,http://sweetgum.nybg.org/images3/470/623/v-287-01423726.jpg
00682120-b9e1-436f-bde0-88c58de3c641,NY,PreservedSpecimen,1423724,"S. R. Hill",15421,1984,8,26,"North America","United States of America",Maryland,"Prince George's Co.","Hill Road extension, ca. 0.3 mi S of Bryan Point",,,38.6797,-77.0541,"GEOLocate Web Application",724.893,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672194,http://sweetgum.nybg.org/images3/470/621/v-287-01423724.jpg
f565270b-a77c-4564-aec5-a8e081344f6b,NY,PreservedSpecimen,1423748,"G. V. Nash",1,1891,10,4,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672218,
31abb29e-71bf-4fc5-ba95-cd1fbb429dc4,NY,PreservedSpecimen,1423641,"G. V. Nash",1027,1899,9,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, East Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671955,
3d906880-c0c9-4660-8af4-db7182aea8fb,NY,PreservedSpecimen,1423638,"G. V. Nash",s.n.,1898,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671952,
2d6b5fb6-8738-4f8f-99aa-e6485ad07dcd,NY,PreservedSpecimen,1423640,"G. V. Nash",s.n.,1898,9,8,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671954,
260ee05e-706a-4626-962e-93ac1dc28b31,NY,PreservedSpecimen,00962364,"M. H. Nee",54911,2007,3,25,"South America",Bolivia,Tarija,"Cercado Prov.","Along road to Santa Ana, 200 m south of the Tarija-Entre Ríos highway.",1935,1935,-21.5539,-64.5886,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1050498,
2c12f4bf-60c4-4880-97d6-dacf3bc75cc9,NY,PreservedSpecimen,656083,"J. C. Solomon",12732,1984,11,11,"South America",Bolivia,"La Paz","Pedro Domingo Murillo Prov.","Calacoto (La Paz).",3300,3300,-16.53,-68.08,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,"J. C. Solomon",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=377188,
5ceae1de-f9b2-4e44-8534-e8ec952d90ff,NY,PreservedSpecimen,1423749,"H. Loconte",794,1993,10,8,"North America","United States of America","New Jersey","Burlington Co.","Riverside, Taylor Lane. Taylor Nature Preserve.",,,40,-74.97,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672219,http://sweetgum.nybg.org/images3/470/646/v-287-01423749.jpg
9fa61103-a804-429a-bf2b-cc47077ac330,NY,PreservedSpecimen,04112268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4430841,http://sweetgum.nybg.org/images3/3547/504/04112268.jpg
7a255c84-2015-4d0d-b2fc-ca38fe5176c4,NY,PreservedSpecimen,1423654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671968,http://sweetgum.nybg.org/images3/470/552/v-287-01423654.jpg
16237abd-8870-4150-8524-87e1a6812180,NY,PreservedSpecimen,1423655,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671969,http://sweetgum.nybg.org/images3/470/553/v-287-01423655.jpg
d1b5c6d1-9a7e-4e00-99c9-e2189496149b,NY,PreservedSpecimen,1423808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1672324,http://sweetgum.nybg.org/images3/470/705/v-287-01423808.jpg
34aac9ad-2c75-406f-ad12-90af62d28fae,NY,PreservedSpecimen,1424101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673147,http://sweetgum.nybg.org/images3/471/001/v-287-01424101.jpg
5bb6f95d-b5d9-441d-920f-d523002e7359,NY,PreservedSpecimen,1424122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673168,http://sweetgum.nybg.org/images3/471/022/v-287-01424122.jpg
5e7ec708-498c-42a0-a0da-639027be383d,NY,PreservedSpecimen,1424103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673149,http://sweetgum.nybg.org/images3/471/003/v-287-01424103.jpg
7a17e8aa-007d-4b25-89cb-68a0557a6a8d,NY,PreservedSpecimen,1424104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673150,http://sweetgum.nybg.org/images3/471/004/v-287-01424104.jpg
e7dc473d-19b0-4af0-9af7-b1fcac9b7a4e,NY,PreservedSpecimen,1424108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673154,http://sweetgum.nybg.org/images3/471/008/v-287-01424108.jpg
4bd8643b-75ea-4e7d-9565-7b25651fdd3d,NY,PreservedSpecimen,1424110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673156,http://sweetgum.nybg.org/images3/471/010/v-287-01424110.jpg
f72acba1-ca9b-452f-9559-0a860c03ae69,NY,PreservedSpecimen,1424121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673167,http://sweetgum.nybg.org/images3/471/021/v-287-01424121.jpg
0b7db0c1-0355-4c52-991e-b54e541bcb11,NY,PreservedSpecimen,1424100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673144,http://sweetgum.nybg.org/images3/471/000/v-287-01424100.jpg
475af343-7d64-4140-b68c-0b7466d6f46c,NY,PreservedSpecimen,1424102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673148,http://sweetgum.nybg.org/images3/471/002/v-287-01424102.jpg
81b5ebe9-c89d-4a09-acb8-b87aee3c77a4,NY,PreservedSpecimen,1424105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673151,http://sweetgum.nybg.org/images3/471/005/v-287-01424105.jpg
ef1c233e-77d6-4388-b0d5-29b8f05626f5,NY,PreservedSpecimen,1424106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673152,http://sweetgum.nybg.org/images3/471/006/v-287-01424106.jpg
cac0f787-234b-4cf4-97a5-f143ba880be7,NY,PreservedSpecimen,1424107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673153,http://sweetgum.nybg.org/images3/471/007/v-287-01424107.jpg
215df5f6-ec46-4713-9076-587fe7800ae0,NY,PreservedSpecimen,1424109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673155,http://sweetgum.nybg.org/images3/471/009/v-287-01424109.jpg
f9dcd1e7-67c9-446e-b6df-9f63b386291a,NY,PreservedSpecimen,1424111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Datura,stramonium,,"Datura stramonium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1673157,http://sweetgum.nybg.org/images3/471/011/v-287-01424111.jpg
