﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad9c70c2-5368-4f67-9b26-dc10af4e06fa,NY,PreservedSpecimen,01528885,"G. R. Proctor",22872,1962,10,31,"West Indies",Jamaica,"Saint Andrew",,"Above Gordon Town",366,457,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783603,http://sweetgum.nybg.org/images3/696/795/01528885.jpg
a33db495-8141-4ae3-921a-44529db5e4a8,NY,PreservedSpecimen,01528889,"W. Fawcett",8051,1900,9,11,"West Indies",Jamaica,,,"Golden Spring",130,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783624,http://sweetgum.nybg.org/images3/696/798/01528889.jpg
d4947556-e16d-4ecf-a6e0-a31b894fcb8f,NY,PreservedSpecimen,01528894,"N. L. Britton",6542,1910,8,28,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783640,http://sweetgum.nybg.org/images3/696/802/01528894.jpg
b8a3a865-310e-40c1-939c-c0819c6f284c,NY,PreservedSpecimen,01528895,"N. L. Britton",10095,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"Between Pinar del Rio and Coloma",,,22.3241,-83.6592,"Georeferencing Quick Reference Guide, Version 2012",12456.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783657,http://sweetgum.nybg.org/images3/696/803/01528895.jpg
b6a0afad-ec76-488d-9b46-84d8c616099c,NY,PreservedSpecimen,01528896,"N. L. Britton",15100,1916,2,28,"West Indies",Cuba,,,"Isla of Pines. Vivijagua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783658,http://sweetgum.nybg.org/images3/642/640/01528896.jpg
e96e30fb-acc6-49be-8b2f-f8ee8606531f,NY,PreservedSpecimen,01528897,"J. A. Shafer",11649,1912,1,3,"West Indies",Cuba,"Pinar del Río",,"Vicinity of Los Palacios; along R.R. bank",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783659,http://sweetgum.nybg.org/images3/696/804/01528897.jpg
8d195c94-d52f-49d4-b8da-564b5965b115,NY,PreservedSpecimen,01528898,"J. A. Shafer",10404,1911,11,21,"West Indies",Cuba,"Pinar del Río",,"Palm-barrens west of Guane",,,22.1854,-84.2169,"Georeferencing Quick Reference Guide, Version 2012",13946.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783660,http://sweetgum.nybg.org/images3/696/805/01528898.jpg
15efb80d-c5b9-4900-a258-389861592bad,NY,PreservedSpecimen,01528899,"J. A. Shafer",10434,1911,11,24,"West Indies",Cuba,"Pinar del Río",,"Between Rio Cayaguateje and Sierra Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783661,http://sweetgum.nybg.org/images3/696/806/01528899.jpg
f66fc175-ac5c-4bae-a115-5db9afde9283,NY,PreservedSpecimen,01528900,"J. A. Shafer",11062,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"Las Martinas to the coast",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783672,http://sweetgum.nybg.org/images3/696/807/01528900.jpg
f27c7acb-308b-48be-8f89-2d57db6fa5ee,NY,PreservedSpecimen,01528904,"C. F. Baker",3688,1904,10,26,"West Indies",Cuba,"Pinar del Río",,Cerro,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783681,http://sweetgum.nybg.org/images3/696/810/01528904.jpg
c3eb4c9e-823f-4aee-9b8b-3b5106818ef3,NY,PreservedSpecimen,01528906,"Fr. León",4393,1914,8,18,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1783687,http://sweetgum.nybg.org/images3/696/812/01528906.jpg
6403d9c5-91de-4411-8b24-5ca4f355cfdf,NY,PreservedSpecimen,1580736,"E. Hassler",8060,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857497,
01650d54-60a3-4fa1-adc9-4b742151c740,NY,PreservedSpecimen,1580737,"Collector unspecified",679,,,,"South America",Venezuela,Miranda,,"Alrededores de Baruta",1000,1500,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857574,
5e4b3ee9-d3cc-4f9d-8be4-fe3addb8524e,NY,PreservedSpecimen,1580738,"F. J. Breteler",3082,1963,10,2,"South America",Venezuela,,,"35 km W of Mérida, along road to La Carbonera",1750,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857577,
a483095a-6970-49e7-ac60-75e85f21462e,NY,PreservedSpecimen,1580739,"F. J. Breteler",3161,1963,10,15,"South America",Venezuela,,,"Near Barinitas",600,,8.75,-70.67,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857578,
1c7f7de1-b692-45f2-89a2-fe0be9e829ee,NY,PreservedSpecimen,1580742,"L. H. Bailey",159,1920,12,16,"South America",Venezuela,,,"Caracas and vicinity",914,1067,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857585,
8a8bd4b7-8118-4436-a99f-2858fc6b55ef,NY,PreservedSpecimen,1580744,"A. Fendler",351,1854,,,"South America",Venezuela,,,"Prope coloniam Tovar",,,10.4056,-67.2894,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857588,
181d5e8c-ae83-483b-b376-135f1292eacf,NY,PreservedSpecimen,1580745,"A. A. Lasseigne",4440,1974,8,19,"South America",Venezuela,"Distrito Capital",,"Vicinity of teleferico, El Litoral area. ca. 10 km north of Caracas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857590,
6c3b99c3-4062-4e22-a486-1e2612f9d4f6,NY,PreservedSpecimen,1580746,"C. Vogl",504,1930,,,"South America",Venezuela,,,"Umgebung von Maracay und Caracas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857856,
2428a8a9-c5c8-4ce0-8487-d72dfd9b411f,NY,PreservedSpecimen,1581039,"F. W. Pennell",12071,1922,10,5,"South America",Colombia,Atlántico,,Sabanilla,0,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,1923,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876576,
e744a026-5e12-4f57-a315-194cda94fdd0,NY,PreservedSpecimen,1581046,"L. Aristeguieta",5859,1965,9,,"South America",Venezuela,Bolívar,,"Maleza en el vivero de Puerto Ordaz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876579,
1c581af6-4c76-44ba-91f7-01cd88aa1231,NY,PreservedSpecimen,1581042,"A. Mocquerys",s.n.,1893,,,"South America",Venezuela,,,Mariana,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876581,
464b5189-6e12-46cf-aa65-eac513190d9d,NY,PreservedSpecimen,471574,"R. P. Belém",1823,1965,7,8,"South America",Brazil,Bahia,"Ilhéus Mun.","Margem do Rio Cochoeira. CEPEC",,,-14.7871,-39.2253,"Georeferencing Quick Reference Guide, Version 2012",1879.03,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583011,http://sweetgum.nybg.org/images3/716/991/00471574.jpg
76c97b4f-01d9-4f23-b8ba-98a44b2de6a5,NY,PreservedSpecimen,471594,"J. Vidal",s.n.,1943,4,1,"South America",Brazil,"Rio de Janeiro","Maricá Mun.","Prado do represa Maricá-maricá",,,-22.9194,-42.8183,"Other source",20726,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583020,http://sweetgum.nybg.org/images3/2028/292/00471594.jpg
80a5689d-eaf9-40e2-b617-7bc134b074ee,NY,PreservedSpecimen,471596,"A. A. Lasseigne",4312,1974,7,9,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Winding road between Petropolis and Meio da Serra. Ca. 50 km due north of Rio de Janeiro",,,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583017,http://sweetgum.nybg.org/images3/2028/294/00471596.jpg
a7d5b3db-fbf9-4781-9910-d0aa8ddc37a5,NY,PreservedSpecimen,471591,"R. C. Barneby",,1975,9,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Jardim Botánico",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583013,http://sweetgum.nybg.org/images3/2028/289/00471591.jpg
c6d49e2b-28ad-4c8e-b97e-015f4841fbb6,NY,PreservedSpecimen,471597,"J. N. Rose",20276,1915,7,17,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Island of Juparayba",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583014,http://sweetgum.nybg.org/images3/2028/295/00471597.jpg
9221c4f1-eb9a-4642-8b74-5839c96ddb89,NY,PreservedSpecimen,00978777,Palacios,3056,1948,12,14,"South America",Brazil,"Minas Gerais","Sete Lagoas Mun.","Sete Lagoas",,,-19.4658,-44.2467,"Other source",22227,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062018,http://sweetgum.nybg.org/images3/2029/851/00978777.jpg
3e36dfb8-77aa-47a9-9547-9763c5ed3800,NY,PreservedSpecimen,471599,"J. C. Lindeman",3295,1966,11,17,"South America",Brazil,Paraná,"Guaíra Mun.","7 Quedas",,,-24.08,-54.2556,"Other source",33984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583018,http://sweetgum.nybg.org/images3/2028/296/00471599.jpg
9602e03d-6cc1-49ea-ad4d-60520a9c791f,NY,PreservedSpecimen,00978674,"H. S. Irwin",19781,1968,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Itabirito, ca. 50km S.E. of Belo Horizonte.",1500,1500,-20.28,-43.8,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062002,http://sweetgum.nybg.org/images3/2029/796/00978674.jpg
c4671587-3bac-4011-88c1-e5bb5a8398c9,NY,PreservedSpecimen,00978675,"H. S. Irwin",20921,1968,2,26,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30km N. of Sêrro on road (MG 2) to Diamantina.",1200,1200,-18.53,-43.65,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062003,http://sweetgum.nybg.org/images3/2029/797/00978675.jpg
ac623cc2-f938-4252-95b9-14964da79330,NY,PreservedSpecimen,00978698,"H. S. Irwin",23007,1969,2,10,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 30 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4288,-43.2679,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062006,http://sweetgum.nybg.org/images3/208/741/v-150-00978698.jpg
295c3770-a95d-45d6-97b8-3af0ab9d8b55,NY,PreservedSpecimen,00978727,"H. S. Irwin",2108,1958,11,18,"South America",Brazil,"Minas Gerais","São Miguel do Anta Mun.","6 km E. of Sao Miguel do Anta, Municipio de Sao Miguel",,,-20.7072,-42.7189,"Other source",14588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062013,http://sweetgum.nybg.org/images3/2029/824/00978727.jpg
9ac2658e-877e-4a4a-8186-35df457ebfac,NY,PreservedSpecimen,00978701,"H. S. Irwin",2369,1959,1,4,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute, Belo Horizonte",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062010,http://sweetgum.nybg.org/images3/717/281/00978701.jpg
8bada5c2-743e-4f12-9bc5-d24e3f243856,NY,PreservedSpecimen,00978702,"H. S. Irwin",2370,1959,4,13,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute, Belo Horizonte",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062011,http://sweetgum.nybg.org/images3/2029/810/00978702.jpg
3bbcd3de-6e97-4603-873c-851a26fdfd32,NY,PreservedSpecimen,00978726,"H. S. Irwin",2369,1959,1,4,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Agronomic Institute, Belo Horizonte",,,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062012,http://sweetgum.nybg.org/images3/2029/823/00978726.jpg
41253e5e-e5b1-4428-8615-3691262291fd,NY,PreservedSpecimen,00978751,"H. S. Irwin",2360,1959,1,2,"South America",Brazil,"Minas Gerais","Belo Horizonte Mun.","Serra do Curral",1200,1200,-19.9208,-43.9378,"Other source",17082,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062014,http://sweetgum.nybg.org/images3/2029/837/00978751.jpg
3103d2c2-5e46-4e91-a88b-3daf8939c7c2,NY,PreservedSpecimen,00978672,"H. S. Irwin",5503,1964,8,23,"South America",Brazil,"Minas Gerais","Buritis Mun.","Fazenda Furquilho Novo.",,,-15.6171,-46.4303,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062000,http://sweetgum.nybg.org/images3/2029/794/00978672.jpg
58969937-3ea1-4ecc-be05-6bcae8c1745b,NY,PreservedSpecimen,00978700,"H. S. Irwin",30559,1971,1,17,"South America",Brazil,"Minas Gerais","Caeté Mun.","Serra do Espinhaço, ca. 55 km E. of Belo Horizonte, road (BR-31) to Antônio dos Santos",1550,1550,-19.8064,-43.5701,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062008,http://sweetgum.nybg.org/images3/2029/809/00978700.jpg
2ea03e65-bf46-43a1-a891-f09e60f8ff3f,NY,PreservedSpecimen,00978696,"H. S. Irwin",22530,1969,1,24,"South America",Brazil,"Minas Gerais","Datas Mun.","Serra do Espinhaço, vicinity of Datas",1300,1300,-18.4454,-43.6556,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062004,http://sweetgum.nybg.org/images3/2029/806/00978696.jpg
ad4d0342-d9db-4071-a80a-94febf414b2e,NY,PreservedSpecimen,00978697,"H. S. Irwin",22881,1969,1,29,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 17 km N.E. of Diamantina, on road to Mendanha",1250,1250,-18.1798,-43.5512,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062005,http://sweetgum.nybg.org/images3/2029/807/00978697.jpg
7822dc68-fa9c-4fa3-8273-edc27207c855,NY,PreservedSpecimen,00978699,"H. S. Irwin",28124,1970,3,23,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Serra do Espinhaço, ca. 15 km N. of São João da Chapada",975,975,-17.999,-43.6812,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062007,http://sweetgum.nybg.org/images3/2029/808/00978699.jpg
5ac46e85-04a5-4c3d-82e8-18f2eaaa2492,NY,PreservedSpecimen,00978673,"H. S. Irwin",2014,1958,11,2,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062001,http://sweetgum.nybg.org/images3/2029/795/00978673.jpg
587b5223-733b-4d44-8274-2623e044e893,NY,PreservedSpecimen,00978826,"H. S. Irwin",2140,1958,11,23,"South America",Brazil,"Minas Gerais","Viçosa Mun.","State Agricultural School, Viçosa.",,,-20.7613,-42.868,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062009,http://sweetgum.nybg.org/images3/2029/870/00978826.jpg
612c7019-73f3-4e48-bd55-92984c0bf19e,NY,PreservedSpecimen,471581,"R. M. Harley",20501,1980,1,16,"South America",Brazil,"Rio de Janeiro",,"Santa Teresa, Lagoinha, Country Club",200,200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582987,http://sweetgum.nybg.org/images3/716/998/00471581.jpg
4d2ba54f-44b4-4df0-8e92-8ec2b731da57,NY,PreservedSpecimen,471582,"R. M. Harley",20604,1980,1,25,"South America",Brazil,Bahia,"Mucugê Mun.","About 2 km along Andaraí road",850,850,-12.98,-41.35,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582988,http://sweetgum.nybg.org/images3/716/999/00471582.jpg
3f279924-b317-4d1f-9883-8b44ce3bf585,NY,PreservedSpecimen,471584,"R. M. Harley",20509,1980,1,20,"South America",Brazil,Bahia,"Itabuna Mun.","CEPLAC, grounds of research station",30,30,-14.75,-39.25,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=582989,http://sweetgum.nybg.org/images3/717/001/00471584.jpg
f1ac97e3-7dfb-4cc4-a1db-0f5c03805b56,NY,PreservedSpecimen,1580761,"L. J. Dorr",7131,1990,6,22,"South America",Venezuela,Táchira,"Uribante Mun.","SE slopes of Cerro El Morro on the old road from Pregonero to Potosi",1150,1250,7.95,-71.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858748,
84507896-7d9d-4874-bd88-c7f6f1c0b26a,NY,PreservedSpecimen,227709,"W. W. Thomas",11577,1997,7,17,"South America",Brazil,Bahia,"Porto Seguro Mun.","Parque Nacional Monte Pascoal. Along park road 1-2 km. east of path to peak and visitor center",,,-16.8672,-39.415,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=583001,http://sweetgum.nybg.org/images3/716/926/00227709.jpg
f802b91a-6786-431d-ad6b-2842c9e0263d,NY,PreservedSpecimen,1580741,"R. A. Pursell",8868,1967,5,16,"South America",Venezuela,Monagas,,"Mountain valley between La Cueva El Guacharo and Sabana de Piedra (40° W of n. of Caripe)",1150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1857582,
d8d7d54a-b457-44cb-a3fc-d419c51cc3a1,NY,PreservedSpecimen,1581048,"A. H. G. Alston",5190,1938,11,19,"South America",Venezuela,"Distrito Capital",,"La Florida, near Caracas",900,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,pilosa,pilosa,"Chamaecrista pilosa (L.) Greene var. pilosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1876578,
e31dea45-7f4e-4d15-8e7b-f634ceec122c,NY,PreservedSpecimen,1580802,"J. A. Steyermark",112149,1975,10,25,"South America",Venezuela,Miranda,,"Detrás de la residencia de Julian y Cora Steyermark, Avenida Sur Santa Fé, Urb. Santa F?",900,,10.47,-66.8611,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,nictitans,pilosa,"Chamaecrista nictitans var. pilosa (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1858681,
