﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75d12b8a-b14d-49d9-be3e-a25358fb4454,NY,PreservedSpecimen,463696,,34,1970,12,,"North America","United States of America",Louisiana,,"E bank of Vermilion River, S of bridge on La. Hwy 3073",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312987,
75016cea-5aa5-402a-91dc-acff7210561f,NY,PreservedSpecimen,463697,"W. R. Buck",22164,1992,10,1,"North America","United States of America",Alabama,"Bibb Co.","Talladega National Forest, Oakmulgee Wildlife Management Area, Reed Brake Research Natural Area, along Forest Service Road 726 at South Sandy Creek",,,32.95,-87.37,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312988,
a4a6e6f9-28e0-4ada-b045-36952ade92e5,NY,PreservedSpecimen,463647,"R. O. S. Breen",1852,1941,10,5,"North America","United States of America",Florida,"Wakulla Co.","Sulphur Springs",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312989,
cd024a85-a2d2-4da0-ad41-79e931ec4327,NY,PreservedSpecimen,463649,"R. O. S. Breen",372,1938,3,13,"North America","United States of America",Florida,"Leon Co.","Cut-off to Midway Road",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312991,
ebe41b16-4ea4-4cae-b685-d46cffe608a3,NY,PreservedSpecimen,463650,"R. O. S. Breen",1483,1940,2,7,"North America","United States of America",Florida,"Leon Co.","Stuck's [sp?]",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312992,
93dbddf6-97e4-4b09-8841-38d3c44080a6,NY,PreservedSpecimen,463651,"R. O. S. Breen",196,1938,6,11,"North America","United States of America",Florida,"Leon Co.","1st crossroads, Jax Bluff Road",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312993,
5eae4abf-b9a7-4325-a4ab-e78af6c729bc,NY,PreservedSpecimen,463652,"R. O. S. Breen",1225,1939,8,28,"North America","United States of America",Florida,"Leon Co.","Pisgah Road",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312994,
6888122d-9ffd-431e-8eda-29c20f2ad8cb,NY,PreservedSpecimen,463686,"W. R. Buck",24576,1993,12,8,"North America","United States of America",Florida,"Escambia Co.","Along Pineville Road at Brushy Creek, ca. 2 mi. W of Co. Road 97A",,,30.8,-87.55,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312995,
463ad298-7f27-4f8a-98fd-58a20e0c6cf4,NY,PreservedSpecimen,463653,"H. Kurz",12,1940,2,3,"North America","United States of America",Florida,"Leon Co.","Woodward Avenue",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312996,
2105cec6-105f-458d-a5d1-7502d7c38b45,NY,PreservedSpecimen,463680,,,1877,9,26,"North America","United States of America",Ohio,,Springfield,,,39.9242,-83.8088,"GEOLocate Web Application",8015,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312997,
953c9d45-99ad-4040-8654-0c91a99e0ada,NY,PreservedSpecimen,463748,"J. K. Small",222,1893,4,,"North America","United States of America",Georgia,"Habersham Co.","Tallulah Falls, in the Canyon",426.7,487.7,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313002,
ebbc41bb-4ce2-476a-b5d4-07fb94789fee,NY,PreservedSpecimen,463736,"A. J. Grout",,1934,4,29,"North America","United States of America",Tennessee,"Sevier Co.","Smoky Mts. Natl Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313004,
0629e59b-98d5-4f45-8b65-bdd770fb218b,NY,PreservedSpecimen,463766,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313005,
bcfe2f72-b60f-42c7-a0e2-f0331d47fb2f,NY,PreservedSpecimen,463757,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313007,
5fecb21d-6762-4536-a84a-f8dea1222827,NY,PreservedSpecimen,463759,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313008,
b9d5fcef-4e4c-457d-afaf-6f9cbf9f46af,NY,PreservedSpecimen,463760,"S. Rapp",,1904,4,10,"North America","United States of America",Florida,"Seminole Co.","Near Sanford",,,28.7876,-81.2824,"GEOLocate Web Application",6389,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313009,
3d20fbd3-f9a1-4e32-919f-5ad5b166b72e,NY,PreservedSpecimen,463734,"F. A. Wiley",,,,,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte, Smoky Mts.",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313010,
c5cb69b7-7dbb-4c42-bdf7-667d0b18367a,NY,PreservedSpecimen,463657,"S. Rapp",11,1912,3,,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313011,
c70c7969-0a63-4584-a583-8b1114e026ce,NY,PreservedSpecimen,463723,"G. J. Ikenberry",s.n.,1952,4,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Bend State Park",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312895,
558a025e-6925-4579-8438-2507e684b770,NY,PreservedSpecimen,463726,"G. J. Ikenberry",s.n.,1952,4,26,"North America","United States of America",Oklahoma,"McCurtain Co.","Beaver Bend State Park",,,34.1313,-94.6907,"Georeferencing Quick Reference Guide, Version 2012",1802,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312898,
e64fae9e-50b4-4e94-b7da-07c9aa6d54f1,NY,PreservedSpecimen,463722,"G. J. Ikenberry",s.n.,1940,9,22,"North America","United States of America",Oklahoma,"Delaware Co.","Dripping Springs",,,36.174,-94.6722,"GEOLocate Web Application",1930,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312894,
1feef1f0-3030-4d5a-8222-65a9152f3772,NY,PreservedSpecimen,463728,"S. P. Churchill",9608,1978,5,10,"North America","United States of America",Kansas,"Douglas Co.","16 km S of Lawrence, along West Fork Tauy Creek",,,38.75,-95.27,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312890,
653cfe27-a43b-4228-9d1a-a1ed9395dc9c,NY,PreservedSpecimen,463727,"S. P. Churchill",10456,1978,10,26,"North America","United States of America",Kansas,"Woodson Co.","Lake Fegan, 13 km SW of Yates Center",,,37.83,-95.8,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312899,
3672dda2-bcc3-438c-9551-beb57bcaec8e,NY,PreservedSpecimen,463729,"S. P. Churchill",9827,1978,5,25,"North America","United States of America",Kansas,"Chautauqua Co.","5.6 km NE of Sedan",,,37.17,-96.12,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312891,
342117dc-6326-4cf6-a23e-63f9e69af3bf,NY,PreservedSpecimen,463721,"S. P. Churchill",9827,1978,5,25,"North America","United States of America",Kansas,"Chautauqua Co.","5.6 km NE of Sedan",,,37.17,-96.12,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312876,
87c47a3d-2af6-4e0f-b921-569b0c52ceff,NY,PreservedSpecimen,463682,"F. Bartley",412,1938,4,11,"North America","United States of America",Ohio,"Hocking Co.","Laurel Twp",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312912,
855a638d-f570-4ebf-917f-03d3a73caaeb,NY,PreservedSpecimen,647580,"S. A. Thompson",8495,1991,6,14,"West Indies",Dominica,"Saint Paul",,"1 km W of Pont Casse",560,560,15.37,-61.37,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=313012,
ff96394e-1f01-4e80-9953-c8a848353e17,NY,PreservedSpecimen,01187472,"A. J. Shaw",11170,2000,12,15,"South America",Ecuador,Pichincha,,"Mindo area, Mindo Ecological Preserve",1500,2000,-0.03,-78.77,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. R. Buck",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1397260,
085469ba-502c-429f-8a72-6f1b231ef51f,NY,PreservedSpecimen,635047,"C. G. Pringle",,1908,8,1,"North America",Mexico,Morelos,,Cuernavaca,1524,1524,18.9322,-99.2405,"Georeferencing Quick Reference Guide, Version 2012",8051.57,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312999,
6202feb9-c7f4-4aa8-9c48-ea50bf783130,NY,PreservedSpecimen,463733,"W. H. Welch",7636,1940,10,26,"North America","United States of America",Indiana,"Parke Co.","Sword Moss Gorge, near Fallen Rock, 14 mi. W of Greencastle",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312892,
a06d6429-7ff9-4226-8663-482325ed5154,NY,PreservedSpecimen,463732,"W. H. Welch",2917,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","Along North Cadron, 18 mi. N of Conway, steep cliff of Ozark Mts.",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312935,
efa3ae22-9de6-4a07-a476-19d31e0dbb09,NY,PreservedSpecimen,463743,"W. H. Welch",7717,1937,7,17,"North America","United States of America",Indiana,"Parke Co.","On Trail 6, Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312911,
6547824f-effb-411c-a61d-9b6f7ddaf18a,NY,PreservedSpecimen,439283,"W. H. Welch",2917,1934,7,7,"North America","United States of America",Arkansas,"Faulkner Co.","Along North Cadron, 18 mi. N of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312934,
3b90f9df-3444-45b4-a8d6-9529a3309aeb,NY,PreservedSpecimen,463745,"W. H. Welch",2917,1934,7,7,"North America","United States of America",Arkansas,,"Along North Cadron, Ozark Mts. 18 mi. N of Conway.",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312936,
f4510188-5247-482c-9e00-ca16cebd6050,NY,PreservedSpecimen,463698,"F. Wolle",,1874,,,"North America","United States of America",Pennsylvania,"Delaware Co.",Rockdale,,,39.8879,-75.4391,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312969,
0508185b-c693-4a6c-8e48-2ce03b442b72,NY,PreservedSpecimen,463764,"F. Wolle",,1874,7,,"North America","United States of America",Pennsylvania,"Delaware Co.",Rockdale,,,39.8879,-75.4391,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312922,
48b2432b-022c-4ddb-93ff-8c53ebb5b149,NY,PreservedSpecimen,463761,"F. S. Earle",Holz.33,1897,4,17,"North America","United States of America",Alabama,"Lee Co.",Auburn,,,32.6096,-85.4803,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"D. G. Griffin",1996,4,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312975,
12c697fe-40dd-4692-8540-58997744f161,NY,PreservedSpecimen,635027,"L. Hahn",,1868,,,"North America",Mexico,,,"[Srimpfign Oxba sin]? Magdalenénthale bai Mexico",,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. M. Zales",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312998,
dcf4cfc8-7f37-49ee-a658-6e6430c10754,NY,PreservedSpecimen,02444193,"Y. Inturias",435,2011,7,30,"South America",Bolivia,"Santa Cruz","Vallegrande Prov.",Sauhintal,2150,,-18.5583,-63.7789,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"S. P. Churchill",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2665692,
b1adb6d0-db09-46e4-a2e9-e3398630e0f5,NY,PreservedSpecimen,2084829,"W. R. Buck",26953,1994,10,30,"South America",Brazil,"Minas Gerais",,"Parque Nacional do Caparaó, Vale Verde.",1200,,-20.5,-41.67,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261896,http://sweetgum.nybg.org/images3/2021/246/02084829.jpg
a5cc7b18-0bfb-4956-a01d-b036f350a953,NY,PreservedSpecimen,2084830,"B. R. Ramírez P.",3346,1991,4,3,"South America",Colombia,Nariño,"Barbacoas Mun.","Km. 1 Altaquer-Ricaurte.",1300,,1.25,-78.13,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"S. P. Churchill",1994,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261897,http://sweetgum.nybg.org/images3/2021/247/02084830.jpg
fb63c379-e832-40dd-a618-d13b0cd489d7,NY,PreservedSpecimen,02084828,"H. von Türckheim",7731,1908,4,,"Central America",Guatemala,"Alta Verapaz",,Coban.,1500,,,,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"B. H. Allen; M. R. Crosby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261894,http://sweetgum.nybg.org/images3/2021/245/02084828.jpg
dfbd0014-4043-4d87-b151-e4eecfa3db48,NY,PreservedSpecimen,2084831,"B. Løjtnant",11376,1979,3,26,"South America",Ecuador,Napo,,"Quito-Baeza road, between Papallacta and Cuyuja.",2850,2900,-0.33,-78.03,,,Plantae,Bryophyta,,,Bartramiaceae,Philonotis,longiseta,,"Philonotis longiseta (Michx.) E.Britton",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261898,http://sweetgum.nybg.org/images3/2021/248/02084831.jpg
