﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48bbeb12-16c2-4356-8384-a0d00163db56,NY,PreservedSpecimen,1626613,"R. P. Sauleda",2640,1979,6,2,"West Indies",Bahamas,"South Eleuthera",,"3 miles north of Tarpum Bay.",,,25.003,-76.1454,"Georeferencing Quick Reference Guide, Version 2012",923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898062,http://sweetgum.nybg.org/images3/871/681/1626613.jpg
284c80c8-7feb-4069-b81a-4da55595b947,NY,PreservedSpecimen,359025,"T. G. Yuncker",5518,1936,6,30,"Central America",Honduras,Comayagua,,"Rittenhouse's Hacienda",1050,1050,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341264,
4830f2f3-844b-4e9a-8916-c0bca62cdc06,NY,PreservedSpecimen,359023,"T. G. Yuncker",8239,1938,7,6,"Central America",Honduras,Atlántida,,"Mountain slopes and coastal plains, vivitinity of La Ceiba",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341349,
c121f345-b400-4e33-951e-872d02f828bf,NY,PreservedSpecimen,359026,"T. G. Yuncker",8239,1938,7,6,"Central America",Honduras,Atlántida,,"Mountain slopes and coastal plains, vivitinity of La Ceiba",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341350,
f2431bff-35de-48db-bede-b15395b10f50,NY,PreservedSpecimen,1626599,"T. G. Yuncker",17900,1958,1,8,"West Indies",Jamaica,Clarendon,,"Open area on way to Bull Head Peak",305,610,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",2428,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898048,http://sweetgum.nybg.org/images3/871/667/1626599.jpg
e32df517-5ce8-4b0e-9786-335013cba530,NY,PreservedSpecimen,1626600,"T. G. Yuncker",17391,1957,11,14,"West Indies",Jamaica,"Saint Andrew",,"Along dry bank of Hope River, about 1 mile east of Mona",,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898049,http://sweetgum.nybg.org/images3/871/668/1626600.jpg
87e66c70-266a-467a-8d3a-9f55a8cebfde,NY,PreservedSpecimen,5008346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5031650,http://sweetgum.nybg.org/images3/4205/999/05008346.jpg
8f4d4eb0-b36f-4c18-a091-be59271581de,NY,PreservedSpecimen,02316406,"P. Pedraza-Peñalosa",2578,2012,9,4,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, río Tercero, cerca a la desembocadura en el río Carauta, finca La Pradera",1640,1680,6.6356,-76.2258,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"H. E. Robinson",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950033,http://sweetgum.nybg.org/images3/1305/849/02316406.jpg
4c5728d4-d155-4e9d-b941-12c8aa78da74,NY,PreservedSpecimen,839362,"P. Acevedo-Rodríguez",3768,1991,1,6,"West Indies","Virgin Islands (U.S.)","Saint John",,"Km 3.5 Road 107",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906138,"http://sweetgum.nybg.org/images3/127/414/v-313-00839362.jpg | http://sweetgum.nybg.org/images3/871/442/00839362.jpg"
605ff817-fe96-4068-a169-3b6a727d8c30,NY,PreservedSpecimen,839360,"P. Acevedo-Rodríguez",2858,1989,7,2,"West Indies","Virgin Islands (U.S.)","Saint John",,"Road to Bordeaux Mountain.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905868,"http://sweetgum.nybg.org/images3/127/412/v-313-00839360.jpg | http://sweetgum.nybg.org/images3/871/440/00839360.jpg"
284bb2b5-0394-42c5-bed8-f33df6fcd150,NY,PreservedSpecimen,839361,"P. Acevedo-Rodríguez",3149,1990,1,4,"West Indies","Virgin Islands (U.S.)","Saint John",,"100 m from Center Line Road. edge of mangrove at Emmaus",,,18.35,-64.7183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907300,"http://sweetgum.nybg.org/images3/127/413/v-313-00839361.jpg | http://sweetgum.nybg.org/images3/871/441/00839361.jpg"
9623881d-921b-4921-84cf-49387a4f777e,NY,PreservedSpecimen,1626645,"A. Luna",38,1920,1,9,"West Indies",Cuba,"Sancti Spíritus",,"Lomas de Banao. Santa Clara.",,,21.8706,-79.6189,"Georeferencing Quick Reference Guide, Version 2012",7506.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,latifolium,"Ageratum conyzoides subsp. latifolium (Cav.) M.F.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898095,http://sweetgum.nybg.org/images3/871/713/1626645.jpg
7b8d2611-9d3c-48de-b571-8d7694d7e65d,NY,PreservedSpecimen,1626610,"H. A. van Hermann",2807,1906,2,9,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898059,http://sweetgum.nybg.org/images3/871/678/1626610.jpg
a4c0f520-3329-4d7c-a73c-5eb0f41d628c,NY,PreservedSpecimen,1626609,"W. R. Maxon",1271,1920,3,19,"West Indies",Jamaica,,,"Road from Silver Hill Gap to Hardware Gap.",900,1200,18.0868,-76.7124,"Georeferencing Quick Reference Guide, Version 2012",2523,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898058,http://sweetgum.nybg.org/images3/871/677/1626609.jpg
5c433dca-e0ef-4a0f-86b5-471df0b53169,NY,PreservedSpecimen,1626581,"F. S. Earle",35,1903,3,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898030,http://sweetgum.nybg.org/images3/871/649/1626581.jpg
9c4276d5-75df-4926-bb5a-dc9504f82c56,NY,PreservedSpecimen,1626565,"E. A. Friend",53,1939,8,5,"West Indies",Montserrat,,,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897978,http://sweetgum.nybg.org/images3/871/633/1626565.jpg
4b5db4c8-0bb9-463d-85a6-0f01bb876dff,NY,PreservedSpecimen,00847168,"J. R. Johnston",132,1912,2,18,"West Indies","Puerto Rico",,,"Río Piedras.",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928156,http://sweetgum.nybg.org/images3/871/468/00847168.jpg
5858f69a-7af3-4fef-9505-bc191c8b0967,NY,PreservedSpecimen,1626553,"J. G. Jack",7777,1930,3,11,"West Indies",Cuba,Cienfuegos,,"Buenos Aires, Trinidad hills. Province of Santa Clara.",762,1066.8,21.9659,-80.1512,"Georeferencing Quick Reference Guide, Version 2012",14386.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897966,
52af32c6-7435-4bc8-8074-2863829be2ef,NY,PreservedSpecimen,00847151,"A. H. Liogier",32900,1982,3,16,"West Indies","Puerto Rico",Juncos,,,250,250,18.2192,-65.9085,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927287,
7725f769-c3b9-44ae-a6a6-b7acc331a0ae,NY,PreservedSpecimen,00847152,"A. H. Liogier",33090,1982,4,10,"West Indies","Puerto Rico",Jayuya,,"Near Cerro de Punta.",1200,1200,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927304,
c580f056-7fe4-491c-80a3-f73fa7905373,NY,PreservedSpecimen,00847153,"A. H. Liogier",36535,1988,5,24,"West Indies","Puerto Rico",,,"Cerro La [illegible]anta, Guavate Forest",900,900,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927314,
b684179c-823e-499e-967a-484842732bf3,NY,PreservedSpecimen,00847154,"A. H. Liogier",10568,1963,12,31,"West Indies","Puerto Rico",Adjuntas,,"Coffee plantation, near Guilarte.",700,700,18.1416,-66.769,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927326,
eba03bdf-e0cf-44b3-9c08-ad20f3e04927,NY,PreservedSpecimen,00847164,"A. H. Liogier",31399,1980,12,18,"West Indies","Puerto Rico",Aibonito,,"Cañon de San Cristóbal.",400,400,18.1682,-66.2901,"Online gazetteer",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928127,
bd0c22f7-f3dd-4a68-82a1-fc45705905fa,NY,PreservedSpecimen,1626547,"A. H. Liogier",10969,1968,4,26,"West Indies","Dominican Republic",Santiago,,"On banks of Río Yaque del Norte, on site of Tavera Dam.",450,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897960,
04893533-3a5f-48c9-819a-cb4fced65334,NY,PreservedSpecimen,1626548,"A. H. Liogier",12538,1968,9,5,"West Indies","Dominican Republic","San Juan",,"Sierra de Neiba, near La Doscientos.",1750,1850,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897961,
79008484-9ac7-4b12-8470-597e635cc634,NY,PreservedSpecimen,1626628,"A. H. Liogier",15054,1969,5,3,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Pedro Garcia.",700,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898077,
26a9a50f-a62f-4758-9b22-633ec2f3a21b,NY,PreservedSpecimen,1626556,"A. H. Liogier",15059,1969,5,3,"West Indies","Dominican Republic","Puerto Plata",,"Loma del Puerto, Pedro Garcia.",700,800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897969,
19d94479-57bc-4c6f-b95b-3ccaa828dd96,NY,PreservedSpecimen,1626629,"A. H. Liogier",15356,1969,5,24,"West Indies","Dominican Republic","Puerto Plata",,"La Cumbre, Altamira.",300,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898078,
cdd74dc8-9b9b-421c-adc9-c3c32492ca2e,NY,PreservedSpecimen,1626578,"A. H. Liogier",9084-6,1978,2,26,"West Indies","Dominican Republic",Santiago,,"Station 9084 - Taveras.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898027,
f6af1e1b-c7ac-4886-8be3-e70e8fe5f43d,NY,PreservedSpecimen,1626534,"A. H. Liogier",20060,1973,8,25,"West Indies","Dominican Republic",,,"En bosque, Manabao, Jarabacoa.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897947,
0d1d37bf-7712-48f5-b14f-2b8807725607,NY,PreservedSpecimen,1626533,"A. H. Liogier",20698,1973,11,10,"West Indies","Dominican Republic","San José de Ocoa",,"La Horma Arriba.",1600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897946,
82f01f53-6ad2-430a-9647-9fe510d5012b,NY,PreservedSpecimen,1626558,"A. H. Liogier",23570,1975,7,15,"West Indies","Dominican Republic","La Vega",,"A lo largo del Río Tablones, Ciénaga de Manabao, Jarabacoa",1000,1000,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897971,
582e4eac-100f-4ba4-94d8-c06853c06d9a,NY,PreservedSpecimen,1626559,"A. H. Liogier",24433,1975,12,13,"West Indies","Dominican Republic","Monte Plata",,"El Dajao",150,150,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897972,
1d0c2531-28d4-479f-9791-9a244af8fdcf,NY,PreservedSpecimen,1626586,"M. M. Mejía Pimentel",18440,1981,12,3,"West Indies","Dominican Republic",Barahona,,"15 Km desde paraiso en la carretera norte a Polo: cerca de ""La Lanza"".",716,,18.08,-71.2,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898035,
4e6612fc-1a89-49ba-9201-d1dd7e9b642d,NY,PreservedSpecimen,1626527,"M. M. Mejía Pimentel",9960,1980,12,25,"West Indies","Dominican Republic",Peravia,,"Pío, Palo de Caja de San José de Ocoa a Palo de Caja 23 km. de San José de Ocoa a Palo de  Caja",1000,,18.55,-70.38,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897940,
26168efd-6bdc-42c5-89d3-0d479abc5e89,NY,PreservedSpecimen,1626528,"M. M. Mejía Pimentel",10011,1980,12,26,"West Indies","Dominican Republic",Peravia,,"La Cienaga, km 9 de la carretera de San José de Ocoa a Río Abajo",600,650,18.62,-70.45,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897941,
168cf5db-dad3-45a9-ba32-a52fc24e6ac6,NY,PreservedSpecimen,1626526,"M. M. Mejía Pimentel",10027,1980,12,27,"West Indies","Dominican Republic",Peravia,,"La Colonia cerca de Rancho Arriba de San José de Ocoa, 5 km de E de Arroyo Cañas",900,,18.7,-70.1417,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897939,
8c94cc92-572d-4c0a-9917-82ce6ea7e9b1,NY,PreservedSpecimen,1626573,"M. M. Mejía Pimentel",10038,1980,12,27,"West Indies","Dominican Republic",Peravia,,"La Bocaina de Rancho Arriba, al km 22 de la carretera de San José de Ocoa a Rancho Arriba",1240,,18.67,-70.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898022,
2d10445e-0fa3-40f4-8960-b49ae0a80b77,NY,PreservedSpecimen,1626590,"M. M. Mejía Pimentel",10038,1980,12,27,"West Indies","Dominican Republic",Peravia,,"La Bocaina de Rancho Arriba, al km 22 de la carretera de San José de Ocoa a Rancho Arriba",1240,,18.67,-70.47,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898039,
f9b75c46-0115-4bb5-9b6f-fc21447a28a2,NY,PreservedSpecimen,1626541,"W. H. Harris",12270,1915,12,2,"West Indies",Jamaica,,,"Bull Head Mountain.",762,877.824,18.156,-77.2935,"Georeferencing Quick Reference Guide, Version 2012",1218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897954,
53fce5c9-6ed2-4347-ac9d-8fa6951851e5,NY,PreservedSpecimen,1626554,"W. H. Harris",12514,1917,3,17,"West Indies",Jamaica,,,"Castleton Grounds.",152.4,,18.2007,-76.8248,"Georeferencing Quick Reference Guide, Version 2012",371.269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897967,
b7cfcbd9-53e4-42df-9f5f-bc1b4fb167b4,NY,PreservedSpecimen,1626555,"W. H. Harris",11973,1915,5,6,"West Indies",Jamaica,,,"Near Cinchona",1371.6,1371.6,18.0709,-76.6587,"Georeferencing Quick Reference Guide, Version 2012",1161.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897968,
f9757ee6-d45f-420a-b0fc-ef7d09cd957a,NY,PreservedSpecimen,1626641,"W. H. Harris",12825,1917,12,29,"West Indies",Jamaica,Clarendon,,"Peckham, Upper Clarendon",609.6,609.6,18.1696,-77.402,"Georeferencing Quick Reference Guide, Version 2012",2221.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,latifolium,"Ageratum conyzoides subsp. latifolium (Cav.) M.F.Johnson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898091,
701e30a7-a65a-460a-9378-394d72fa0b55,NY,PreservedSpecimen,1626606,"C. Wright",1310,1860,,,"West Indies",Cuba,,,"in Cuba Orientali, prope [no locality].",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898055,
76ec96f8-89fa-4dda-b6b7-21777d896c69,NY,PreservedSpecimen,1626583,"G. V. Nash",1072,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898032,
e579998b-27c6-4143-ade8-ed7c439b7593,NY,PreservedSpecimen,1867058,"G. V. Nash",1077,1899,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2082167,
a7319852-3d9e-4822-934d-ea2298267e5a,NY,PreservedSpecimen,1626549,"E. G. Britton",6375,1907,2,18,"West Indies",Bahamas,"Harbour Island",,"Harbour Island [Harbor Island].",,,25.5034,-76.636,"Georeferencing Quick Reference Guide, Version 2012",3101.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897962,http://sweetgum.nybg.org/images3/871/617/1626549.jpg
90a75659-fb5a-40d2-82d2-d8836ef98ebc,NY,PreservedSpecimen,1626588,"E. G. Britton",1431,1913,2,27,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Crown to Signal Hill",,500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898037,http://sweetgum.nybg.org/images3/871/656/1626588.jpg
0ea82bf3-f5c7-478d-aeb9-4e24b0b4321c,NY,PreservedSpecimen,00847163,"R. M. King",12061,2002,2,18,"West Indies","Puerto Rico","Río Grande",,"Caribbean National Forest.  Mount Britton Trail.",766,766,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927432,http://sweetgum.nybg.org/images3/871/463/00847163.jpg
703d3644-feba-451c-a7e0-e59266da0c60,NY,PreservedSpecimen,359017,"R. M. King",4140,1961,3,10,"North America",Mexico,Puebla,"Esperanza Mun.","Along route 130, ca. 6 mi SW Puebla-Veracruz state border",,,18.8575,-97.3739,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,latifolium,"Ageratum conyzoides subsp. latifolium (Cav.) M.F.Johnson",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1361185,
cadb3a60-ee25-4164-9665-e29cd8e2bbcf,NY,PreservedSpecimen,359016,"R. M. King",4226,1961,3,23,"North America",Mexico,Hidalgo,"Chapulhuacan Mun.","Mountains along route 85, ca. 12 mi SW of the Hidalgo-San Luis Potosí state border",,,21.1339,-99,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,latifolium,"Ageratum conyzoides subsp. latifolium (Cav.) M.F.Johnson",,"M. F. Johnson",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1362072,
10324a46-d651-48c1-95c3-03bdc60611d0,NY,PreservedSpecimen,04992355,"G. M. Plunkett",4518,2018,8,27,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Ilel, near Iatakuaskamil.",261,261,-19.5443,169.31,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422033,
b5cdaa79-0c25-4ec2-ac82-3c1f823e4eb3,NY,PreservedSpecimen,669928,"J. C. Solomon",7338,1982,3,25,"South America",Bolivia,"La Paz","Nor Yungas Prov.","31.4 km N of (below) Yolosa",1150,1150,-16.03,-67.67,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,"M. O. Dillon",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=335077,
89aa253a-4d8b-48db-894c-2458238c5a22,NY,PreservedSpecimen,04969822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022470,http://sweetgum.nybg.org/images3/4133/926/04969822.jpg
ca77b7d1-1529-41b5-81a9-b845b6830d68,NY,PreservedSpecimen,04969852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5022627,http://sweetgum.nybg.org/images3/4140/359/04969852.jpg
666691bf-f5eb-4a68-9c07-515a487ac3e1,NY,PreservedSpecimen,04106383,"E. Sanoja",2546,1989,2,,"South America",Venezuela,Bolívar,"Sucre Mun.","Centro del poblado de Santa María de Erebato.",360,,4.98,-64.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,conyzoides,"Ageratum conyzoides L. subsp. conyzoides",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4644313,http://sweetgum.nybg.org/images3/4173/733/04106383.jpg
14415893-746c-4f53-902a-2b7e79469691,NY,PreservedSpecimen,04760943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Ageratum,conyzoides,,"Ageratum conyzoides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5151460,
