﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b27feaa7-1e2b-408c-9f17-3e2a0f84b763,NY,PreservedSpecimen,17487,"R. T. Clausen",6504,1945,4,8,"North America","United States of America","New York","Tompkins Co.","Fir Tree Swamp, Danby Township",371.9,371.9,42.3523,-76.4808,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319711,
3a9118a3-97a8-4f8a-a6d4-bc2c69371f29,NY,PreservedSpecimen,17507,"A. R. Bechtel",s.n.,1919,9,,"North America","United States of America","New York",,"Upper Buttermilk Gorge, Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319712,
66c9f7cc-7888-4e59-902f-ec3d4e948343,NY,PreservedSpecimen,17508,"A. R. Bechtel",s.n.,1932,5,12,"North America","United States of America",Indiana,"Montgomery Co.","East bank of Sugar Creek ravine, south of Yountsville",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319713,
1562573d-b90c-4bab-8531-f1280a2cca5e,NY,PreservedSpecimen,17510,"E. F. Williams",s.n.,1895,6,23,"North America","United States of America",Massachusetts,"Norfolk Co.","Purgatory swamp, Norwood",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319715,
51416751-d362-42b7-adb5-93919885b1ca,NY,PreservedSpecimen,17512,"M. McKee",620,1926,8,6,"North America","United States of America",Michigan,"Emmet Co.","Pellston hardwoods",,,45.56,-84.6778,"GEOLocate Web Application",84,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319717,
7b30c471-6985-4f33-bba9-be2c73c38c13,NY,PreservedSpecimen,17513,"M. E. Fine",s.n.,1935,9,1,"North America","United States of America",Michigan,"Mason Co.","7 miles north of Pentwater.",,,43.8831,-86.4331,"GEOLocate Web Application",10482,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319718,
74435991-4426-45b4-b258-3f6635191931,NY,PreservedSpecimen,17514,"K. A. Wagner",1084,1941,8,3,"North America","United States of America","New Hampshire","Carroll Co.","Around Dan Hole Pond, Ossipee Mountains",271.3,271.3,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319719,
06faa718-9236-4161-998c-f656933c526e,NY,PreservedSpecimen,17517,"L. Jenkins",8428,1959,5,16,"North America",Canada,Ontario,"Lanark Co.","Vicinity of Mill of Kintail and Indian River, Concession VIII, Ramsay Township, 3 miles northwest of Almonte",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319722,
82634bee-e928-4088-a64d-0739e61dc947,NY,PreservedSpecimen,17550,"R. R. Wilson",141,1937,7,5,"North America","United States of America",Michigan,"Alger Co.","2 miles south of Musining",,,46.3821,-86.6479,"GEOLocate Web Application",7734,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319723,
54ae1199-11b3-4e64-9791-e726a45383fc,NY,PreservedSpecimen,17551,"W. S. Rhoades",15890,1920,,,"North America","United States of America","New York",,"Bergen Swamp [=Byron-Bergen Swamp Wildlife Sanctuary].",,,43.1023,-78.0161,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319724,
f30d199c-caad-47f2-abaf-ec4ca5259ab4,NY,PreservedSpecimen,17552,Sarver,5508,1927,8,25,"North America","United States of America",Indiana,"Montgomery Co.","Face of a hemlock bluff, Sugar Creek, 1 mile south of Offield Creek",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319725,
c275b2ad-cb5b-40c3-a6ea-9e1490099980,NY,PreservedSpecimen,17553,"A. R. Bechtel",5507,1927,6,20,"North America","United States of America",Indiana,"Montgomery Co.","Upper edge of Devil's Backbone Pine Hills, 15 miles southwest of C'ville [Crawfordsville]",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319726,
85a4ffaf-7cb3-4347-b555-037770c8a96f,NY,PreservedSpecimen,17554,"A. R. Bechtel",12852,1930,5,8,"North America","United States of America",Indiana,"Montgomery Co.","Trail No. 3. Shades",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319727,
361fd978-02f8-4c97-93d0-b8effe357098,NY,PreservedSpecimen,17555,"M. L. Fernald",297,1895,7,18,"North America","United States of America",Maine,"Piscataquis Co.","Valley of the Piscataquis River: Foxcroft",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319728,
62957c96-5576-4876-bef7-26ffe4c10ea8,NY,PreservedSpecimen,17557,"R. C. Friesner",3324,1931,8,15,"North America","United States of America",Maine,,"1 mile north of Franklin",,,44.6015,-68.2322,"GEOLocate Web Application",2639,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319730,
3a4d15b3-6177-4a47-b29b-defdbae2f32c,NY,PreservedSpecimen,17558,"R. C. Friesner",10236,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","Bordering Megunitcook Lake",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319731,
5fa335ca-afbb-4eb5-ad86-ad7802d119ca,NY,PreservedSpecimen,17559,"L. Griscom",9754,1920,7,24,"North America","United States of America","New Jersey","Sussex Co.","Peninsula of Swartswood Lake",,,41.0697,-74.8371,"GEOLocate Web Application",1784,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319732,
2be48b0f-3b10-4be1-a69e-5a9ae8a81b4a,NY,PreservedSpecimen,17560,"F. W. Hunnewell",11724,1930,8,13,"North America","United States of America","New York","Madison Co.","Near Erieville",,,42.8517,-75.7555,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319733,
9bf8c8d2-90ac-474c-92bb-72d7fd986991,NY,PreservedSpecimen,17561,"F. W. Hunnewell",11277,1929,8,13,"North America","United States of America","New York","Oneida Co.",Sangerfield,,,42.914,-75.3791,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319734,
1fed70ef-b075-4f66-b5c9-9f5e2a461256,NY,PreservedSpecimen,17562,"F. W. Hunnewell",5976,1919,6,22,"North America","United States of America",Massachusetts,"Worcester Co.",Paxton,,,42.3112,-71.9281,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319735,
27cbd75f-0820-419b-9fdc-020410c55ffd,NY,PreservedSpecimen,17563,"R. P. Ducharme",355,1924,5,25,"North America",Canada,Quebec,,Rigaux,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319736,
d9ad00e1-4c0d-4497-b4e4-6b73d2c97452,NY,PreservedSpecimen,17564,"K. M. Wiegand",63,1909,7,30,"North America","United States of America",Maine,,"East side, Pennamaquan Lake, Pembroke",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319737,
8a189497-d6c7-4dca-bb9e-9a041921fd64,NY,PreservedSpecimen,17565,"L. W. Riddle",s.n.,1915,7,24,"North America","United States of America","New Hampshire",,"North Sutton",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319738,
e470f600-7e9d-4d65-9545-1edc7924dae1,NY,PreservedSpecimen,17566,"F. W. Hunnewell",18336,1946,6,19,"North America","United States of America",Massachusetts,"Worcester Co.",Hubbardston,,,42.4737,-72.0062,"GEOLocate Web Application",3036,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319739,
93fff098-8b54-4d4e-a027-3cb6105e1127,NY,PreservedSpecimen,17567,"F. W. Hunnewell",s.n.,1912,5,13,"North America","United States of America",Massachusetts,,Petersham,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319740,
e466e1dd-defe-4219-ace4-6684f03f8172,NY,PreservedSpecimen,17568,"F. W. Hunnewell",6817,1920,6,26,"North America","United States of America","New York","Oswego Co.",Otsego,,,43.4532,-76.4995,"GEOLocate Web Application",3479,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319741,
454bf027-f614-45a6-9b08-fb79005259e6,NY,PreservedSpecimen,17569,"Mrs. J. Hay",s.n.,1932,6,27,"North America","United States of America",Vermont,,Glover,,,44.7069,-72.1869,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319742,
821e79e3-d633-47b5-9a28-59e79df7faeb,NY,PreservedSpecimen,17570,"M. Cipperly",s.n.,1903,4,6,"North America","United States of America","New York","Tompkins Co.","Six Mile Creek [=Sixmile Creek], Ithaca",,,42.4406,-76.4966,"GEOLocate Web Application",3509,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319743,
3972eec4-2e50-4489-a3a3-bd983668c359,NY,PreservedSpecimen,17571,"C. M. Ek",s.n.,1934,7,,"North America","United States of America","New York",,"Near Bergen.",,,43.0853,-77.9422,"GEOLocate Web Application",1306,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319744,
c88acdcc-adca-4486-8d15-937f528b8b29,NY,PreservedSpecimen,17572,"J. Hanna",16038,1939,9,22,"North America","United States of America",Indiana,"Montgomery Co.","Shades Park, south of Crawfordsville",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319745,
a269eb96-bdef-4eac-a586-a66f91a6d230,NY,PreservedSpecimen,17573,"E. J. Grimes",391,1910,9,25,"North America","United States of America",Indiana,"Montgomery Co.","At Shades",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319746,
890b8f63-aa89-49c7-a027-52595dc48852,NY,PreservedSpecimen,17576,"S. McCoy",2957,1935,4,20,"North America","United States of America",Indiana,"Montgomery Co.","Pine Hills",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319749,
1df7c61e-b71e-407d-9b61-070ad2e65fa0,NY,PreservedSpecimen,17577,"E. J. Grimes",598,1911,6,25,"North America","United States of America",Indiana,"Putnam Co.","Jackson Township, 2 miles northeast of bainbridge, on ""Devil's Back Bone"" along Walnut Creek",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319750,
9ed1ae70-b1f3-4ec1-ae31-646e4d9e2923,NY,PreservedSpecimen,17578,"R. F. Dawson",1303,1935,5,31,"North America","United States of America",Indiana,"Putnam Co.","3 miles northeast Bainbridge",,,39.7918,-86.7722,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319751,
216a5e39-ebac-4f1f-88a6-8b6f1a80f9dc,NY,PreservedSpecimen,17579,"P. A. Young",11325,1919,4,19,"North America","United States of America",Indiana,"Parke Co.","Turkey Run",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319752,
bd7dfb13-735e-4e56-977b-57727f4e04f5,NY,PreservedSpecimen,335733,"W. J. Hess",8396,1998,8,25,"North America","United States of America",Michigan,"Muskegon Co.","Meinert County Park, end of Meinart Road, ca. 6 miles W of US 31",,,43.4583,-86.4558,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319755,
70f0100d-4c3b-41a3-ad85-81205447595e,NY,PreservedSpecimen,532755,"E. H. Fulling",s.n.,1934,10,1,"North America","United States of America","New York","Monroe Co.","Highland Park, Rochester",,,43.1365,-77.6015,"Georeferencing Quick Reference Guide, Version 2012",1081.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319757,
6876d210-71cd-41d5-90ed-be3d978a2939,NY,PreservedSpecimen,532756,"E. H. Fulling",s.n.,1934,6,1,"North America",Canada,Ontario,,"Bruce Peninsula",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319758,
434fa007-b5fd-49a5-88df-774c94ad6214,NY,PreservedSpecimen,532757,"E. H. Fulling",s.n.,1933,7,1,"North America","United States of America",Michigan,,"Douglas Lake.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319759,
72df2b50-af3c-4a1c-b085-809d66827c07,NY,PreservedSpecimen,64005,"B. H. Long",s.n.,1909,11,11,"North America","United States of America",Pennsylvania,"Chester Co.","Phoenixville: On Schuylkill River at Black Rock Tunnel",,,40.1304,-75.5149,"GEOLocate Web Application",3076,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319760,
6fc4ef54-88e4-4ea5-8fca-7df16e27f5c0,NY,PreservedSpecimen,64750,"K. Black",E-127,1939,4,29,"North America","United States of America",Maine,"Penobscot Co.","Near Molly Molasses YMCA Camp",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319761,
ec0876ec-7753-4ad4-aac3-7f204fe91d9e,NY,PreservedSpecimen,658585,"R. T. Johnson",s.n.,1967,7,24,"North America","United States of America",Michigan,"Berrien Co.","Warren Dunes Park",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319762,
30f7d425-42d9-498e-9adf-72987f7e3524,NY,PreservedSpecimen,74234,"R. R. Wilson",141,1937,7,5,"North America","United States of America",Michigan,"Alger Co.","2 miles south of Munising, near Wagner Falls",,,46.3877,-86.6466,"GEOLocate Web Application",301,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319763,
a2e7d59f-b3d0-448e-963d-dce81d114cff,NY,PreservedSpecimen,1085772,"I. C. Martindale",s.n.,1865,5,,"North America","United States of America",Pennsylvania,"Chester Co.",Phoenixville,,,40.1304,-75.5149,"GEOLocate Web Application",3076,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252869,
cb65a45f-ac16-460e-813a-8543ea4bc2df,NY,PreservedSpecimen,1085773,"S. I. Smith",s.n.,,,,"North America","United States of America",Maine,"Oxford Co.",Norway,,,44.214,-70.5448,"GEOLocate Web Application",4313,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252875,
fa34a52c-2704-469f-82d4-98bff428f6b3,NY,PreservedSpecimen,1085774,"H. M. Denslow",s.n.,1878,5,,"North America","United States of America",Connecticut,"New Haven Co.",Meriden,,,41.5382,-72.807,"GEOLocate Web Application",6983,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252878,
0af7c975-aa92-4d33-8c00-44064791bca8,NY,PreservedSpecimen,1085775,"J. Macoun",106,1874,7,30,"North America",Canada,,,"Hab. Lake Region and Ontario.",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252882,
b1b9cfbb-22d5-4bd0-904e-6b202720093a,NY,PreservedSpecimen,1288099,"M. C. Pace",10,2007,4,29,"North America","United States of America","New York","Tompkins Co.","On the north facing gorge wall of Fall Creek Gorge, approximately 217 ft. above Fall Creek; growing along the stone step path below The Foundry, Cornell University.",215,,42.4522,-76.4838,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656817,
ba216f7d-4e1b-4c1d-b202-92b1a9d728d4,NY,PreservedSpecimen,1288100,"M. C. Pace",32,2007,5,8,"North America","United States of America","New York","Tompkins Co.","On the north facing gorge wall of Fall Creek Gorge, approximately 6 ft. above Fall Creek; below The Foundry, Cornell University.",209,,42.4524,-76.4833,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656818,
292dac25-9402-40cd-83cb-beed2b3cb4bf,NY,PreservedSpecimen,4102255,,,,,,,,,,,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4419413,
a5bd94d2-cdde-4669-987d-1748dd53e993,NY,PreservedSpecimen,312787,"J. Fowler",s.n.,1890,8,8,"North America",Canada,Ontario,,Kingston,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319624,http://sweetgum.nybg.org/images3/3571/776/00312787.jpg
63aca426-b0ba-43e8-a1e3-9e7fbd8d8f38,NY,PreservedSpecimen,312707,"C. E. Garton",7217,1960,5,29,"North America",Canada,Ontario,"Thunder Bay Distr.","At Lake Ninigon Provincial Park, Kilkenny Twp.: along old trail",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319544,http://sweetgum.nybg.org/images3/3571/694/00312707.jpg
fc3bc3de-0bcb-44f9-bde0-7912c7f95631,NY,PreservedSpecimen,17580,"C. E. Garton",24118,1988,7,19,"North America",Canada,Ontario,"Thunder Bay Distr.","Near gravel pit access road, 3.5 km. south on East Arrow Lake Road. Hardwick Township",,,48.2,-90.08,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319753,http://sweetgum.nybg.org/images3/3569/857/00017580.jpg
10b812ee-cd91-41f5-b120-13f2b94d4068,NY,PreservedSpecimen,312822,"P. A. Rydberg",9701,1929,8,12,"North America","United States of America",Minnesota,,"Shore of Lake Superior: Grand Portage Island",,,47.9529,-89.6595,"Georeferencing Quick Reference Guide, Version 2012",5421,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319658,http://sweetgum.nybg.org/images3/3571/810/00312822.jpg
d46f9bfb-cff5-4bea-b85f-141f346e1fec,NY,PreservedSpecimen,312741,"L. R. Moyer",135,1905,8,16,"North America",Canada,Ontario,"Parry Sound Distr.",Laurier,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319578,http://sweetgum.nybg.org/images3/3571/729/00312741.jpg
339bf62c-2b40-428d-ae7b-17546fe7ff3a,NY,PreservedSpecimen,312725,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319562,http://sweetgum.nybg.org/images3/3571/713/00312725.jpg
0994dbfc-ce9b-41ff-9f81-4d01a68f889a,NY,PreservedSpecimen,312743,"A. Gray",s.n.,1848,,,"North America","United States of America",Massachusetts,"Middlesex Co.","Hort. Cantab. [Cambridge Botanic Garde, Asa Gray's garden in Cambridge, at Harvard University]",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319580,http://sweetgum.nybg.org/images3/3571/731/00312743.jpg
cff95186-107e-4c5f-a62c-9d5c7f8dfd88,NY,PreservedSpecimen,312853,"F. C. Seymour",322,1915,9,14,"North America","United States of America",Massachusetts,"Hampden Co.",Tolland,,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319688,http://sweetgum.nybg.org/images3/3571/841/00312853.jpg
b8ef05ae-cd4e-4ffd-9098-194d4820ed11,NY,PreservedSpecimen,312836,"H. E. Hasse",s.n.,1883,7,,"North America","United States of America",Wisconsin,"Oconto Co.",,,,44.9985,-88.2206,"GEOLocate Web Application",14542,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319671,http://sweetgum.nybg.org/images3/3571/824/00312836.jpg
45ccde0b-f809-456c-b0d2-485aa7c99a42,NY,PreservedSpecimen,17509,"F. R. Fosberg",31149,1949,12,24,"North America","United States of America",Virginia,"Prince William Co.","Bull Run, north of Gainesville",,,,,,,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319714,http://sweetgum.nybg.org/images3/3569/818/00017509.jpg
d5804ff8-cccd-4a22-8ca8-57c45cd15158,NY,PreservedSpecimen,312861,"O. W. Knight",s.n.,1905,4,16,"North America","United States of America",Maine,"Penobscot Co.",Bangor,,,44.8296,-68.7914,"Georeferencing Quick Reference Guide, Version 2012",6721.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319696,http://sweetgum.nybg.org/images3/3571/849/00312861.jpg
ca20eda7-8a4f-4687-98f0-b020b83b5988,NY,PreservedSpecimen,312747,"C. D. Howe",s.n.,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319584,http://sweetgum.nybg.org/images3/3571/736/00312747.jpg
e0b57185-d411-4fbb-a006-fe9c288fb08b,NY,PreservedSpecimen,312766,"C. D. Howe",s.n.,1901,7,2,"North America",Canada,"Nova Scotia",,"Near Digby",,,44.6234,-65.7625,"BioGeomancer, Guide to Best Practices for Georefer",3971.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319603,http://sweetgum.nybg.org/images3/3571/755/00312766.jpg
