﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6dc48620-4fd5-4255-8f50-7f365f478665,NY,PreservedSpecimen,1442625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704966,http://sweetgum.nybg.org/images3/736/162/01442625.jpg
279acf78-e3eb-4af4-ab7e-5f312dab688e,NY,PreservedSpecimen,1442627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704968,http://sweetgum.nybg.org/images3/736/164/01442627.jpg
c80b9482-5672-4243-8b96-4424563eb513,NY,PreservedSpecimen,1442628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704969,http://sweetgum.nybg.org/images3/736/165/01442628.jpg
ea20785a-0fbc-44f9-a98f-36e888d86f78,NY,PreservedSpecimen,1442631,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704972,http://sweetgum.nybg.org/images3/736/168/01442631.jpg
e40fd699-94cb-4ce7-aab1-dcdb6f18ec78,NY,PreservedSpecimen,1442633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704974,"http://sweetgum.nybg.org/images3/736/170/01442633-01.jpg | http://sweetgum.nybg.org/images3/736/171/01442633-02.jpg"
b4fb93bc-3863-458f-8946-14b3abc8c607,NY,PreservedSpecimen,1442635,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704976,http://sweetgum.nybg.org/images3/736/173/01442635.jpg
d4698cb5-3351-4943-aec7-7c9b7e9defec,NY,PreservedSpecimen,1442638,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704979,http://sweetgum.nybg.org/images3/736/176/01442638.jpg
e21ea5c0-7ddd-4405-bb93-354d58b53a10,NY,PreservedSpecimen,1442639,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704980,http://sweetgum.nybg.org/images3/736/177/01442639.jpg
5efadfac-bd80-43e9-954a-b91765e8d3ae,NY,PreservedSpecimen,1442643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704984,http://sweetgum.nybg.org/images3/736/181/01442643.jpg
6a82c967-8419-43cc-877f-b6387d76611b,NY,PreservedSpecimen,1442649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704990,http://sweetgum.nybg.org/images3/736/187/01442649.jpg
e2bfca37-36f3-4159-826f-bcc5297ea1d7,NY,PreservedSpecimen,1442650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704991,http://sweetgum.nybg.org/images3/736/188/01442650.jpg
cd35a917-d5bf-4d0b-b838-afc53bf1615c,NY,PreservedSpecimen,1442651,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704992,http://sweetgum.nybg.org/images3/736/189/01442651.jpg
cab5eb04-f627-48b3-8214-854ccf3e3cea,NY,PreservedSpecimen,1442661,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705002,http://sweetgum.nybg.org/images3/736/199/01442661.jpg
10832365-8a35-4da3-983e-32051fc1ce07,NY,PreservedSpecimen,1442662,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705003,http://sweetgum.nybg.org/images3/736/200/01442662.jpg
8792dd76-5cec-4d78-8979-f0a607a8d80a,NY,PreservedSpecimen,1442663,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705004,"http://sweetgum.nybg.org/images3/736/201/01442663-01.jpg | http://sweetgum.nybg.org/images3/736/202/01442663-02.jpg"
888bddb5-ad8a-4dcf-882e-92630ad05376,NY,PreservedSpecimen,1442674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705017,http://sweetgum.nybg.org/images3/736/214/01442674.jpg
8d7e8b3f-f152-42ed-a369-8eb619af9465,NY,PreservedSpecimen,1442684,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705027,http://sweetgum.nybg.org/images3/736/225/01442684.jpg
c8fd9865-0e2a-4e99-a9b2-ed42cbd4ee3f,NY,PreservedSpecimen,1442691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705035,http://sweetgum.nybg.org/images3/736/232/01442691.jpg
e3c2279c-40e0-4c32-bcfb-ae130c4437f5,NY,PreservedSpecimen,4227721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551630,http://sweetgum.nybg.org/images3/3779/357/04227721.jpg
bab031f7-2df0-47a5-ad81-239af1287a96,NY,PreservedSpecimen,4227722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551634,http://sweetgum.nybg.org/images3/3779/358/04227722.jpg
2f9ab3b9-555f-4326-9e9a-ceb8394a6d7e,NY,PreservedSpecimen,4227723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551635,http://sweetgum.nybg.org/images3/3779/359/04227723.jpg
571d4cd9-d3e4-48c8-91b8-d50c57294ba9,NY,PreservedSpecimen,4227724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551636,http://sweetgum.nybg.org/images3/3779/360/04227724.jpg
fd3725cb-12f0-43e1-8a88-47ea9e91ce4b,NY,PreservedSpecimen,4227725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551637,http://sweetgum.nybg.org/images3/3779/361/04227725.jpg
f8bc0f51-9c6c-4787-9709-200a5e590c43,NY,PreservedSpecimen,4227726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551638,http://sweetgum.nybg.org/images3/3779/362/04227726.jpg
678e78b8-b912-4af6-a0c8-a3d39ec7b082,NY,PreservedSpecimen,4227727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551639,http://sweetgum.nybg.org/images3/3779/363/04227727.jpg
cad5f132-e334-4cc4-a30d-727d7fd0c540,NY,PreservedSpecimen,4227728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551640,http://sweetgum.nybg.org/images3/3779/364/04227728.jpg
1e1d11bb-a5a1-4ee8-a232-fc195a2119cd,NY,PreservedSpecimen,4227729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551641,http://sweetgum.nybg.org/images3/3779/664/04227729.jpg
1f9db5c2-98b9-4c3d-af31-98f27ffbce9e,NY,PreservedSpecimen,4227730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551642,http://sweetgum.nybg.org/images3/3779/365/04227730.jpg
024e7a5f-ae02-4775-a3dc-2ebd4fe443ab,NY,PreservedSpecimen,4227731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551643,http://sweetgum.nybg.org/images3/3779/366/04227731.jpg
16b911d3-b4aa-4f33-8775-4195dc21c0fd,NY,PreservedSpecimen,4227732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551644,http://sweetgum.nybg.org/images3/3779/367/04227732.jpg
bdc1c1aa-3d76-4ab5-ad6f-e7300820c648,NY,PreservedSpecimen,4227733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551645,http://sweetgum.nybg.org/images3/3779/368/04227733.jpg
462d4caa-8d94-4f40-97ae-5a37167c0d02,NY,PreservedSpecimen,4227734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551646,http://sweetgum.nybg.org/images3/3779/369/04227734.jpg
9582e8c4-e310-4b76-a712-51a71a734a0c,NY,PreservedSpecimen,4227736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551648,http://sweetgum.nybg.org/images3/3779/371/04227736.jpg
d2ef5956-bd3f-460d-aa78-b3d929d230cf,NY,PreservedSpecimen,4227737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551649,http://sweetgum.nybg.org/images3/3779/372/04227737.jpg
8c37e2ca-5e06-43ce-88b5-5bd95de43573,NY,PreservedSpecimen,4227738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551650,http://sweetgum.nybg.org/images3/3779/373/04227738.jpg
573c61b9-61a8-4609-8be7-d3fbfa64032b,NY,PreservedSpecimen,4227739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551651,http://sweetgum.nybg.org/images3/3779/374/04227739.jpg
0d655fa7-f7d5-440e-947a-af84c2862f26,NY,PreservedSpecimen,4227740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551652,http://sweetgum.nybg.org/images3/3779/375/04227740.jpg
fb8d679c-a010-4515-8f4d-09dffd6756d8,NY,PreservedSpecimen,4227741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551653,http://sweetgum.nybg.org/images3/3779/376/04227741.jpg
9f24e6d5-d8fb-4bba-8eb7-33f30b25d3ce,NY,PreservedSpecimen,4227745,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551657,http://sweetgum.nybg.org/images3/3779/380/04227745.jpg
84bb30a6-12cc-4d4a-b129-d290dd21ab0d,NY,PreservedSpecimen,4227746,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551658,http://sweetgum.nybg.org/images3/3779/381/04227746.jpg
7ee6ed3f-056b-4e17-b797-0f1c1fe743dc,NY,PreservedSpecimen,4227747,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551659,http://sweetgum.nybg.org/images3/3779/382/04227747.jpg
f2f21887-7c5d-49c0-aece-8bebc497dc5a,NY,PreservedSpecimen,4227748,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551660,http://sweetgum.nybg.org/images3/3779/383/04227748.jpg
f66f666a-9e7d-47e2-b2a7-56e9dfce5772,NY,PreservedSpecimen,4227749,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551661,http://sweetgum.nybg.org/images3/3779/384/04227749.jpg
cdedf7a9-4f92-43ad-b647-1f701c2673ff,NY,PreservedSpecimen,4227750,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551662,http://sweetgum.nybg.org/images3/3779/385/04227750.jpg
9123345b-023d-4366-847a-64edde020b46,NY,PreservedSpecimen,4227751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551663,http://sweetgum.nybg.org/images3/3779/386/04227751.jpg
a3603f52-47b5-4f8e-b615-1871470b7459,NY,PreservedSpecimen,4227752,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551664,http://sweetgum.nybg.org/images3/3779/387/04227752.jpg
ce313e69-bb27-4f55-bf02-b982d18e75ae,NY,PreservedSpecimen,4227753,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551665,http://sweetgum.nybg.org/images3/3779/731/04227753.jpg
337337d2-0fb8-4680-92ad-0b7a28a9e0b0,NY,PreservedSpecimen,4227754,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551666,http://sweetgum.nybg.org/images3/3779/388/04227754.jpg
aea47a8b-e00f-4b3e-ac8d-fef03cf4dee5,NY,PreservedSpecimen,4227755,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551667,http://sweetgum.nybg.org/images3/3779/389/04227755.jpg
a7b983b7-78f5-4118-8964-00ec5fc8744c,NY,PreservedSpecimen,4227756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551668,http://sweetgum.nybg.org/images3/3779/390/04227756.jpg
e96aff49-0c8a-4336-bca0-7536fe0cc209,NY,PreservedSpecimen,4227757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551669,http://sweetgum.nybg.org/images3/3779/391/04227757.jpg
10d6d7b4-4a54-4790-8f33-6c74ab487e74,NY,PreservedSpecimen,4227758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551670,http://sweetgum.nybg.org/images3/3779/392/04227758.jpg
0bf4d8ea-278c-41b4-88b6-b5f235609853,NY,PreservedSpecimen,4227735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551647,http://sweetgum.nybg.org/images3/3779/370/04227735.jpg
f95b758c-3503-413b-9a71-5a352f3a9a65,NY,PreservedSpecimen,4227742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551654,http://sweetgum.nybg.org/images3/3779/377/04227742.jpg
c0aaaf6d-1f73-4c98-bffc-ac992f443dd2,NY,PreservedSpecimen,4227743,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551655,http://sweetgum.nybg.org/images3/3779/378/04227743.jpg
5f12a265-a95f-437f-823b-5f9023cd4f38,NY,PreservedSpecimen,4227744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551656,http://sweetgum.nybg.org/images3/3779/379/04227744.jpg
df386f09-20f6-4cac-8cc0-e82c478b8488,NY,PreservedSpecimen,4227759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551671,http://sweetgum.nybg.org/images3/3779/393/04227759.jpg
8e1f1e4c-f6d7-4087-8023-efdb1b3263eb,NY,PreservedSpecimen,1552827,"M. Colella",1326,1989,6,18,"West Indies","Dominican Republic",Dajabón,,"A orillas del rio Chacuey.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"O. Kosovsky",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901163,
a4cd239c-fea5-49f6-ba83-e5e73b04542f,NY,PreservedSpecimen,1263668,"R. P. Sauleda",2845,1979,8,4,"West Indies",Bahamas,"Central Abaco",,"3.1 miles north of Treasure Cay Airport.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"D. S. Correll",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506232,"http://sweetgum.nybg.org/images3/361/271/v-269-01263668.jpg | http://sweetgum.nybg.org/images3/735/889/01263668.jpg"
913416d9-ab91-41dd-a63d-84617fb9e6c8,NY,PreservedSpecimen,1442539,"T. G. Yuncker",17186,1957,10,26,"West Indies",Jamaica,"Saint Andrew",,"Northern slope of Long Mountain.",243.84,,17.9835,-76.7466,"Georeferencing Quick Reference Guide, Version 2012",921.16,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704839,http://sweetgum.nybg.org/images3/736/076/01442539.jpg
7bbf533f-e480-45b5-8b6e-8c54f5416c50,NY,PreservedSpecimen,1028965,"E. L. Little Jr.",16467,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Sardinera. Mona Island.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117738,http://sweetgum.nybg.org/images3/735/787/01028965.jpg
09f84945-030b-4c8d-9698-feb3f27b11ba,NY,PreservedSpecimen,1028973,"D. E. Atha",1801,1998,1,14,"West Indies","Puerto Rico","San Juan",,"Barrio Montes; South of Rio Piedras Botanical Garden, University of Puerto Rico, along fenceline",40,40,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",cf.;,"D. E. Atha",2000,1,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=131343,http://sweetgum.nybg.org/images3/735/795/01028973.jpg
c9699065-ab10-4241-9f31-16ad849d170d,NY,PreservedSpecimen,1028970,"M. H. Nee",44083,1993,10,30,"West Indies","Puerto Rico",Yauco,"Barina Barrio","More or less end of Hwy. 359, ca. 2km SE of Yauco.",23,23,18.0153,-66.8292,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1117661,http://sweetgum.nybg.org/images3/735/792/01028970.jpg
4da98a34-6f8d-4bdb-8d41-89d9d69307d8,NY,PreservedSpecimen,1442573,"A. C. Smith",10140,1956,3,14,"West Indies",Grenada,,,"Vicinity of Grand Etang",500,525,12.0949,-61.6951,"Georeferencing Quick Reference Guide, Version 2012",776.569,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704873,http://sweetgum.nybg.org/images3/736/110/01442573.jpg
c46c4b15-f513-4e26-b6d3-a78f370fbe69,NY,PreservedSpecimen,1263672,"O. Degener",18866,1946,2,12,"West Indies",Bahamas,"New Providence",,"Suburbs of Nassau.",,,25.0316,-77.407,"Georeferencing Quick Reference Guide, Version 2012",15872,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,,"Chrysophyllum oliviforme L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506252,"http://sweetgum.nybg.org/images3/361/275/v-269-01263672.jpg | http://sweetgum.nybg.org/images3/735/893/01263672.jpg"
e1d48496-bc7f-4b5a-85e9-34e1eb2058cd,NY,PreservedSpecimen,1442647,"H. A. van Hermann",155,1904,,,"West Indies",Cuba,"La Habana",,Guines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,oliviforme,oliviforme,"Chrysophyllum oliviforme L. subsp. oliviforme",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1704988,http://sweetgum.nybg.org/images3/736/185/01442647.jpg
