﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78fd124c-326d-4aec-bdcc-d0f6176b47a6,NY,PreservedSpecimen,01855838,"T. B. Croat",100641,2008,11,27,"South America",Ecuador,"Morona Santiago","Morona (Canton)","Cordillera de Cóndor, along road from main Puyo-Macas, to Macuma (in construction), 24 km from main Puyo-Macas Road (this departing to E, 22.9 km N of junction to Sevilla), 13.9 km E of Santa Lucia, 5.8 km E of Cuchaentza; then ca. 15 km E of Río Macuma near end of road.",925,,-2.125,-77.75,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"R. Goldenberg",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2145150,http://sweetgum.nybg.org/images3/1107/510/01855838.jpg
9c6d416b-63b9-484a-b103-bdee05b06ba1,NY,PreservedSpecimen,3270291,"M. Tirado",171,1993,8,4,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Parroquia Curaray, Pozo Petrolero Villano 2 de ARCO. Entre los ríos Iquino y Villano.",350,350,-1.48,-77.45,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564672,http://sweetgum.nybg.org/images3/2696/451/03270291.jpg
ff7db45b-1d96-4257-8530-885ab8550990,NY,PreservedSpecimen,3270300,"S. Espinoza",750,1991,5,14,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Moretecocha"" de ARCO, 75 km al este de Puyo",580,580,-1.57,-77.42,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564681,http://sweetgum.nybg.org/images3/2696/459/03270300.jpg
5673cef3-183f-4452-a935-6139c182ac2b,NY,PreservedSpecimen,3270303,"V. Zak",5097,1990,2,21,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Ramirez"". 20 km al sur de la poblacion de Curaray.",300,300,-1.53,-76.85,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564684,http://sweetgum.nybg.org/images3/2696/462/03270303.jpg
ca2a3694-1453-421d-9dd6-9e7be6957af9,NY,PreservedSpecimen,3270309,"S. Espinoza",628,1990,11,13,"South America",Ecuador,Pastaza,"Pastaza (Canton)","Pozo petrolero ""Namoyacu"" de UNOCAL. 30 km al sur del pueblo de Curaray.",290,290,-1.67,-76.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564690,http://sweetgum.nybg.org/images3/2696/468/03270309.jpg
c1e4949c-f832-4289-9a29-73d7e7c145b6,NY,PreservedSpecimen,3270327,"L. B. Holm-Nielsen",21276,1980,2,17,"South America",Ecuador,Sucumbios,"Putumayo (Canton)","Río Cuyabeno. Near Puerto Montúfar. Riverside forest",230,230,-0.1,-76.02,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564708,http://sweetgum.nybg.org/images3/2696/486/03270327.jpg
640239ea-1f50-46af-a429-6966ee8f51c1,NY,PreservedSpecimen,3270294,"D. A. Neill",6501,1985,5,25,"South America",Ecuador,Napo,"Tena (Canton)","8 km rio abajo de Puerto Misahualli, por el Rio Napo y 1.5 km al sur",450,450,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564675,http://sweetgum.nybg.org/images3/2696/454/03270294.jpg
538ef17d-4330-4adc-afa6-b982636073d2,NY,PreservedSpecimen,3270299,"R. M. Rueda",1020,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564680,http://sweetgum.nybg.org/images3/2696/503/03270299.jpg
708458b3-9768-4b4d-9b0c-e9b7f82e652e,NY,PreservedSpecimen,3270310,"R. M. Rueda",1020,1992,8,9,"South America",Ecuador,Napo,"Tena (Canton)","Estación Biologica Jatun Sacha, Sendero 1 y 3.",380,380,-1.07,-77.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564691,http://sweetgum.nybg.org/images3/2696/469/03270310.jpg
f65fbec6-9a75-487c-a141-3e6afe1d93ac,NY,PreservedSpecimen,1598916,"H. D. Clarke",3523,1997,2,11,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Rewa River; gorge below Great Falls",90,90,3.17778,-58.6736,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. Almeda; D. S. Penneys",2002,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1892791,http://sweetgum.nybg.org/images3/754/444/1598916.jpg
7b54ea6e-3294-4f61-b172-9bb29465b097,NY,PreservedSpecimen,3270292,"B. Øllgaard",38948,1982,5,30,"South America",Ecuador,Napo,,"Añandu, Parque Nacional Yasuní. Collections in the area of the SEF project.",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564673,http://sweetgum.nybg.org/images3/2696/452/03270292.jpg
d9ee2a3f-681a-49d7-96e0-582d6c81b73f,NY,PreservedSpecimen,3270302,"B. Øllgaard",38950,1982,5,30,"South America",Ecuador,Napo,,"Añangu, Parque Nacional Yasuní",260,350,-0.52,-76.38,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564683,http://sweetgum.nybg.org/images3/2696/461/03270302.jpg
37c15dd7-cec8-4d45-b9d4-220661c0e6f2,NY,PreservedSpecimen,3270328,"L. B. Holm-Nielsen",22101,1980,3,19,"South America",Ecuador,Pastaza,"Arajuno (Canton)","Curaray. Ridge NE of Destacamento. Rain forest.",250,250,-1.35,-76.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564709,http://sweetgum.nybg.org/images3/2696/487/03270328.jpg
31944dbf-3447-4556-bbaf-c200274aadc0,NY,PreservedSpecimen,3270295,"P. C. D. Cazalet",7571,1962,1,29,"South America",Ecuador,"Morona Santiago","Taisha (Canton)","Prov. Santiago-Zamora; banks of R. Guaguayme",457,457,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564676,http://sweetgum.nybg.org/images3/2696/455/03270295.jpg
a588b821-873c-4063-af9c-cc781269041a,NY,PreservedSpecimen,3270323,"L. W. Williams",678,1929,5,1,"South America",Peru,Loreto,,"Lower Río Nanay",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564704,http://sweetgum.nybg.org/images3/2696/482/03270323.jpg
ea8a5d56-5e28-4445-8c7d-cea18b766752,NY,PreservedSpecimen,3270320,"J. M. Schunke-Vigo",9305,1976,6,18,"South America",Peru,Huanuco,"Leoncio Prado Prov.","Distrito: Daniel Alomias Robles. Al Oeste del Restaurante Cañabraba, cerca a Delicios",800,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564701,http://sweetgum.nybg.org/images3/2696/479/03270320.jpg
de9f3ad3-1b28-426f-a50e-269b3cc4060c,NY,PreservedSpecimen,3270324,"L. W. Williams",3666,1929,10,1,"South America",Peru,Loreto,"Maynas Prov.","Iquitos and vicinity",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564705,http://sweetgum.nybg.org/images3/2696/483/03270324.jpg
5415ea70-5518-4609-827d-ca4d6edfa0a2,NY,PreservedSpecimen,3270325,"L. W. Williams",3707,1929,10,1,"South America",Peru,Loreto,"Maynas Prov.","Iquitos and vicinity",120,120,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564706,http://sweetgum.nybg.org/images3/2696/484/03270325.jpg
84e0d2af-4cbf-4612-9025-469322cb4634,NY,PreservedSpecimen,03215172,"L. W. Williams",9341,1937,4,1,"North America",Mexico,Oaxaca,,Ubero,30,90,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502870,http://sweetgum.nybg.org/images3/2633/268/03215172.jpg
9cc915fa-f61a-43a9-a753-7ac69fdb6c16,NY,PreservedSpecimen,3270334,"W. A. Diaz",6138,2003,7,15,"South America",Venezuela,Bolivar,"Heres Mun.","Río Orinoco, margen derecha, El Almacén. Rebalse de la Guamita",20,30,8.0419,-63.8672,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564715,http://sweetgum.nybg.org/images3/2696/493/03270334.jpg
ef5b2a39-7d01-416a-8e8f-9f0a03572b63,NY,PreservedSpecimen,3270331,"B. M. Boom",10598,1992,3,18,"South America",Venezuela,Bolivar,"Cedeño Mun.","Along Río Mawela, tributary of the Erebato",300,300,5.13,-64.93,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564712,http://sweetgum.nybg.org/images3/2696/490/03270331.jpg
d768d074-1915-4405-ae5c-c380fc49275c,NY,PreservedSpecimen,3270330,"B. M. Boom",10653,1992,3,22,"South America",Venezuela,Bolivar,"Cedeño Mun.","Along a small tributary of the Rio Erebato.",410,410,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564711,http://sweetgum.nybg.org/images3/2696/489/03270330.jpg
875e2bae-ab3c-4faa-9eb3-2d86af3cef4f,NY,PreservedSpecimen,04833392,"F. A. Michelangeli",3143,2022,6,19,"South America",Peru,Puno,"Carabaya Prov.","Ayapata; carretera Interoceanica sur (34B) entre Limapampa y Puerto Leguía",394,,-13.2446,-70.3436,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2022,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771555,http://sweetgum.nybg.org/images3/4244/983/04833392.jpg
7a8ac745-e18a-4c2e-933e-234ba7b1da56,NY,PreservedSpecimen,04833153,"F. A. Michelangeli",3112,2022,6,17,"South America",Peru,Cusco,"Paucartambo Prov.","Kosñipata; carretera Paucartambo-Pillcopata",843,,-13.0178,-71.4579,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2022,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4771432,http://sweetgum.nybg.org/images3/4242/179/04833153.jpg
19bba5a8-9dce-473c-9633-fd8002b99736,NY,PreservedSpecimen,03270285,"H. Karsten",s.n.,,,,"South America",Colombia,,,Villavicencio,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564607,http://sweetgum.nybg.org/images3/2696/502/03270285.jpg
2726a856-c6e3-4dc8-bd62-2707c712ccbc,NY,PreservedSpecimen,03215171,"J. González",3469,2003,4,16,"Central America","Costa Rica","San José","Tarrazú (Canton)","Cuenca del Naranjo y Paquita. Bajo de la Virgen, entre los ríos Negro y Blanco.",385,385,9.5633,-84.1247,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502869,http://sweetgum.nybg.org/images3/2633/267/03215171.jpg
5ad5cd13-d8f5-4b77-ae30-7a2acb966964,NY,PreservedSpecimen,03691755,"F. Cornejo",2351,1994,6,21,"South America",Peru,"Madre de Dios","Tambopata Prov.","Zona de Vida",260,260,-12.25,-69.28,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3930438,http://sweetgum.nybg.org/images3/3005/506/03691755.jpg
9461c470-7845-4c94-a026-451d4dd6cfd2,NY,PreservedSpecimen,3270304,"W. Palacios",3455,1905,6,11,"South America",Ecuador,Pastaza,,"10 km del limite provincial con Napo.",320,320,-1.25,-76.92,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564685,http://sweetgum.nybg.org/images3/2696/463/03270304.jpg
dc86e48d-e3c0-4d03-9e91-659eb6aff9eb,NY,PreservedSpecimen,03215173,"T. G. Yuncker",8334,1938,7,10,"Central America",Honduras,Atlantida,,"On low bank of Salada river, near Salada, on the mountain slopes and coastal plains, vicinity of LaCeiba",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3502871,http://sweetgum.nybg.org/images3/2633/269/03215173.jpg
407f209d-b364-4678-97f7-72ed21661109,NY,PreservedSpecimen,02678489,"K. Ruokolainen",13408,1998,10,23,"South America",Peru,"Madre de Dios","Manu Prov.","Close to the village of Diamante, southern side of rio Alto Madre de Dios",400,,-12.35,-70.95,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938984,http://sweetgum.nybg.org/images3/1963/067/02678489.jpg
601a9fb0-58b4-441b-9b4f-48e4ff08f1ed,NY,PreservedSpecimen,02678487,"K. Ruokolainen",9966,1996,3,5,"South America",Peru,Loreto,"Maynas Prov.","Rio itaya, Ca. 7 km S from the village of Carbajal",100,150,-4.33,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938932,http://sweetgum.nybg.org/images3/1963/065/02678487.jpg
8fade929-702a-47d1-af0f-3e88ff33700d,NY,PreservedSpecimen,02678490,"K. Ruokolainen",9946,1996,3,4,"South America",Peru,Loreto,"Maynas Prov.","Rio Itaya. Ca. 3 -7 km S from the village of Carbajal",100,150,-4.32,-73.58,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938986,http://sweetgum.nybg.org/images3/1963/068/02678490.jpg
c775bd16-a493-49bc-bb99-2c23563c5970,NY,PreservedSpecimen,02678491,"K. Ruokolainen",9990,1996,3,7,"South America",Peru,Loreto,"Maynas Prov.","SW from the village of Carajal, rio itaya",150,200,-4.32,-73.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",cf.;,"F. A. Michelangeli",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2938987,http://sweetgum.nybg.org/images3/1963/069/02678491.jpg
fb0c9f85-b114-488e-b5da-fb48a7029d1d,NY,PreservedSpecimen,3270288,"E. Vargas",2058,1988,11,28,"South America",Bolivia,"La Paz","Sud Yungas Prov.","Alto Beni Concesión de la Cooperativa Sapecho, Monte Alto, al borde de un arroyo",500,550,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3564669,http://sweetgum.nybg.org/images3/2696/448/03270288.jpg
1e7dc5ad-4e20-4fba-91e1-911cf0b1dca6,NY,PreservedSpecimen,3908017,"E. Becerra Gonzáles",1501,2007,7,14,"South America",Peru,Pasco,"Oxapampa Prov.","Distrito Palcazú. Sector 7 de Junio, Villa América. Bosque relicto.",320,320,-10.1728,-75.2314,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,bubalina,,"Miconia bubalina (D.Don) Naudin",,"F. A. Michelangeli",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4143285,http://sweetgum.nybg.org/images3/3297/516/03908017.jpg
