﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
669fdc94-a41d-46a4-9823-b1c39f73f7f8,NY,PreservedSpecimen,1917725,"I. Sastre-de Jesús",559,1984,12,13,"South America",Venezuela,Bolívar,,"Dalla Costa. La Escalera Summit ca. 13 km north of Monumento al Soldado Pionero, toward San Isidro (Km 88), on route 10.",1250,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177426,http://sweetgum.nybg.org/images3/1129/483/01917725.jpg
b62e32a0-7807-4c69-bcd9-1e8b5fe288fd,NY,PreservedSpecimen,518472,"W. R. Buck",39415,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Ca. 11 km W of Zamora, ca. 53 km E of Loja",1512,1512,-4.05,-78.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523098,
43b4c4c1-ce3c-48f4-90ab-a5557794585e,NY,PreservedSpecimen,518474,"W. R. Buck",39424,2001,5,26,"South America",Ecuador,"Zamora Chinchipe",,"Ca. 11 km W of Zamora, ca. 53 km E of Loja",1512,1512,-4.05,-78.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523099,
e386aa8b-ec03-4e71-8bb7-61a120a4ce0f,NY,PreservedSpecimen,620370,"W. R. Buck",5050,1981,3,29,"West Indies","Dominican Republic","El Seibo",,"25 km E of Miches, just E of El Cedro, at ""Los Guineos"", sealevel",,,18.97,-68.87,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523002,
e8f1324e-0904-4639-8f59-77ffb26218fc,NY,PreservedSpecimen,620371,"W. R. Buck",5030,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, 16 km S of Miches on road to El Seibo",427,427,18.9,-69.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523003,
0f7eda1a-d88c-46e5-a615-590f88c7e89f,NY,PreservedSpecimen,620387,"W. R. Buck",3962,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523009,
3c0b49bc-73b1-4acc-a572-4f299997143c,NY,PreservedSpecimen,620389,"W. R. Buck",3954,1981,3,3,"West Indies","Puerto Rico",,,"Sierra de Cayey, Reserva Forestal Carite, along Hwy 184 at Km 17.8, vicinity of Area Recreativa Charco Azul",,,18.095,-66.0319,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523011,
371001d6-5e2e-4639-b0b6-33dcd5c08a90,NY,PreservedSpecimen,620392,"W. R. Buck",3901,1981,3,2,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 518, 4.4 mi SW of intersection of Hwy 10, just E of Lago Garzas",,,18.1349,-66.7337,,1000,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523013,
1ccf81d3-c53a-4e50-a9b7-5254f5710c08,NY,PreservedSpecimen,620394,"T. A. Zanoni",15707,1981,7,29,"West Indies","Dominican Republic","La Vega",,"ESE of Bonao, Falcombridge Dominicana mine property, Loma La Peguera area, collected in Arroyo Hato Viejo ""F-12"" location, between Loma Larga and Larga Fraser",180,200,18.83,-70.08,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523015,
a83696b5-0787-49f8-90b6-38886c489e06,NY,PreservedSpecimen,620397,"W. R. Buck",3282,1981,2,18,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"On slopes of St. Peter Mountain, just off Crown Mt. Rd., at turn to Top of the Mountain",426.7,426.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523017,
0158292c-3b51-4d13-905f-88203a461166,NY,PreservedSpecimen,620379,"W. R. Buck",3599,1981,2,25,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, along trail from road 186 to top of El Toro, trail begins 5.4 mi S of El Verde Biol. station",1074,1074,18.27,-65.8297,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523049,
6f24440a-7f8d-4247-bdee-31f4798781ba,NY,PreservedSpecimen,706506,"T. A. Zanoni",27408,1983,9,23,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: oeste del poblado de Quita Pena en la Loma Jumunucú (22 km. de Rancho Arriba en el camino a Quita Sueño y Quita Pena)",1250,1500,18.77,-70.5083,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846782,
04635cc2-e056-403f-b1e5-3be2e8ea4b3c,NY,PreservedSpecimen,706514,"W. R. Buck",3845,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 366 at Km 1.4, 0.8 mi E of junction with Hwy 120.",,,18.147,-66.9498,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846805,
58b8a325-43c0-472f-a024-29ed58747e55,NY,PreservedSpecimen,706515,"W. R. Buck",3712,1981,2,27,"West Indies","Puerto Rico",,,"Caribbean National Forest, Toro Negro Division, along Hwy 143, 2.0 mi E of junction with Hwy 139",,,18.164,-66.6016,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846807,
135744fc-86fe-44e8-b59d-4d7020aad7f8,NY,PreservedSpecimen,706516,"W. R. Buck",3714,1981,2,27,"West Indies","Puerto Rico",,,"Caribbean National Forest, Toro Negro Division, along Hwy 143, 2.0 mi E of junction with Hwy 139",,,18.164,-66.6016,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846808,
c26811f1-1985-4fb3-a19b-f6d9c5e264d3,NY,PreservedSpecimen,706517,"W. R. Buck",3857,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 105, 4.7 mi WNW of intersection with Hwys 128 & 365, 6.5 mi E of Maricao.",,,18.1837,-66.9353,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846809,
23e2db45-4e2b-4804-bb3f-bcf4f1a44c76,NY,PreservedSpecimen,706518,"W. R. Buck",3942,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Cordillera Central, Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518",1205,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846810,
c1123b2f-4785-4291-a15a-7fd1284c955e,NY,PreservedSpecimen,706520,"N. L. Britton",6309,1922,2,26,"West Indies","Puerto Rico",,,"Sierra de Yabucoa",275,275,18.0354,-65.9146,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846818,
62f60856-0cb7-4453-af9e-aeea2de5625f,NY,PreservedSpecimen,706535,"Sergt. King",,1902,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846982,
e52cedf8-12dc-4be2-bfa6-dd15765cdcb6,NY,PreservedSpecimen,620378,"F. J. Hermann",29284,1984,2,14,"West Indies","Puerto Rico",Maricao,,"Hacienda la Juanita, Montañas de Uroyan, ca. 5 km WNW",700,700,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523006,
e9858a83-38e1-4437-bde8-2ad5f947ece9,NY,PreservedSpecimen,706508,"W. D. Reese",15624,1981,3,31,"West Indies","Dominican Republic","San Cristóbal",,"Mano Mateuy, 12 km from Cambito Garabito on road to El Cacao.",549,549,18.5,-70.22,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",cf.;,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846792,
de6f2482-afb2-4d84-ade6-88cf580098f0,NY,PreservedSpecimen,706507,"W. D. Reese",15528,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, 16 Km S of Miches on road to El Seibo",427,427,18.9,-69.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846791,
3a76b0df-b336-4311-b023-8c15b6ee7b99,NY,PreservedSpecimen,706519,"W. D. Reese",14594,1981,3,1,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 105, 4.7 mi WNW of intersection with Hwys 128 & 365, 6.5 mi E of Maricao.",,,18.1837,-66.9353,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846813,
5d6db7f7-a3a6-4565-86c1-268ac40e2dea,NY,PreservedSpecimen,620372,"W. D. Reese",15539,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"Cordillera Oriental, 16 km S of Miches on road to El Seibo",427,427,18.9,-69.15,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523004,
faa23b3d-123a-4a5d-ab17-ead80614ca5a,NY,PreservedSpecimen,620381,"W. D. Reese",14500,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, Caribbean National Forest, Toro negro Division, along Hwy 143, 3.5 mi E of junction with Hwy 139",,,18.1682,-66.5818,,1000,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523008,
0840c78e-9044-4080-b1d4-d59f0e991c1b,NY,PreservedSpecimen,620388,"W. D. Reese",14792,1981,3,5,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, summit and upper slopes of Pico del Este",1051,1051,18.2686,-65.7591,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523010,
adc97886-2dfa-48c4-9e8f-f666ee34d7bd,NY,PreservedSpecimen,620380,"W. D. Reese",14471,1981,2,27,"West Indies","Puerto Rico",,,"Cordillera Central, along Hwy 143, E of La Pica, 0.6 mi W of junction with Hwy 139.",,,18.1546,-66.631,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523007,
186b8168-fb83-4924-b344-55ae89391ae6,NY,PreservedSpecimen,620390,"W. D. Reese",14634,1981,3,2,"West Indies","Puerto Rico",Adjuntas,,"Reserva Forestal Guilarte, along trail up Monte Guilarte at end of Hwy 135, near intersection of Hwy 518",1205,1205,18.1416,-66.769,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523012,
47dba19e-4e29-455f-93cc-2170b4716126,NY,PreservedSpecimen,620393,"W. D. Reese",14846,1981,3,6,"West Indies","Puerto Rico",,,"Caribbean National Forest, Luquillo Division, trail from Hwy 988, 2.2 mi SE of intersection of Hwy 191, to Río Mameyes",100,150,18.3256,-65.757,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523014,
cce20c76-7760-43d7-9630-9dddc142fc75,NY,PreservedSpecimen,620396,"W. D. Reese",14205,1981,2,20,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"S-facing slope of Crown Mt., ca. 0.25 mi W of Fairchilds's Park, off Crown Mt. Rd.",472.4,472.4,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523016,
4a373ac3-218c-490e-8842-0042658af7e9,NY,PreservedSpecimen,620376,"W. C. Steere",22886,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523102,
371b6bfa-124c-4d08-bd93-0b7e8d42dbba,NY,PreservedSpecimen,706509,"W. C. Steere",22886,1982,5,6,"West Indies","Dominican Republic",Pedernales,,"6 km N of Los Arroyos.",1585,1585,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846796,
ade131f8-4afd-4e2c-9f5a-909c82bb90ee,NY,PreservedSpecimen,620375,"W. C. Steere",22672,1982,4,29,"West Indies","Dominican Republic","La Vega",,"La Sal, 13.3 km N of El Río, then 10 km E of Paso Bajito, on orad to Casabito",1066.8,1097.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523101,
9374bbc8-14db-4d7a-a398-66de3494ef10,NY,PreservedSpecimen,01170617,"W. R. Buck",55876,2009,10,28,"West Indies",Cuba,Holguín,"Mayarí Mun.","Sierra de Nipe, Pinares de Mayarí, Parque Nacional La Mensura-Piloto, La Chivera, near headwaters of Río Piloto, along road to Poza Rafael, ca. 13 km SW of entrance to Villa Pinares de Mayarí on Vía Mayarí-Mella",450,450,20.4122,-75.8389,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1320937,
96e446b0-b620-4f24-9908-3f52b541ef19,NY,PreservedSpecimen,706502,"W. R. Buck",7804,1982,4,9,"West Indies",Cuba,"Santiago de Cuba",,"Caney. Alto Vialon, Arroyo Ramona.",500,500,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846765,
14f96070-b04f-484b-988a-724e54f98955,NY,PreservedSpecimen,620377,"A. J. Shaw",5025,1982,4,2,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, W of peak, just N of lodge",1000,1000,20.02,-75.63,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523005,
a8c8ed3b-f90b-45e4-b9fc-5e55d1563a86,NY,PreservedSpecimen,620368,"A. J. Shaw",5484,1982,4,27,"West Indies","Dominican Republic","La Vega",,"El Salto de Constanza, 2.5 km SW of Constanza",1036.3,1036.3,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523001,
bf4fcad4-73c4-4692-91f5-c0b2d4dd5b3f,NY,PreservedSpecimen,299732,"W. B. Kiener",13714,1943,3,14,"North America","United States of America",Nebraska,"Sarpy Co.","South of Gretna",320,320,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523095,
d6f02bcc-f9f8-44e9-83a1-fc6e2d44800f,NY,PreservedSpecimen,620384,"S. R. Hill",28181,1996,6,4,"West Indies",Dominica,"Saint George",,"Laudat, between hydroelectric station and Titou Gorge; near power station",610,610,15.325,-61.3333,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. E. Robinson",1997,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523018,
fcb6e873-d73c-4fcd-89a8-dbaf207926e9,NY,PreservedSpecimen,620382,"S. R. Hill",28181,1996,6,4,"West Indies",Dominica,"Saint George",,"Laudat, between hydroelectric station and Titou Gorge; near power station",610,610,15.325,-61.3333,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523103,
b19251a5-1efa-4aca-b1c7-4fa49132458c,NY,PreservedSpecimen,620385,"C. Wright",5,,,,"West Indies",Cuba,"Pinar del Río",,Viñales,,,22.6258,-83.718,"Georeferencing Quick Reference Guide, Version 2012",22196.6,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523038,
c72bf0b6-c616-4592-b877-b9d2069f42e0,NY,PreservedSpecimen,620386,"C. Wright",11,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"H. A. Crum",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523039,
e098d151-d530-457d-afc3-cc7c41dedcc6,NY,PreservedSpecimen,706531,"L. Hahn",,,,,"West Indies",Martinique,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=846889,
28438241-ce7a-4207-af2e-fbcdfd836b23,NY,PreservedSpecimen,620383,"R. M. King",C-1151,1967,12,22,"West Indies",Dominica,,,"3 mi S of LaRonde",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523104,
a351c8fb-5deb-4714-a622-220d92f1d38d,NY,PreservedSpecimen,1917738,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177498,http://sweetgum.nybg.org/images3/1129/496/01917738.jpg
5e2513f5-a5bd-4925-8112-01f5e4e62e7d,NY,PreservedSpecimen,1917653,"N. Djan-Chékar",95-30,1996,1,9,"South America","Trinidad and Tobago",Tobago,,"Tobago: Main Ridge Forest Reserve, Gilpin Trace, eastern entrance, within the first 1.7 km",,,11.28,-60.58,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177354,http://sweetgum.nybg.org/images3/1129/413/01917653.jpg
b9a2b19c-61cd-4650-b87a-6ad593c3ac0d,NY,PreservedSpecimen,1917670,"M. J. Price",422,1997,6,18,"South America",Suriname,Paramaribo,,"on outskierts of city",15,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177371,http://sweetgum.nybg.org/images3/1129/430/01917670.jpg
ed6e6207-fe80-46ca-9c65-c51cce880189,NY,PreservedSpecimen,1917639,"M. E. R. Robertson",s.n.,1961,9,3,"Central America",Belize,,,"Maya Mountains, Hummingbird Highway, between Hope Creek and Fairweather Creek",457,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177340,http://sweetgum.nybg.org/images3/1129/399/01917639.jpg
7f65fab4-829c-49c2-baaa-50357de17fad,NY,PreservedSpecimen,1917643,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177344,http://sweetgum.nybg.org/images3/1129/403/01917643.jpg
35d59ad5-eb19-4012-8fb4-938fb49022b8,NY,PreservedSpecimen,1917644,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177345,http://sweetgum.nybg.org/images3/1129/404/01917644.jpg
405d9f6e-d48f-4425-943e-6f54cb74230f,NY,PreservedSpecimen,01918268,"R. S. Williams",1744,1902,8,,"South America",Bolivia,"La Paz",,Apolo,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179658,http://sweetgum.nybg.org/images3/1129/611/01918268.jpg
72d99f8b-dcf3-49c4-a030-67eb904061b5,NY,PreservedSpecimen,01918267,"R. S. Williams",1739,1902,6,24,"South America",Bolivia,,,Apolo,1463,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2179656,http://sweetgum.nybg.org/images3/1129/610/01918267.jpg
002d05ee-ff99-43f6-8f0b-822641da2857,NY,PreservedSpecimen,1917727,"J. C. Catari",297,2002,5,4,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Extrema, a 500m, el cuartel militar, al borde del camino.",180,,-11.45,-69.23,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177428,http://sweetgum.nybg.org/images3/1129/485/01917727.jpg
198ea97b-b205-423d-993f-a32ee079774a,NY,PreservedSpecimen,1917662,"J. C. Catari",334,2002,5,8,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Nareuda, a 300 meters de la Posta, a camino a Cobija.",180,,-11.32,-69.13,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,"S. P. Churchill",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177363,http://sweetgum.nybg.org/images3/1129/422/01917662.jpg
72a90492-387e-4b11-8fb4-9a9bdb4b0206,NY,PreservedSpecimen,1917703,"W. D. Reese",13184,1978,2,24,"South America",Brazil,Acre,,"15 Km E of Rio Branco along the road to Abunã",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177404,http://sweetgum.nybg.org/images3/1129/462/01917703.jpg
c297b751-05b8-4a45-bc5d-edbd64afe2f2,NY,PreservedSpecimen,1917695,"W. R. Buck",2571,1979,7,17,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along BR 307, N from Sao Gabriel da Cachoeira to Cucui; vicinity of Igarape Freitas.",,,-0.08,-67.08,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177396,http://sweetgum.nybg.org/images3/1129/454/01917695.jpg
fe309600-2367-4682-9e03-a43ac243e432,NY,PreservedSpecimen,1917697,"W. R. Buck",2363,1979,7,5,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and Sao Gabriel. Along the Rio Marie, at Manauna.",,,-0.67,-66.75,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177398,http://sweetgum.nybg.org/images3/1129/456/01917697.jpg
b7b84939-cfef-451e-a01f-06c8de0ba3ef,NY,PreservedSpecimen,1917699,"W. R. Buck",2774,1979,8,12,"South America",Brazil,Amazonas,,"Along the Rio Uatuma. Along Rio Uatuma at Cachoeira Morena.",,,-2.17,-59.3,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,hilariana,,"Dicranella hilariana (Mont.) Mitt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177400,http://sweetgum.nybg.org/images3/1129/458/01917699.jpg
