﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8d57bc88-52f5-4da2-a3c3-1275787e730e,NY,PreservedSpecimen,04056441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4362649,http://sweetgum.nybg.org/images3/3503/309/04056441.jpg
04b75646-b9d8-4ded-8568-507aea2c3441,NY,PreservedSpecimen,04092054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413526,http://sweetgum.nybg.org/images3/3619/104/04092054.jpg
a99bece9-bec0-434d-8d21-935049bf00ff,NY,PreservedSpecimen,04092057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413530,http://sweetgum.nybg.org/images3/3619/107/04092057.jpg
9e865bde-99e7-4271-9837-b695cd16a2cf,NY,PreservedSpecimen,04092067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413597,http://sweetgum.nybg.org/images3/3529/543/04092067.jpg
4da5e727-0c24-4a45-a94e-63501d89d847,NY,PreservedSpecimen,04092069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413600,http://sweetgum.nybg.org/images3/3529/545/04092069.jpg
8e30e894-52f4-41c3-882a-6f383a9c62c8,NY,PreservedSpecimen,04092071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4413603,http://sweetgum.nybg.org/images3/3529/547/04092071.jpg
b0892c7e-eaa0-4471-815c-32fc3ae467b0,NY,PreservedSpecimen,04092077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4414523,http://sweetgum.nybg.org/images3/3529/553/04092077.jpg
938c2228-cd7b-4cac-9b14-1cff0c1d5a75,NY,PreservedSpecimen,04243614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566776,http://sweetgum.nybg.org/images3/3740/943/04243614.jpg
f95140e4-5b1d-45d1-80fb-a2f04bc27703,NY,PreservedSpecimen,04243615,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566777,http://sweetgum.nybg.org/images3/3740/944/04243615.jpg
36014ebb-3e12-4c89-a866-b4de308c11e2,NY,PreservedSpecimen,04243623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566785,http://sweetgum.nybg.org/images3/3740/952/04243623.jpg
be22e5e9-a1eb-42cd-8c0d-c53aaa3bc27b,NY,PreservedSpecimen,04243627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566791,http://sweetgum.nybg.org/images3/3740/955/04243627.jpg
83884ffd-3638-4b62-acc9-3e3f20d64b19,NY,PreservedSpecimen,04243628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566795,http://sweetgum.nybg.org/images3/3740/956/04243628.jpg
bbd212d2-c60b-425f-b514-d842a5092a99,NY,PreservedSpecimen,04243629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566802,http://sweetgum.nybg.org/images3/3740/957/04243629.jpg
90f41dbc-41a2-47e8-9535-666af2635417,NY,PreservedSpecimen,04243630,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Dolichandra,unguis-cati,,"Dolichandra unguis-cati (L.) L.G.Lohmann",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4566804,http://sweetgum.nybg.org/images3/3740/958/04243630.jpg
