﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0f329d7-43e4-43f5-8dad-0aba84f81153,NY,PreservedSpecimen,3940169,"D. E. Breedlove",22531,1971,11,16,"North America",Mexico,Chiapas,"Huixtla Mun.","6-8 km northeast of Huixtla along road to Motozintla.",200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226146,http://sweetgum.nybg.org/images3/3385/103/03940169.jpg
45a0f6ad-1a7f-4624-bc2f-dc6d40f16cc6,NY,PreservedSpecimen,3940178,"E. Torres B.",512,1995,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. ORILLA DE ARROYO SECO, 7.2 KM LR SE DE LA GRINGA.",200,,17.0794,-94.0569,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226155,http://sweetgum.nybg.org/images3/3385/112/03940178.jpg
7ae75439-c2fc-484b-b98a-1b828858d685,NY,PreservedSpecimen,3940174,"E. Torres B.",512,1995,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. ORILLA DE ARROYO SECO, 7.2 KM LR SE DE LA GRINGA.",200,,17.0794,-94.0569,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226151,http://sweetgum.nybg.org/images3/3385/108/03940174.jpg
1ac63dc4-509e-423f-a3f8-2ee2ccb1e802,NY,PreservedSpecimen,3940175,"E. Torres B.",512,1995,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. ORILLA DE ARROYO SECO, 7.2 KM LR SE DE LA GRINGA.",200,,17.0794,-94.0569,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226152,http://sweetgum.nybg.org/images3/3385/109/03940175.jpg
f2ac6705-7dfc-40f7-9395-16a42e44cd99,NY,PreservedSpecimen,3940176,"E. Torres B.",512,1995,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. ORILLA DE ARROYO SECO, 7.2 KM LR SE DE LA GRINGA.",200,,17.0794,-94.0569,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226153,http://sweetgum.nybg.org/images3/3385/110/03940176.jpg
05c82f79-4e4c-49a8-b629-5c133c7b388e,NY,PreservedSpecimen,3940177,"E. Torres B.",512,1995,3,21,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Distrito: Juchitlán. ORILLA DE ARROYO SECO, 7.2 KM LR SE DE LA GRINGA.",200,,17.0794,-94.0569,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226154,http://sweetgum.nybg.org/images3/3385/111/03940177.jpg
e96b611d-56cf-43dc-8e25-21814f3f5d4d,NY,PreservedSpecimen,3940193,"T. L. Wendt",4741,1984,12,29,"North America",Mexico,Oaxaca,"Santa María Chimalapa Mun.","Congregación Nicolás Bravo, ± 3-5 Km. al Sur de la Pob. de Río Alegre, Ver.; Arroyo Chocolín cerca del Rancho Rutt.",150,,17.17,-94.7,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226170,http://sweetgum.nybg.org/images3/3385/127/03940193.jpg
20ec7362-b435-4f48-af27-2a9ded08d288,NY,PreservedSpecimen,3940165,"D. E. Breedlove",25462,1972,5,27,"North America",Mexico,Chiapas,"Villa Corzo Mun.","At the east base of Cerro Tres Picos near Cerro Bola along a logging road southwest of Colonia Agronomos Mexicanos.",1500,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226142,http://sweetgum.nybg.org/images3/3385/099/03940165.jpg
d74ec0a8-cc99-4c3c-9695-a6c3b4823a1d,NY,PreservedSpecimen,3940158,"D. E. Breedlove",22242,1971,11,11,"North America",Mexico,Chiapas,"Yajalón Mun.","Stream bank below Yajalón.",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226135,http://sweetgum.nybg.org/images3/3385/092/03940158.jpg
2aec1142-8afa-4e9f-98d7-fc17024aabde,NY,PreservedSpecimen,03937146,"T. L. Wendt",2823,1980,10,2,"North America",Mexico,Veracruz,"Minatitlán Mun.","Lomas al S. del Poblado 11 y al S de brecha 105, ± 27 Km. al E de La Laguna.",400,,17.23,-94.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225798,http://sweetgum.nybg.org/images3/3385/080/03937146.jpg
d951a4c1-5f1a-4801-80b6-9d67d99ba330,NY,PreservedSpecimen,868179,"G. T. Prance",7299,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above the confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554356,http://sweetgum.nybg.org/images3/186/082/v-003-00868179.jpg
57e3acda-d123-4619-ac6d-88fbc537d74b,NY,PreservedSpecimen,868177,"G. T. Prance",7259,1968,9,14,"South America",Brazil,Acre,"Tarauacá Mun.","Vicinity of Tarauacá",,,-8.15,-70.77,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=554355,http://sweetgum.nybg.org/images3/186/080/v-003-00868177.jpg
ddb43464-fbb1-4cd3-8cb1-01f5f95adff8,NY,PreservedSpecimen,00088668,"A. Ortiz",503,1995,4,12,"South America",Ecuador,Carchi,,"Awá Indigenous Territory. Community of Baboso",995,995,0.92,-78.42,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"A. L. Arbeláez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224911,http://sweetgum.nybg.org/images3/3388/576/00088668.jpg
04d05e0d-576e-4820-a7ff-cecfd484b350,NY,PreservedSpecimen,3940260,"A. Rodríguez González",4097,1998,11,5,"Central America","Costa Rica","San José","Vázquez de Coronado (Canton)","P.N. Braulio Carrillo. Cuenca del Sarapiquí. P.N. Braulio Carrillo. Bosques aledaeos a Carretera Interamericana, sector La Ventana.",1420,,10.0719,-83.9883,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226238,http://sweetgum.nybg.org/images3/3385/194/03940260.jpg
b75b8388-ac53-4a5a-b1d0-2ab57be5cc2d,NY,PreservedSpecimen,3940261,"A. Rodríguez González",4097,1998,11,5,"Central America","Costa Rica","San José","Vázquez de Coronado (Canton)","P.N. Braulio Carrillo. Cuenca del Sarapiquí. P. N. Braulio Carrillo. Bosques aledanos a Carretera Interamericana, sector La Ventana.",1420,,10.0719,-83.9883,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226239,http://sweetgum.nybg.org/images3/3385/195/03940261.jpg
100695e4-8655-40a9-bce1-de8bdcad6951,NY,PreservedSpecimen,03937145,"C. L. Smith",2025,1895,3,,"North America",Mexico,Veracruz,,"Coatzacoalcos, Isthmus of Tehuantepec,",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225797,http://sweetgum.nybg.org/images3/3385/079/03937145.jpg
e38df5d2-52eb-4bfc-a9c6-2c8d6c35282b,NY,PreservedSpecimen,3940164,"C. P. Cowan",3534,1982,5,30,"North America",Mexico,Tabasco,"Tacotalpa Mun.","0.2 km abajo (NW) de, y antes de entrar a Tapijulapa.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226141,http://sweetgum.nybg.org/images3/3385/098/03940164.jpg
9b6f1acd-a8d4-4469-83e8-3f0be18d7865,NY,PreservedSpecimen,3940217,"F. Morton",348,1928,12,21,"Central America",Guatemala,,,"Wald am Palo Gordo-Flusse",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226194,http://sweetgum.nybg.org/images3/3385/151/03940217.jpg
a8c09414-8204-4acf-ba13-2d5bf4ed8250,NY,PreservedSpecimen,3940300,"J. Medrano",109,2007,9,27,"Central America","Costa Rica","San José",,"San Gerardo de Rivas, Cloudbridge Reserve",1460,,9.4725,-83.5725,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226278,http://sweetgum.nybg.org/images3/3385/234/03940300.jpg
e843be04-f512-40b8-85b3-1b6dd33eb9da,NY,PreservedSpecimen,3940301,"E. Castro",42,1999,2,11,"Central America","Costa Rica",Puntarenas,," Coto Brus. Z.P. Las Tablas. Cuenca Térraba-Sierpe. Sendero a Cotoncito, entrada.",1600,,8.9457,-82.7828,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226279,http://sweetgum.nybg.org/images3/3385/235/03940301.jpg
d4bef788-9ffe-4600-9f24-c24a1f683aaf,NY,PreservedSpecimen,3940305,"K. A. Barringer",3334,1985,6,25,"Central America","Costa Rica","San José",,"Tablazo, above San Lorenzo de Tres Rios.",1200,1900,9.83,-84.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226283,http://sweetgum.nybg.org/images3/3385/239/03940305.jpg
fb7ddf16-b3be-4292-8e95-01191e3b07f4,NY,PreservedSpecimen,3940306,"K. A. Barringer",3334,1985,6,25,"Central America","Costa Rica","San José",,"Tablazo, above San Lorenzo de Tres Rios.",1200,1900,9.83,-84.03,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226284,http://sweetgum.nybg.org/images3/3385/240/03940306.jpg
f8320561-0d5f-48fd-aa4c-85c51bd54e40,NY,PreservedSpecimen,3940307,"A. R. Smith",1630,1986,1,16,"Central America","Costa Rica","San José",,"Ca. 7.5-8.5 km by road W of Ciudad Colon, ridge between Rio Virilla and Quebrada Micos, along road between Finca Micos and Llano Limon",550,650,9.93,-84.3,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226285,http://sweetgum.nybg.org/images3/3385/241/03940307.jpg
8ef48f44-2818-4d70-86d3-cd5f6f348e01,NY,PreservedSpecimen,3940312,"J. T. Mickel",3518,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226290,http://sweetgum.nybg.org/images3/3385/248/03940312.jpg
3ef49289-8e93-429a-b26a-e00ba557fd0e,NY,PreservedSpecimen,3940313,"J. T. Mickel",2008,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226291,http://sweetgum.nybg.org/images3/3385/249/03940313.jpg
3fc88848-4bb5-4a8a-b3f3-54c9a2fb5ff3,NY,PreservedSpecimen,3940314,"J. T. Mickel",3644,1967,8,22,"Central America","Costa Rica",Cartago,,"Ca. 22 km E of Turrialba; high rise above Platanillo.",1200,1450,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226292,http://sweetgum.nybg.org/images3/3385/250/03940314.jpg
16857a78-7670-4adb-a6f4-9027c7fa7987,NY,PreservedSpecimen,3940317,"J. T. Mickel",s.n.,1967,8,2,"Central America","Costa Rica",Puntarenas,,"Vicinity of biological field station at Finca Wilson, 5 km S of San Vito de Java.",1100,1200,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226295,http://sweetgum.nybg.org/images3/3385/253/03940317.jpg
62d71ad1-ce98-443d-98de-545b2b346c82,NY,PreservedSpecimen,03937147,"M. H. Nee",26104,1983,3,20,"North America",Mexico,Veracruz,"Tlapacoyan Mun.","Along Río Tablazos, upstream from Puente de Tomata, the bridge along the road from Tlapacoyán to Altotonga, 6 km. SSW of Tlapacoyán.",550,,19.93,-97.22,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225799,http://sweetgum.nybg.org/images3/3385/081/03937147.jpg
90f4e444-48d7-495a-84e5-c9864bf79f45,NY,PreservedSpecimen,3940295,"A. Rodríguez González",10719,2007,2,23,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Bratsi, Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Entre Quebrada Kuisa y Río Lori. Coordinate Range: 09:21:26.1000 N -83:13:52.6080 W",1809,1909,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226273,http://sweetgum.nybg.org/images3/3385/229/03940295.jpg
8f60bbb9-60b7-44f8-9071-3da6d30f4282,NY,PreservedSpecimen,3940258,"G. Herrera C.",8327,1995,8,8,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","Tavutio. Chirripó abajo. Bloriñak.",1150,,9.7806,-83.3958,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226236,http://sweetgum.nybg.org/images3/3385/192/03940258.jpg
5ae04384-27af-4b44-813f-56e9c63b63e6,NY,PreservedSpecimen,3940302,"G. Herrera C.",2301,1988,11,9,"Central America","Costa Rica",Limón,"Matina (Canton)","Cordillera de Talamanca. Cuenca media de Río Barbilla margen izquierda. Sendero entre Cerro Amu, siguiendo la fila hacia el este hasta estribaciones de Cerro Tigre. Coodinate Range: 9°59-60'N, 83°25-26'W",200,700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226280,http://sweetgum.nybg.org/images3/3385/236/03940302.jpg
18bd7fe7-47b5-4024-9d8b-6b1360d70f4a,NY,PreservedSpecimen,3940284,"L. O. Williams",26567,1964,1,3,"Central America","Costa Rica",Guanacaste,,"Area in hills just west of Tilarán, Cordillera del Guanacaste.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226262,http://sweetgum.nybg.org/images3/3385/218/03940284.jpg
e0f254c5-6a5a-4acd-a016-39b23bb01dd6,NY,PreservedSpecimen,3940278,"W. R. Maxon",656,1906,5,21,"Central America","Costa Rica",,,"Finca Navarro, bottom of ravine of Rio Naranjo",1350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226256,http://sweetgum.nybg.org/images3/3385/212/03940278.jpg
0af32d7c-85d6-413a-b43a-fddeff39c419,NY,PreservedSpecimen,02316385,"M. A. Sundue",3280,2012,9,8,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950742,http://sweetgum.nybg.org/images3/1305/828/02316385.jpg
71bb17ef-ced9-46dd-950e-21336eef0579,NY,PreservedSpecimen,02316384,"M. A. Sundue",3280,2012,9,8,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359895,http://sweetgum.nybg.org/images3/1305/827/02316384.jpg
14becb78-d707-4e83-ab7d-5427e4979eba,NY,PreservedSpecimen,02316383,"M. A. Sundue",3280,2012,9,8,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, bosques a la orilla del río Santiago, minas del río Santiago (""Mina La Salada""), finca La Pradera",1700,1740,6.6256,-76.2035,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,deflexa,,"Pteris deflexa Link",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359896,http://sweetgum.nybg.org/images3/1305/826/02316383.jpg
fb6a6932-9a10-4838-915e-b76b81d2f98b,NY,PreservedSpecimen,02316388,"M. A. Sundue",3286,2012,9,9,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, alrededores de la casa de la finca La Pradera",1700,1750,6.63908,-76.2084,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1950748,http://sweetgum.nybg.org/images3/3388/581/02316388.jpg
d22ae767-84d7-433b-8361-01a218b0b459,NY,PreservedSpecimen,02316387,"M. A. Sundue",3286,2012,9,9,"South America",Colombia,Antioquia,"Frontino Mun.","Corregimiento Carauta, Parque Nacional Natural Las Orquídeas, sector Tres Bocas, alrededores de la casa de la finca La Pradera",1700,1750,6.63908,-76.2084,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"M. A. Sundue",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2359928,http://sweetgum.nybg.org/images3/3388/580/02316387.jpg
449957b9-ead1-4ddb-b982-9c6f028f782d,NY,PreservedSpecimen,03964960,"T. E. Hazen",11832,1922,7,11,"South America",Colombia,,,"Department of El Valle. La Cumbre. Cordillera Occidental.",1500,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266687,http://sweetgum.nybg.org/images3/3227/417/03964960.jpg
33a99267-d342-4d87-8586-e6dc26c060e1,NY,PreservedSpecimen,3940271,"W. C. Burger",8580,1973,3,18,"Central America","Costa Rica",Puntarenas,"Puntarenas (Canton)","About 2km. south-east of Monteverde, on the Pacific Watershed.",1500,1550,10.3,-84.8,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226249,http://sweetgum.nybg.org/images3/3385/205/03940271.jpg
f088191d-c5f3-42c0-8e60-b15ce7aca456,NY,PreservedSpecimen,3940236,"G. S. Jenman",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226214,http://sweetgum.nybg.org/images3/3385/170/03940236.jpg
bb2efc89-2589-48b3-98aa-d7eaa922e569,NY,PreservedSpecimen,3940232,"G. S. Jenman",s.n.,1899,,,"Central America",Honduras,,,"near Belize.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226210,http://sweetgum.nybg.org/images3/3385/166/03940232.jpg
69cd19d4-7a92-4a4e-8053-501284db8946,NY,PreservedSpecimen,3940233,"G. S. Jenman",s.n.,1899,,,"Central America",Honduras,,,"near Belize.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226211,http://sweetgum.nybg.org/images3/3385/167/03940233.jpg
183dd54e-68af-4c74-a73c-24ef68844855,NY,PreservedSpecimen,3940234,"G. S. Jenman",s.n.,1899,,,"Central America",Honduras,,,"near Belize.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226212,http://sweetgum.nybg.org/images3/3385/168/03940234.jpg
e420aaf1-bc8a-4b7e-96cd-d9ac421fc078,NY,PreservedSpecimen,3940231,"G. S. Jenman",s.n.,1899,,,"Central America",Honduras,,,"Near Belize, Honduras",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226209,http://sweetgum.nybg.org/images3/3385/165/03940231.jpg
e6cbfdea-14d3-4a7f-a30c-38cb5e31ca00,NY,PreservedSpecimen,3940316,"L. D. Gómez",2162,1969,5,1,"Central America","Costa Rica",,,"Cacho Negro.",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226294,http://sweetgum.nybg.org/images3/3385/252/03940316.jpg
810024b6-25c0-49c5-840c-3701211f7d60,NY,PreservedSpecimen,3940319,"T. Béliz",135,1977,4,30,"Central America",Panama,Chiriquí,,"Boquete. Alto Quiel. Cerro barca. Finca Lerida (Finca Collins).",1700,1800,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226297,http://sweetgum.nybg.org/images3/3385/255/03940319.jpg
adadd7a0-3bfd-4f54-a44b-4f8e7d2d3c31,NY,PreservedSpecimen,812322,"S. D. Knapp",8400,1986,9,23,"South America",Peru,"San Martín",,"San Martín.  Km 28 of Tarapoto-Yurimaguas road.",750,800,-6.45,-76.32,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806376,http://sweetgum.nybg.org/images3/3383/261/00812322.jpg
4e2eac37-dea6-40da-8b08-e67789b69d8b,NY,PreservedSpecimen,00088238,"M. A. Baker",7263,1986,11,10,"South America",Ecuador,"Morona Santiago",,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. T. Mickel",1995,1,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1152568,http://sweetgum.nybg.org/images3/3388/575/00088238.jpg
c3038083-47bf-437f-8946-b40dcd157789,NY,PreservedSpecimen,201470,"H. T. Beck",3005,1995,3,23,"South America",Ecuador,"Zamora Chinchipe",,"Road from Loja to Zamora; 31.1km from Zamora",1950,1950,-4,-79,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.","vel. aff.","H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224921,http://sweetgum.nybg.org/images3/3383/234/00201470.jpg
b47b9f45-ef31-4d0f-90a7-e3aede6b0f4f,NY,PreservedSpecimen,201472,"H. T. Beck",3006,1995,3,24,"South America",Ecuador,"Zamora Chinchipe",,"Rio Jamboe, 5.8km along dirt road from Zamora to P.N. Podocarpus",985,985,-4,-79,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"H. T. Beck",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224917,http://sweetgum.nybg.org/images3/3383/235/00201472.jpg
397f1975-9344-406b-8c88-786a2352a790,NY,PreservedSpecimen,812316,"P. K. H. Dusén",15268,1914,7,12,"South America",Brazil,Paraná,,"Jacarehý [Morretes]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806369,http://sweetgum.nybg.org/images3/1806/322/00812316.jpg
