﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
adf2412b-71a1-44fb-b1d7-ce3b3ccf1889,NY,PreservedSpecimen,4160649,"P. J. M. Maas",2449,1977,8,9,"South America",Guyana,,,"NW-District, Kwabanna (Waini R.)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492039,http://sweetgum.nybg.org/images3/3656/488/04160649.jpg
aad6f2a3-e95b-4ee2-821a-ecfd36593bb8,NY,PreservedSpecimen,4160635,"H. D. Clarke",4578,1997,5,15,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"Kuyuwini R., trail to Kassikaityu R., area near camp at Anteater Head Creek.",260,,1.9275,-59.1161,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492019,http://sweetgum.nybg.org/images3/3656/474/04160635.jpg
c149f489-a582-4e05-9249-a39ae5401590,NY,PreservedSpecimen,4160626,"J. Revilla Cardenas",1965,1976,11,29,"South America",Peru,Loreto,"Maynas Prov.","Distrito Iquitos, Puerto Almendra, Río Nanay above Iquitos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492010,http://sweetgum.nybg.org/images3/3616/101/04160626.jpg
9fdfc802-200b-46e2-b0fa-11f8740683af,NY,PreservedSpecimen,4160632,"S. McDaniel",20765,1976,6,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Nina Rumi above Puerto Almendro",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492016,http://sweetgum.nybg.org/images3/3616/107/04160632.jpg
692a8fc1-2172-4ebd-9cb1-d2dafdf24157,NY,PreservedSpecimen,4160633,"S. McDaniel",20765,1976,6,17,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Iquitos. Rio Nanay, Nina Rumi above Puerto Almendro",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492017,http://sweetgum.nybg.org/images3/3616/108/04160633.jpg
9aa1e685-b076-4bd5-a85b-aaaed32ed823,NY,PreservedSpecimen,4160666,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492056,http://sweetgum.nybg.org/images3/3656/505/04160666.jpg
dafb11fc-ac71-4078-b2fb-716ee3647bf8,NY,PreservedSpecimen,4160667,"H. S. Irwin",54587,1963,8,8,"South America",Suriname,,,"Wilhelmina Gebergte. 3.5 km s.s.e. of Juliana Top, 11.5 km north of Lucie Rivier.",450,,3.64,-56.535,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492057,http://sweetgum.nybg.org/images3/3656/506/04160667.jpg
fda27ba9-de1f-439d-864c-e60f8b20ca76,NY,PreservedSpecimen,4160660,"H. S. Irwin",55676,1963,9,13,"South America",Suriname,,,"Wilhelmina Gebergte. Lucie Rivier. In riverine forest, 2 km below confluence of Oost Rivier.",225,,3.432,-56.627,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492050,http://sweetgum.nybg.org/images3/3656/499/04160660.jpg
141ace0e-ce1c-4469-b5bb-77c64b03be33,NY,PreservedSpecimen,4160629,"B. W. Boswezen",1617,1916,2,3,"South America",Suriname,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492013,http://sweetgum.nybg.org/images3/3616/104/04160629.jpg
f6e6041b-5a15-40d9-a87f-333dcc55be7c,NY,PreservedSpecimen,4160630,B.W.,3998,1918,9,12,"South America",Suriname,Brokopondo,,Brownsberg,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492014,http://sweetgum.nybg.org/images3/3616/105/04160630.jpg
e5193efb-81df-43cc-ab52-4e722a9f4361,NY,PreservedSpecimen,04067216,"P. Acevedo-Rodríguez",6146,1993,8,26,"South America",Suriname,Sipaliwini,,"Talouakem Peak, Tumuc Humac Mts, W of Talouakem Peak, Surinam - Brazil border, hill S of 3rd camp.",480,480,2.4667,-54.7667,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4375018,http://sweetgum.nybg.org/images3/3455/574/04067216.jpg
848f00c6-f313-4570-bc8f-9ac2743cff9a,NY,PreservedSpecimen,04160625,"R. B. Foster",4371,1980,8,17,"South America",Peru,Loreto,"Maynas Prov.","Caseria Mishana 30 km SW of Iquitos",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4491998,http://sweetgum.nybg.org/images3/3616/100/04160625.jpg
e6c34c2e-f986-4e72-882d-eb3878577919,NY,PreservedSpecimen,4160631,"J. Revilla",1463,1976,10,12,"South America",Peru,Loreto,"Maynas Prov.","Distrito: Iquitos; Vicinity of Iquitos. Puerto Almendra",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4492015,http://sweetgum.nybg.org/images3/3616/106/04160631.jpg
f4d7afb2-dfc6-4b81-8c6e-a923716f1d71,NY,PreservedSpecimen,4191974,"S. McDaniel",20765,1976,6,17,"South America",Peru,Loreto,"Maynas Prov.","Río Nanay, Nina Rumi above Puerto Almendro",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Ambelania,acida,,"Ambelania acida Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4531804,http://sweetgum.nybg.org/images3/3849/595/04191974.jpg
