﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d15f1bb-5071-4efc-a281-689adf521dd7,NY,PreservedSpecimen,1869677,"A. Commons",s.n.,1880,9,16,"North America","United States of America",Maryland,,"Ocean City, salt marhses",,,38.3872,-75.0653,"GEOLocate Web Application",7243,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090643,http://sweetgum.nybg.org/images3/1070/411/01869677.jpg
d775b93b-6f0e-4ad9-b08f-239eb96dd310,NY,PreservedSpecimen,1869737,"C. F. Austin",s.n.,,,,"North America","United States of America","New Mexico",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090705,http://sweetgum.nybg.org/images3/1070/468/01869737.jpg
970672ab-60b5-4d5d-b1bf-09684d699579,NY,PreservedSpecimen,1869762,"F. W. Hunnewell",3934,1915,9,16,"North America","United States of America",Massachusetts,,"Somerset. Taunton River",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090730,http://sweetgum.nybg.org/images3/1070/487/01869762.jpg
7e9c7f51-4263-43ab-8522-fbe9c8562b71,NY,PreservedSpecimen,1869711,"F. C. Seymour",29632,1970,9,12,"North America","United States of America",Connecticut,"Middlesex Co.","Madison; salt marsh",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090679,http://sweetgum.nybg.org/images3/1070/443/01869711.jpg
a7af2a44-cb81-4009-a31b-9411d6904bda,NY,PreservedSpecimen,1869748,"F. C. Seymour",19548,1961,9,16,"North America","United States of America",Massachusetts,"Bristol Co.","Tidal shore ot Taunton River; Dighton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090716,http://sweetgum.nybg.org/images3/1070/478/01869748.jpg
f94d9daa-347a-4349-a306-47d42d78c52c,NY,PreservedSpecimen,02681353,"V. Bustamante",779,2015,10,9,"North America","United States of America","New York","Suffolk Co.","North Haven",,,41.0218,-72.3064,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975692,http://sweetgum.nybg.org/images3/2103/621/02681353.jpg
fbd1777a-8809-4e5e-ba31-6d3a76a816a8,NY,PreservedSpecimen,03083368,"V. Bustamante",959,2016,10,6,"North America","United States of America","New York","Suffolk Co.","Little Reed inlet at Lake Montauk",,,41.0711,-71.9198,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,tenuifolium,"Symphyotrichum tenuifolium (L.) G.L.Nesom var. tenuifolium",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3318823,http://sweetgum.nybg.org/images3/2401/652/03083368.jpg
5ec6e7d8-df91-49d2-890d-a30c2ccd9370,NY,PreservedSpecimen,01869648,"H. S. Irwin",s.n.,1977,1,7,"North America","United States of America",Florida,"Levy Co.","2 km SW of Yankeetown",,,29.0172,-82.7305,"GEOLocate Web Application",6456,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090589,http://sweetgum.nybg.org/images3/1070/385/01869648.jpg
b40a2a9f-ab9c-4952-a023-738873d073da,NY,PreservedSpecimen,1869768,"F. J. Hermann",10443,1939,9,10,"North America","United States of America",Virginia,"Middlesex Co.","Shore of Rappahannock River; WATER VIEW",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090737,http://sweetgum.nybg.org/images3/1070/493/01869768.jpg
fd369cf0-6469-4383-95d4-685f1c60ff1f,NY,PreservedSpecimen,1869686,"W. L. C. Muenscher",6587,1938,9,4,"North America","United States of America","New York","Nassau Co.","Glen Cove, salt marsh",,,40.8623,-73.6337,"GEOLocate Web Application",3798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090652,http://sweetgum.nybg.org/images3/1070/420/01869686.jpg
f85d2fa4-b202-4358-a315-b1414a11350a,NY,PreservedSpecimen,1869653,"N. Taylor",2790,1910,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.3921,-74.5163,"GEOLocate Web Application",2997,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090619,
2259acf5-2ce6-4932-a00b-331ff04326bf,NY,PreservedSpecimen,1869669,"P. Wilson",s.n.,1915,9,8,"North America","United States of America","New York","Richmond Co.","Staten Island, Great Kills",,,40.5543,-74.1515,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090635,http://sweetgum.nybg.org/images3/1070/403/01869669.jpg
0ee9ba91-def4-4ab5-a719-07d51d2a8c75,NY,PreservedSpecimen,1858505,"G. R. Cooley",5460,1957,11,14,"North America","United States of America",Florida,"Hernando Co.","Bayport on the Gulf of Mexico",,,28.5459,-82.6443,"Georeferencing Quick Reference Guide, Version 2012",1457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066437,http://sweetgum.nybg.org/images3/1069/906/01858505.jpg
38c24350-0a45-4e7d-9cb3-1f5f886b279c,NY,PreservedSpecimen,1858506,"G. R. Cooley",5460,1957,11,14,"North America","United States of America",Florida,"Hernando Co.","Bayport on the Gulf of Mexico",,,28.5459,-82.6443,"Georeferencing Quick Reference Guide, Version 2012",1457,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,aphyllum,"Symphyotrichum tenuifolium var. aphyllum (R.W.Long) S.D.Sundb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2066438,http://sweetgum.nybg.org/images3/1069/907/01858506.jpg
a33a1da7-1feb-4517-82cf-64592f4cd860,NY,PreservedSpecimen,1869650,"S. R. Hill",17358,1986,9,14,"North America","United States of America",Maryland,"Anne Arundel Co.","Headwaters of Cypress Creek, ca. 300 ft NE of Rt. 2, Longmeadow",,,39.0641,-76.5321,"GEOLocate Web Application",130.029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090616,http://sweetgum.nybg.org/images3/1070/387/01869650.jpg
2f0b56e0-62c3-4a21-bca6-254f1f2e22ad,NY,PreservedSpecimen,1869651,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York",,"Ft. Hamilton",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090617,http://sweetgum.nybg.org/images3/1070/388/01869651.jpg
b81e1b10-a2b7-47e0-8957-c80fb9bfd2e7,NY,PreservedSpecimen,1869664,"C. C. Curtis",s.n.,1903,11,15,"North America","United States of America","New York","Richmond Co.",Tottenville,,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090630,http://sweetgum.nybg.org/images3/1070/398/01869664.jpg
9d9b8466-ba31-4718-8d05-ff70566949b6,NY,PreservedSpecimen,1869672,"J. H. Barnhart",595,1891,8,5,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090638,http://sweetgum.nybg.org/images3/1070/406/01869672.jpg
40980e53-acce-4a68-8519-80be9b44b492,NY,PreservedSpecimen,1869681,"W. C. Ferguson",7277,1928,9,15,"North America","United States of America","New York",,"Peconic, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090647,http://sweetgum.nybg.org/images3/1070/415/01869681.jpg
48bc5c63-5fd0-4a7f-ab78-d4bd8f4b7c37,NY,PreservedSpecimen,1869683,"W. C. Ferguson",3409,1924,9,14,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.0073,-72.4726,"GEOLocate Web Application",4866,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090649,http://sweetgum.nybg.org/images3/1070/417/01869683.jpg
926911a2-c5f8-4329-8ad5-a6dc407b63bc,NY,PreservedSpecimen,1869684,"W. C. Ferguson",6061,1926,9,8,"North America","United States of America","New York",,"Kings Park, Long Island",,,40.8878,-73.2438,"GEOLocate Web Application",3327,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090650,http://sweetgum.nybg.org/images3/1070/418/01869684.jpg
aeb93d46-6145-4aaa-997d-1c18489bab02,NY,PreservedSpecimen,1869688,"L. H. Lighthipe",s.n.,1889,9,5,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090654,http://sweetgum.nybg.org/images3/1070/422/01869688.jpg
1f1f7298-482a-4ee3-bb93-be3b0a3be24b,NY,PreservedSpecimen,1869696,"E. P. Bicknell",8745,1906,8,16,"North America","United States of America",Massachusetts,,"Nantucket Island, Quaise",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090662,http://sweetgum.nybg.org/images3/1070/429/01869696.jpg
e3b71bf9-e0b1-4e79-bcb5-70dc40d45ee8,NY,PreservedSpecimen,1869715,"E. H. Eames",s.n.,1895,8,28,"North America","United States of America",Connecticut,"New Haven Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090683,http://sweetgum.nybg.org/images3/1070/447/01869715.jpg
6fb10d77-8087-484b-a020-a14bc899bc45,NY,PreservedSpecimen,1869725,"J. Carson",9220,,,,"North America","United States of America","New Jersey",,"coast of New Jersey",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090693,http://sweetgum.nybg.org/images3/1070/457/01869725.jpg
a8df1d83-fac9-4983-bebf-b7f9b20dfb83,NY,PreservedSpecimen,1869727,"R. C. Jackson",5278-1,1964,10,7,"North America","United States of America",Texas,"Harris Co.","4 miles north of Cypress",,,30.0272,-95.6972,"GEOLocate Web Application",5925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090695,http://sweetgum.nybg.org/images3/1070/459/01869727.jpg
6acc726a-74d7-4aad-87ca-7192d3239b29,NY,PreservedSpecimen,1869729,"E. S. Miller",9218,1878,9,10,"North America","United States of America","New York","Suffolk Co.",,,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090697,http://sweetgum.nybg.org/images3/1070/461/01869729.jpg
058890f2-df2d-413c-8a37-755d9ea8044f,NY,PreservedSpecimen,1869733,"W. C. Ferguson",5195,1926,9,26,"North America","United States of America","New York",,"Shinnecock, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090701,http://sweetgum.nybg.org/images3/1070/465/01869733.jpg
217b091e-a0fd-4a51-9446-8b7c6a9c39df,NY,PreservedSpecimen,1869736,"E. S. Miller",s.n.,1878,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9453,-72.8217,"GEOLocate Web Application",4199,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090704,http://sweetgum.nybg.org/images3/1070/467/01869736.jpg
5d5322f3-e5a6-4275-a1b0-7cef1b3809a7,NY,PreservedSpecimen,1869738,"Collector unspecified",s.n.,1898,10,16,"North America","United States of America","New York","Richmond Co.","Mariners' Harbor",,,40.6368,-74.1588,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090706,http://sweetgum.nybg.org/images3/1070/469/01869738.jpg
8e9989a5-5164-497c-951b-e646210de02b,NY,PreservedSpecimen,1869741,"S. H. Burnham",518,1901,9,19,"North America","United States of America","New York","Richmond Co.",Rossville,,,40.5477,-74.2058,"Georeferencing Quick Reference Guide, Version 2012",1580.82,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090709,http://sweetgum.nybg.org/images3/1070/471/01869741.jpg
14d04e82-1e7c-4c48-a6c6-7124cc2ebc9f,NY,PreservedSpecimen,1869742,"W. H. Leggett",s.n.,1864,10,8,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090710,http://sweetgum.nybg.org/images3/1070/472/01869742.jpg
71e52af4-1fea-4af7-9925-51efa849ce02,NY,PreservedSpecimen,02474347,"W. D. Longbottom",18258,2012,9,23,"North America","United States of America",Maryland,"Dorchester Co.","Elliott Island, McCready’s Point, County boat ramp, at the end of Wharf Road, salt marsh at the mouth of McCready’s Creek",,,38.3006,-76.0037,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2690187,http://sweetgum.nybg.org/images3/1674/558/02474347.jpg
f33e7e76-5258-4818-acad-42ca41df5341,NY,PreservedSpecimen,1869655,"D. C. Eaton",s.n.,1860,,,"North America","United States of America","New Jersey",,"In maritimis, Nov. Caes. [Nova Caesarea/New Jersey]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,tenuifolium,,"Symphyotrichum tenuifolium (L.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2090621,http://sweetgum.nybg.org/images3/1176/122/01869655.jpg
