﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2eef69a4-c420-4998-a35e-28e9bb42d1e4,NY,PreservedSpecimen,1737548,"S. R. Hill",4406,1976,5,25,"North America","United States of America",Texas,"Bell Co.","Rte. 53, 1.9 mi. west of FM 2086, Seaton",,,31.0666,-97.2465,"Georeferencing Quick Reference Guide, Version 2012",112,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944953,http://sweetgum.nybg.org/images3/878/703/1737548.jpg
894cda5a-1e7d-4e91-b410-7fea478525b6,NY,PreservedSpecimen,01051505,"P. Liogier | A. H. Liogier",33097,1982,4,10,"West Indies","Puerto Rico",,,"On top of Cerro de Punta, Jayuya.",1200,1200,18.1725,-66.5919,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"A. H. Liogier",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191584,
f636c983-6529-4016-aa1a-e1f81c536d00,NY,PreservedSpecimen,01051506,"P. Liogier | A. H. Liogier",34069,1983,3,16,"West Indies","Puerto Rico",,,"Pico del Este, Luqillo Mts.",120,120,18.2686,-65.7591,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191586,
52c6d9bf-bc24-455c-8e83-2d2354868726,NY,PreservedSpecimen,1737465,"G. V. Nash",214,1896,6,9,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944870,
3ba772a2-bd3e-4a4f-a336-e962d76b3ad3,NY,PreservedSpecimen,1737466,"G. V. Nash",258,1896,6,12,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944871,
1ee30e98-4c87-4ecf-a24e-af1a463b7d6c,NY,PreservedSpecimen,1737469,"G. V. Nash",s.n.,1891,5,31,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8578,-74.1569,"GEOLocate Web Application",4854,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944874,
ba5c6d4e-9ba5-445c-91cf-6e127e445abe,NY,PreservedSpecimen,04309466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682460,http://sweetgum.nybg.org/images3/3951/438/04309466.jpg
dce90f64-29cc-4314-a28d-12c565774a38,NY,PreservedSpecimen,4265682,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844001,http://sweetgum.nybg.org/images3/4169/895/04265682.jpg
02d46109-3076-4470-8681-f9fe25e36d17,NY,PreservedSpecimen,04265680,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4843999,http://sweetgum.nybg.org/images3/4171/274/04265680.jpg
5b1d428f-e570-45b8-b123-7093b150d6a4,NY,PreservedSpecimen,4265681,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4844000,http://sweetgum.nybg.org/images3/4169/894/04265681.jpg
403b0dfb-a90c-4486-8a44-ff7eb3d082fd,NY,PreservedSpecimen,1737434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944839,http://sweetgum.nybg.org/images3/878/590/1737434.jpg
14fb02a3-e255-427d-838c-d97c4223525c,NY,PreservedSpecimen,1737436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944841,http://sweetgum.nybg.org/images3/878/592/1737436.jpg
413298f7-5cf4-4788-8e42-6a83ad647272,NY,PreservedSpecimen,1737438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944843,http://sweetgum.nybg.org/images3/878/594/1737438.jpg
38aa8473-fffc-438e-ae0b-dbc9cc91bf55,NY,PreservedSpecimen,1737440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944845,http://sweetgum.nybg.org/images3/878/596/1737440.jpg
a9fe908b-c84a-4585-86e0-36d4d410d82a,NY,PreservedSpecimen,1737441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944846,http://sweetgum.nybg.org/images3/878/597/1737441.jpg
a1fc1d6d-b08f-40f3-a6d9-de69aa90e994,NY,PreservedSpecimen,1737442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944847,http://sweetgum.nybg.org/images3/878/598/1737442.jpg
b09fd7eb-2509-4a6a-80f3-954506f496cd,NY,PreservedSpecimen,1737437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944842,http://sweetgum.nybg.org/images3/878/593/1737437.jpg
9d4e8f16-141d-4083-b5a1-46b52ef89fd3,NY,PreservedSpecimen,4309481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4682475,http://sweetgum.nybg.org/images3/3951/449/04309481.jpg
516b4585-bff1-43bb-901c-4b7be75ba91b,NY,PreservedSpecimen,04243997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4568170,http://sweetgum.nybg.org/images3/3752/805/04243997.jpg
71316f29-f1b4-43f3-9fc4-bae04c0e791d,NY,PreservedSpecimen,02706595,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2989894,http://sweetgum.nybg.org/images3/2148/848/02706595.jpg
4fd2d888-8784-4723-a331-72837440fd50,NY,PreservedSpecimen,1737731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1946018,http://sweetgum.nybg.org/images3/884/092/1737731.jpg
fc28a5bb-044b-437c-aea5-f0c878f93e30,NY,PreservedSpecimen,1737475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944880,http://sweetgum.nybg.org/images3/878/631/1737475.jpg
fc0fcf32-8649-4d29-8ca7-cf73d4d8fc99,NY,PreservedSpecimen,1737524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944929,http://sweetgum.nybg.org/images3/878/679/1737524.jpg
a923da30-ec48-424e-a5eb-192f804adc12,NY,PreservedSpecimen,02710498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2997875,http://sweetgum.nybg.org/images3/2149/033/02710498.jpg
3fbc61f9-7040-4ff8-9d02-ffacfd104791,NY,PreservedSpecimen,1737432,"D. E. Atha",488,1994,6,18,"North America","United States of America",Texas,"Blanco Co.","RR 1888. 13.1km E of its intersection with RR 1376",,,30.1,-98.62,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944837,http://sweetgum.nybg.org/images3/878/588/1737432.jpg
3ffca392-49e0-4615-8ca9-bebb5800f079,NY,PreservedSpecimen,1737435,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Ontario Co.",,,,42.869,-76.9777,"GEOLocate Web Application",3603,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944840,http://sweetgum.nybg.org/images3/878/591/1737435.jpg
42cb2640-7046-4028-83d4-2828e9c87e26,NY,PreservedSpecimen,1737446,"F. C. MacKeever",N1022,1966,6,15,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944851,http://sweetgum.nybg.org/images3/878/602/1737446.jpg
22fe78c4-c1f7-4480-bcf4-8db8ba9e1f2d,NY,PreservedSpecimen,1737454,"J. H. Lehr",773,1954,7,5,"North America","United States of America","New York","Rockland Co.",,,,41.1478,-74.0199,"GEOLocate Web Application",19908,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944859,http://sweetgum.nybg.org/images3/878/610/1737454.jpg
20849383-07c0-4d24-99c8-22d4ee8445e0,NY,PreservedSpecimen,1737455,"N. L. Britton",s.n.,1898,5,22,"North America","United States of America","New York","Richmond Co.",Richmond,,,40.574,-74.1304,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944860,http://sweetgum.nybg.org/images3/878/611/1737455.jpg
ec50398b-400f-4a48-bbb4-242067f2fca9,NY,PreservedSpecimen,1737456,"Collector unspecified",,1898,6,26,"North America","United States of America","New York","Westchester Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944861,http://sweetgum.nybg.org/images3/878/612/1737456.jpg
3dbe85bf-9b98-475e-a24e-ffee0aba9c76,NY,PreservedSpecimen,1737457,"S. A. Beach",s.n.,1892,,,"North America","United States of America","New York",,"New York Agr Exp Station",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944862,http://sweetgum.nybg.org/images3/878/613/1737457.jpg
125e3c0e-a916-4ab8-9a49-8d21a54a0d33,NY,PreservedSpecimen,1737458,"E. P. Bicknell",10215,1908,5,24,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944863,http://sweetgum.nybg.org/images3/878/614/1737458.jpg
1fef6ce3-89c7-4836-b435-8e6d801430bc,NY,PreservedSpecimen,1737459,"C. A. Hollick",s.n.,1878,6,,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944864,http://sweetgum.nybg.org/images3/878/615/1737459.jpg
c4823450-de61-46ec-80ce-1e0b03f8c7de,NY,PreservedSpecimen,1737461,"S. H. Burnham",38,1901,6,5,"North America","United States of America","New York","New York Co.","Port Morris",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944866,http://sweetgum.nybg.org/images3/878/617/1737461.jpg
4af4ad0d-b4e4-4416-a9d5-c9ddc12d6450,NY,PreservedSpecimen,1737462,"R. W. Woodward",s.n.,1901,6,8,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944867,http://sweetgum.nybg.org/images3/878/618/1737462.jpg
d988d06e-7055-4770-a349-777e1d7a2059,NY,PreservedSpecimen,1737463,"W. C. Ferguson",85,1921,5,20,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944868,http://sweetgum.nybg.org/images3/878/619/1737463.jpg
498f86d8-3542-4765-aa0e-27fab11e73e7,NY,PreservedSpecimen,1737464,"W. C. Ferguson",172,1921,5,31,"North America","United States of America","New York","Nassau Co.",,,,40.8834,-73.5547,"GEOLocate Web Application",2135,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944869,http://sweetgum.nybg.org/images3/878/620/1737464.jpg
6153acda-9117-4578-a4f3-bd324a730631,NY,PreservedSpecimen,1737467,"C. Gross",,1899,7,,"North America","United States of America","New Jersey","Atlantic Co.",Landisville,,,39.5252,-74.9386,"GEOLocate Web Application",1936.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944872,http://sweetgum.nybg.org/images3/878/623/1737467.jpg
46caa338-e789-4a9b-8e8a-caef1afad165,NY,PreservedSpecimen,1737471,"K. K. Mackenzie",5275,1912,9,14,"North America","United States of America","New Jersey","Cape May Co.","Borders of cultivated fields",,,38.9668,-74.9163,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944876,http://sweetgum.nybg.org/images3/878/627/1737471.jpg
e6402fce-705f-4784-8659-43cfd2663627,NY,PreservedSpecimen,1737476,"F. C. MacKeever",N1018,1966,6,15,"North America","United States of America",Massachusetts,"Nantucket Co.","Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944881,http://sweetgum.nybg.org/images3/878/632/1737476.jpg
cae1d9e6-e83a-4df7-a0ed-f33fccf92901,NY,PreservedSpecimen,1737477,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944882,http://sweetgum.nybg.org/images3/878/633/1737477.jpg
3d460739-39a6-47ea-b79e-fe448e13cfa8,NY,PreservedSpecimen,1737478,"H. D. House",26937,1939,8,21,"North America","United States of America","New York","Albany Co.",,,,42.7048,-73.7548,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944883,http://sweetgum.nybg.org/images3/878/634/1737478.jpg
4fdedb10-c97d-4380-a810-d6ff809e11ed,NY,PreservedSpecimen,1737480,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944885,http://sweetgum.nybg.org/images3/878/636/1737480.jpg
eac80eeb-c89c-4ee0-a599-a9eb9487e07c,NY,PreservedSpecimen,1737481,"W. R. Pyle",981,1896,7,,"North America","United States of America","New York","Tompkins Co.","near Ithaca",,,42.4427,-76.5018,"GEOLocate Web Application",3509,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944886,http://sweetgum.nybg.org/images3/878/637/1737481.jpg
34d6c3f0-0d69-42c4-8258-259220a085c9,NY,PreservedSpecimen,1737482,"G. T. Hastings",s.n.,1917,9,5,"North America","United States of America","New Jersey",,"Forest View Landing, foot of Palisades",,,40.9806,-73.9068,"Georeferencing Quick Reference Guide, Version 2012",438.549,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944887,http://sweetgum.nybg.org/images3/878/638/1737482.jpg
fdce57c8-51c8-43b0-9f7b-74f1ad04b786,NY,PreservedSpecimen,1737484,"C. F. Parker",s.n.,1864,6,17,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0076,-75.134,"GEOLocate Web Application",22277,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944889,http://sweetgum.nybg.org/images3/878/640/1737484.jpg
3cd874d5-b63f-49bb-bfc0-70537b8c4f38,NY,PreservedSpecimen,1737490,"J. K. Small",,1889,6,26,"North America","United States of America",Pennsylvania,"Lancaster Co.","vicinity of Lancaster",,,40.0379,-76.3055,"GEOLocate Web Application",5439,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944895,http://sweetgum.nybg.org/images3/878/646/1737490.jpg
b67a1004-7e05-4001-8772-f1903d9a3fc9,NY,PreservedSpecimen,1737525,"L. C. Higgins",22835,2001,5,10,"North America","United States of America",Arizona,"Mohave Co.","Black Rock Gulch",1300,,36.9106,-113.676,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944930,http://sweetgum.nybg.org/images3/878/680/1737525.jpg
8cad8956-d008-4c4d-a732-17ba38df7ca2,NY,PreservedSpecimen,1737526,"J. J. Thornber",7091,1913,5,19,"North America","United States of America",Arizona,"Pima Co.","Home grounds of J. J. Thornber",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944931,http://sweetgum.nybg.org/images3/878/681/1737526.jpg
cf86b8a6-b4fb-4cde-b8df-9f5a2b4f7a9c,NY,PreservedSpecimen,1737527,"D. H. Wilken",14958,1989,5,29,"North America","United States of America",Colorado,"Larimer Co.","N side of Dixon Reservoir, 1 mi SE of Dixon Canyon Dam",1585,,40.5608,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944932,http://sweetgum.nybg.org/images3/878/682/1737527.jpg
f02d0825-a8e9-4838-a72a-a8a64e5833ba,NY,PreservedSpecimen,1737529,"J. Schultz",s.n.,1984,5,,"North America","United States of America",Arkansas,"Drew Co.","ca 15 mi NE of Monticello, at Mt. Tabor on Panther Creek; on Jim Schultz's land",,,33.7437,-91.628,"GEOLocate Web Application",5958,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944934,http://sweetgum.nybg.org/images3/878/684/1737529.jpg
6f7791ee-052b-4dc3-94e7-d28bdbde5bf6,NY,PreservedSpecimen,1737530,"R. D. Worthington",13315,1985,6,30,"North America","United States of America","New Mexico","Sierra Co.","Black Range, picnic area on E side of town of Kingston along Percha Creek and two springs",1890,,32.9145,-107.708,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944935,http://sweetgum.nybg.org/images3/878/685/1737530.jpg
0ebc6ce9-18f0-4a7a-b05b-ad4877479cd8,NY,PreservedSpecimen,1737531,"D. M. Henderson",6645,1983,6,30,"North America","United States of America",Idaho,"Shoshone Co.","St. Joe River canyon above Avery ca. ¼ mile upstream from Tin Can Flat CG, St. Joe National Forest.",853,,47.231,-115.619,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944936,http://sweetgum.nybg.org/images3/878/686/1737531.jpg
93003599-b10a-4c00-b4a6-d92d9f1feaba,NY,PreservedSpecimen,1737532,"D. S. Correll",36106,1968,8,19,"North America","United States of America","New Mexico","Otero Co.","Sacramento River 3 mi. s.e. of paved road to Sacramento Peak Observatory; meadow",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944937,http://sweetgum.nybg.org/images3/878/687/1737532.jpg
a69a980d-5531-4054-ba24-66c08b2a8a08,NY,PreservedSpecimen,1737533,"J. H. Christ",3571,1934,3,12,"North America","United States of America",Idaho,"Kootenai Co.","Coeur d'Alene, city limits.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944938,http://sweetgum.nybg.org/images3/878/688/1737533.jpg
b006e5a6-943c-40d7-a91e-355f894019e2,NY,PreservedSpecimen,1737534,"J. H. Christ",347,1929,6,14,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944939,http://sweetgum.nybg.org/images3/878/689/1737534.jpg
22167b61-0020-43b5-859f-bee4876bcbf6,NY,PreservedSpecimen,1737535,"J. H. Christ",6527,1934,7,3,"North America","United States of America",Idaho,"Canyon Co.",Caldwell.,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944940,http://sweetgum.nybg.org/images3/878/690/1737535.jpg
485fbbfd-fb2d-406c-a272-4b610a678ffe,NY,PreservedSpecimen,1737537,"J. H. Christ",8537,1937,8,6,"North America","United States of America",Idaho,"Gem Co.","12 miles west of Emmett.",,,43.8732,-116.74,"GEOLocate Web Application",16610,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944942,http://sweetgum.nybg.org/images3/878/692/1737537.jpg
00b9a247-d87b-496f-bb22-a4d759375ac6,NY,PreservedSpecimen,1737538,"V. Allen",s.n.,1933,6,27,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7314,-117.002,"GEOLocate Web Application",3324,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944943,http://sweetgum.nybg.org/images3/878/693/1737538.jpg
fc518be1-f08d-4d95-9e99-52175d3f24af,NY,PreservedSpecimen,1737541,"L. A. McGill",M709,1973,7,19,"North America","United States of America",Arizona,"Apache Co.","Winn Campground, 2 mi E of Sheep's Crossing in White Mountains",,,33.9651,-109.485,"Georeferencing Quick Reference Guide, Version 2012",352,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944946,http://sweetgum.nybg.org/images3/878/696/1737541.jpg
3f99bfb2-3aae-439d-9fa0-54868739b5bd,NY,PreservedSpecimen,1737542,"H. L. Curtis",241,1962,7,7,"North America","United States of America",Arizona,"Navajo Co.",,1829,,34.3075,-110.252,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944947,http://sweetgum.nybg.org/images3/878/697/1737542.jpg
f2fb541a-1072-4b87-86a0-1b0cc12d7dcb,NY,PreservedSpecimen,1737550,"W. C. Stevens",45b,1892,6,,"North America","United States of America",Kansas,"Douglas Co.",,,,38.9717,-95.2352,"GEOLocate Web Application",10049,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944955,http://sweetgum.nybg.org/images3/878/705/1737550.jpg
2d735e18-9c6b-4a0f-bc53-7cbb9c6ef40d,NY,PreservedSpecimen,1737553,"J. K. Wipff",227,1987,6,4,"North America","United States of America",Texas,"Coryell Co.","Fort Hood Military Installation. Training Area 30 (Transect 13) DMC (6) 105 (34) 439",,,31.1313,-97.8433,"Georeferencing Quick Reference Guide, Version 2012",2982,Plantae,Magnoliophyta,,Poales,Poaceae,Lolium,perenne,,"Lolium perenne L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1944958,http://sweetgum.nybg.org/images3/878/708/1737553.jpg
