﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5ad13db6-69d2-4830-91d5-de59ffee5392,NY,PreservedSpecimen,02065096,"J. R. Grant",09-4583,2009,2,1,"South America",Ecuador,Loja,,"Between Amaluxa and Jimbura",1749,,-4.59033,-79.4559,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,amotapense,,"Solanum amotapense Svenson",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2265806,http://sweetgum.nybg.org/images3/1183/019/02065096.jpg
87d9d843-d527-42a7-be05-df6ebd697c0d,NY,PreservedSpecimen,842360,"J. R. Grant",06-4352,2006,2,27,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor,8.8 km. E of Paquisha.",1369,1369,-3.9342,-78.6256,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,dies-viridis,,"Macrocarpaea dies-viridis J.R.Grant",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960556,http://sweetgum.nybg.org/images3/644/119/00842360.jpg
18ddce9d-0182-493e-a59c-df89a297f5f2,NY,PreservedSpecimen,842361,"J. R. Grant",06-4352,2006,2,27,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor,8.8 km. E of Paquisha.",1369,1369,-3.9342,-78.6256,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,dies-viridis,,"Macrocarpaea dies-viridis J.R.Grant",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960561,http://sweetgum.nybg.org/images3/644/120/00842361.jpg
e16f5f24-980a-40b5-817e-46525a0c9c8b,NY,PreservedSpecimen,842358,"J. R. Grant",06-6447,2006,2,24,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor, 28.1 km. E of Los Encuentros (as measured from the bridge crossing the Río Nangaritza E of the city center) in direction of the Paquisha Alta military camp.",1441,1441,-4.1117,-78.9636,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,opulenta,,"Macrocarpaea opulenta J.R.Grant",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960539,http://sweetgum.nybg.org/images3/644/117/00842358.jpg
8385b006-f4b9-4e4e-a13e-f127f074fa1e,NY,PreservedSpecimen,842359,"J. R. Grant",06-6447,2006,2,24,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor, 28.1 km. E of Los Encuentros (as measured from the bridge crossing the Río Nangaritza E of the city center) in direction of the Paquisha Alta military camp.",1441,1441,-4.1117,-78.9636,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,opulenta,,"Macrocarpaea opulenta J.R.Grant",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960553,http://sweetgum.nybg.org/images3/644/118/00842359.jpg
3c18502a-3137-42ea-a93c-0c66836fa7f2,NY,PreservedSpecimen,563984,"J. R. Grant",01-4047,2001,2,16,"South America",Ecuador,"Zamora Chinchipe",,"Parque Nacional Podocarpus (San Fransisco entrance); trail leading west from San Francisco",2100,2100,-3.99,-79.0967,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,jensii,,"Macrocarpaea jensii J.R.Grant & Struwe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471784,http://sweetgum.nybg.org/images3/643/766/00563984.jpg
ffc684f1-1291-4942-af51-d55f3ccdf312,NY,PreservedSpecimen,1085875,"J. R. Grant",08-4528,2008,1,4,"South America",Ecuador,"Zamora Chinchipe",,"2 km. N of Valladolid",1767,1767,-4.53923,-79.1318,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,claireae,,"Macrocarpaea claireae J.R.Grant",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256981,http://sweetgum.nybg.org/images3/583/771/01085875.jpg
c3fa3912-c5d3-4562-a820-d64c40c0fab2,NY,PreservedSpecimen,1911781,"J. R. Grant",09-4568,2009,1,29,"South America",Ecuador,"Zamora Chinchipe",,"Nudo de Sabanilla",2745,,-4.4553,-79.1344,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,angelliae,,"Macrocarpaea angelliae J.R.Grant & Struwe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151329,
2a28aee6-9b0c-407f-8de5-788daf587047,NY,PreservedSpecimen,1911780,"J. R. Grant",09-4560,2009,1,25,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor region, from the road from Zumbi to Paquisha, 8 km south on road towards Guayzimi, (just W of Pasquisha).",1022,,-3.96819,-78.687,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,dies-viridis,,"Macrocarpaea dies-viridis J.R.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151330,
7a7d415b-0bfc-4a9e-ae4d-c0378c2114f5,NY,PreservedSpecimen,1911783,"J. R. Grant",08-4529,2008,1,7,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor, 9.3 km E of Paquisha (measured from the church in the central square)",1394,,-3.93958,-78.6302,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,dies-viridis,,"Macrocarpaea dies-viridis J.R.Grant",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2151331,
6776c798-c575-4524-bff8-53c42f14c0d0,NY,PreservedSpecimen,01405179,"J. R. Grant",09-4570,2009,1,29,"South America",Ecuador,"Zamora Chinchipe",,"7 km E from Valladolid toward Talapa",1500,1500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,catilliflorum,,"Solanum catilliflorum G.J.Anderson, Martine, Prohens & Nuez",,"S. D. Knapp",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2941586,
8661aa89-7568-4208-9ae4-79ce303f400f,NY,PreservedSpecimen,563985,"J. R. Grant",01-4013,2002,2,13,"South America",Ecuador,"Zamora Chinchipe",,"5 km. S of Zamora towards Parque Nacional Podocarpus (Bombuscara entrance)",1030,1030,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Macrocarpaea,lenae,,"Macrocarpaea lenae J.R.Grant",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=705973,http://sweetgum.nybg.org/images3/643/767/00563985.jpg
a34240ab-c4c2-4241-a1a8-17ce89f00c5f,NY,PreservedSpecimen,2410026,"J. R. Grant",97-02811,1997,8,4,"North America","United States of America",Alaska,"Fairbanks North Star Borough","Fairbanks Quad: Fairbanks. Trail through forest on the grounds of Pearl Creek Elementary School, Auburn Drive of Farmers Loop Road.",,,64.8912,-147.815,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Rumex,,,"Rumex L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2612969,http://sweetgum.nybg.org/images3/1630/203/02410026.jpg
25788e4d-89bb-42f6-9e52-a68927be7108,NY,PreservedSpecimen,3843227,"J. R. Grant",91-01408,1991,1,15,"Central America","Costa Rica",Alajuela,,"Catarata La Paz, between Vara Blanca and Cariblanco.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,porphyrospora,,"Selaginella porphyrospora A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4129112,http://sweetgum.nybg.org/images3/3195/406/03843227.jpg
8fc72b58-611b-466c-8557-a43c2a0cc0e5,NY,PreservedSpecimen,3814980,"J. R. Grant",92-01999,1992,7,16,"Central America","Costa Rica",Guanacaste,,"6.5 km up road from km marker 12 on Rt 165 towards the Proyecto Geotermico Miravalles on the south slope of Volcan Miravalles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,tenuiculum,,"Elaphoglossum tenuiculum (Fée) T.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4101048,http://sweetgum.nybg.org/images3/3166/477/03814980.jpg
b5bd9303-5207-45ad-82a9-5b2760cd9e7c,NY,PreservedSpecimen,3875733,"J. R. Grant",9201828,1992,1,10,"Central America","Costa Rica",Puntarenas,,"37 km west of San Vito de Java on the main road towards the Carretera Interamericana",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,juncea,,"Tillandsia juncea (Ruiz & Pav.) Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179302,http://sweetgum.nybg.org/images3/3673/805/03875733.jpg
1b458c67-21b8-449c-84d0-3a0367f00f9c,NY,PreservedSpecimen,03875774,"J. R. Grant",912152591-01525,1991,5,21,"Central America","Costa Rica","San José",,"Southwest slope of Serro Francisco, along the road from Santa Maria de Dota to El Empalme, 1 km southeeast of Jardin",2150,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,longifolia,,"Tillandsia longifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179419,http://sweetgum.nybg.org/images3/3673/845/03875774.jpg
a6ff7732-7791-4dc6-8cb8-6032d25a556e,NY,PreservedSpecimen,03875809,"J. R. Grant",9201793,1992,1,8,"Central America","Costa Rica",Puntarenas,,"7.5 km north of Ciudad Neilly on the road between Ciudad Neilly and San Vito de Java",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,oerstediana,,"Tillandsia oerstediana L.B.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4179517,http://sweetgum.nybg.org/images3/3673/880/03875809.jpg
87471ff0-0b7f-4afb-8e14-dc5f30e43e5b,NY,PreservedSpecimen,03876110,"J. R. Grant",9201760,1992,1,7,"Central America","Costa Rica",Puntarenas,,"10.4 km south on the turnoff to Pueblo Nuevo from the road between Golfito and Rio Claro",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,subulifera,,"Tillandsia subulifera Mez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180064,http://sweetgum.nybg.org/images3/3674/169/03876110.jpg
db84e3b9-ac85-4bb2-a834-7d15d109da67,NY,PreservedSpecimen,3876125,"J. R. Grant",9201794,1992,1,8,"Central America","Costa Rica",Puntarenas,,"7.5 km north of Ciudad Neilly on the road between Ciudad Neilly and San Vito de Java",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,tricolor,,"Tillandsia tricolor Schltdl. & Cham.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180079,http://sweetgum.nybg.org/images3/3674/184/03876125.jpg
180f3b53-a01d-461d-9993-9858a385063b,NY,PreservedSpecimen,3813451,"J. R. Grant",92-01840,1992,1,12,"Central America","Costa Rica","San José",,"37 km north of San Isidro de El General, 3.5 km east of Villa Mills on the Carretera Interamericana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,conspersum,,"Elaphoglossum conspersum Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096466,http://sweetgum.nybg.org/images3/3165/032/03813451.jpg
0fc98deb-7b3a-40c4-8065-d54f372423c1,NY,PreservedSpecimen,3842715,"J. R. Grant",92-01745,1992,1,6,"Central America","Costa Rica",Puntarenas,,"44 km south on the turnoff from the Carretera Interamericana to Puerto Jimenez, Osa Peninsula.",,,,,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,exaltata,,"Selaginella exaltata (Kunze) Spring",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4127840,http://sweetgum.nybg.org/images3/3194/887/03842715.jpg
b5ee97c0-2bdb-4fcb-8ab8-62f5d602fcbc,NY,PreservedSpecimen,03813488,"J. R. Grant",92-01836,1992,1,12,"Central America","Costa Rica","San José",,"37 km north of San Isidro de El General, 3.5 km east of Villa Mills on the Carretera Interamericana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,coriifolium,,"Elaphoglossum coriifolium Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096503,http://sweetgum.nybg.org/images3/3165/069/03813488.jpg
33b961fb-0833-4d1d-b408-ad72b4c491bf,NY,PreservedSpecimen,01256427,"J. R. Grant",92-01725,1992,1,5,"Central America","Costa Rica",Puntarenas,,"Dominical Cabinas Rio Mar, along the Rio Baru.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zygia,longifolia,,"Zygia longifolia (Humb. & Bonpl. ex Willd.) Britton & Rose",,"R. C. Barneby; J. W. Grimes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516996,http://sweetgum.nybg.org/images3/364/939/v-149-01256427.jpg
e5d942be-667b-4c6a-9cb4-937a27111be5,NY,PreservedSpecimen,1239528,"J. R. Grant",10-4613,2010,3,26,"South America",Peru,Cusco,"Cusco Prov.","Cusco, near the El Cristo Blanco statue",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,sandiensis,,"Gentianella sandiensis (Gilg) J.S.Pringle",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476942,
d7b66a31-c8e6-47d1-aae4-97c177a9265f,NY,PreservedSpecimen,1239524,"J. R. Grant",10-4610,2010,3,25,"South America",Peru,Apurímac,"Abancay Prov.","Saywite archaeological site, ca 47 km east of Abancat",3644,3644,-13.5474,-72.8036,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,sandiensis,,"Gentianella sandiensis (Gilg) J.S.Pringle",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476842,
a8810905-86d2-48cc-bf2b-36bc89ecc102,NY,PreservedSpecimen,1239522,"J. R. Grant",10-4614,2010,3,27,"South America",Peru,Cusco,"Paucartambo Prov.","On road from Paucartambo to Wayqecha Biological Field Station",3166,3166,-13.1887,-71.6429,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,ernestii,,"Gentianella ernestii Fabris ex J.S.Pringle",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476851,
fa75a827-7546-4e32-b0a1-38df7cc2ff57,NY,PreservedSpecimen,1239521,"J. R. Grant",10-4615,2010,3,27,"South America",Peru,Cusco,"Paucartambo Prov.","On road from Paucartambo to Wayqecha Biological Field Station",3166,3166,-13.1887,-71.6429,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Halenia,umbellata,,"Halenia umbellata (Ruiz & Pav.) Gilg",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476858,
1f4851f8-6256-4b86-9a90-02094d7f387a,NY,PreservedSpecimen,1239527,"J. R. Grant",10-4616,2010,3,27,"South America",Peru,Cusco,"Paucartambo Prov.","On road from Paucartambo to Wayqecha Biological Field Station",3429,3429,-13.1886,-71.643,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,weyqecha,,"Gentianella weyqecha J.S.Pringle",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476881,"http://sweetgum.nybg.org/images3/645/105/01239527-01.jpg | http://sweetgum.nybg.org/images3/645/106/01239527-02.jpg | http://sweetgum.nybg.org/images3/645/107/01239527-03.jpg"
3a5cf8b7-1a60-4f2b-bbe6-5f5cf1a31f01,NY,PreservedSpecimen,1239523,"J. R. Grant",10-4622,2010,3,29,"South America",Peru,Cusco,"Paucartambo Prov.","Parque Nacional del Manu. near the Mirador de Tres Cruces",3663,3663,-13.1218,-71.612,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,grantii,,"Gentianella grantii J.S.Pringle",,"J. S. Pringle",2010,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476894,"http://sweetgum.nybg.org/images3/645/102/01239523-01.jpg | http://sweetgum.nybg.org/images3/645/103/01239523-02.jpg | http://sweetgum.nybg.org/images3/645/104/01239523-03.jpg"
880b101c-58b0-417e-8411-c01b906ce512,NY,PreservedSpecimen,1239526,"J. R. Grant",10-4626,2010,3,30,"South America",Peru,Cusco,"Paucartambo Prov.","Kosñipata District. Wayqecha Biological Field Station. Around the Tayqecha cabins",2900,2900,-13.1832,-71.6072,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Halenia,umbellata,,"Halenia umbellata (Ruiz & Pav.) Gilg",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476905,
95fe7abb-249c-49d3-b9a2-80035ba0d37a,NY,PreservedSpecimen,1239529,"J. R. Grant",10-4620,2010,3,29,"South America",Peru,Cusco,"Paucartambo Prov.","Parque Nacional del Manu, near the Mirador de Tres Cruces",3456,3456,-13.1359,-71.6274,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Gentianella,ernestii,,"Gentianella ernestii Fabris ex J.S.Pringle",,"J. S. Pringle",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1476916,
5d6ae897-fa14-477c-a778-67b2179d9056,NY,PreservedSpecimen,4023708,"J. R. Grant",91-01414,1991,1,15,"Central America","Costa Rica",Alajuela,,"Catarata La Paz, between Vara Blanca and Cariblanco.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Lindsaeaceae,Odontosoria,gymnogrammoides,,"Odontosoria gymnogrammoides C.Chr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4330038,http://sweetgum.nybg.org/images3/3558/898/04023708.jpg
ab869ad7-3170-4086-bb11-ac58ec660629,NY,PreservedSpecimen,3814287,"J. R. Grant",92-02180,1992,12,23,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","18 km southwest of Puerto Jimenez on road towards Carate and the Parque Nacional Corcovado, Osa Peninsula.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,longicrure,,"Elaphoglossum longicrure Christ",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097602,http://sweetgum.nybg.org/images3/3165/830/03814287.jpg
17176b3f-18b1-442d-948a-4539868eadd6,NY,PreservedSpecimen,3842973,"J. R. Grant",92-02230,1992,12,25,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","Golfito, along road (7 km long), from the soccer field to the microwave transmitter tower.",300,,8.63,-83.18,,,Plantae,Lycopodiophyta,,Selaginellales,Selaginellaceae,Selaginella,kunzeana,,"Selaginella kunzeana A.Braun",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128181,http://sweetgum.nybg.org/images3/3195/147/03842973.jpg
daa126d2-887b-465f-b1b6-445c679539b3,NY,PreservedSpecimen,3877031,"J. R. Grant",99-03404,1999,4,16,"South America",Venezuela,Mérida,"Rangel Mun.","Río Gavidia, 11 km from Mucuchies on the road towards Páramo de Gavidia, sector Los Corrales 08° 41'714'' N, 070° 56'460'' W",3400,,8.68532,-70.9346,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,denudata,,"Tillandsia denudata André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187093,http://sweetgum.nybg.org/images3/3674/717/03877031.jpg
cf7584b2-be89-4031-aac4-a0a857699e44,NY,PreservedSpecimen,3877032,"J. R. Grant",99-03404,1999,4,16,"South America",Venezuela,Mérida,"Rangel Mun.","Río Gavidia, 11 km from Mucuchies on the road towards Páramo de Gavidia, sector Los Corrales 08° 41'714''N 070° 56;460'' W",3400,,8.69522,-70.941,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,denudata,,"Tillandsia denudata André",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4187094,http://sweetgum.nybg.org/images3/3674/718/03877032.jpg
23032d5b-02d2-4cf9-96c2-1b6ffb08ce0e,NY,PreservedSpecimen,3814512,"J. R. Grant",92-01640,1992,1,2,"Central America","Costa Rica",Alajuela,,"1 km south of the entrance to Parque Nacional Volacan Poas.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098387,http://sweetgum.nybg.org/images3/3166/040/03814512.jpg
2f4007d4-d48c-448f-a583-cd91f3fa8199,NY,PreservedSpecimen,3814513,"J. R. Grant",92-01716,1992,1,4,"Central America","Costa Rica","San José",,"Road between San Marcos and Quepos, 3.5 km south of Napoles.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098388,http://sweetgum.nybg.org/images3/3166/041/03814513.jpg
5d9ba1fa-ffd5-415b-b744-797533e5afc0,NY,PreservedSpecimen,3814514,"J. R. Grant",92-01841,1992,1,12,"Central America","Costa Rica","San José",,"37 km north of San Isidro de El General, 3.5 km east of Villa Mills on the Carretera Interamericana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098389,http://sweetgum.nybg.org/images3/3166/042/03814514.jpg
057406ce-e9da-4f94-9fa9-5a39c9f559b4,NY,PreservedSpecimen,3814515,"J. R. Grant",92-01837,1992,1,12,"Central America","Costa Rica","San José",,"37 km north of San Isidro de El General, 3.5 km east of Villa Mills on the Carretera Interamericana.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,paleaceum,,"Elaphoglossum paleaceum (Hook. & Grev.) Sledge",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4098390,http://sweetgum.nybg.org/images3/3166/043/03814515.jpg
ed3ca86d-48d8-408c-ae57-1c7800f64f4e,NY,PreservedSpecimen,03876809,"J. R. Grant",024241,2002,10,29,"South America",Ecuador,Azuay,,"Dry valleys surrounding Oña",,,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,caerulea,,"Tillandsia caerulea Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4186848,http://sweetgum.nybg.org/images3/3674/495/03876809.jpg
e4f2a5a6-61d0-4594-b087-3c15d2804b0a,NY,PreservedSpecimen,4195475,"J. R. Grant",094553,2009,1,21,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera del Condor, 18.4 km E of Los Encuentros in direction of Paquisha Alta Military Camp",,,-3.5078,-78.5997,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Mandevilla,,,Mandevilla,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4518607,http://sweetgum.nybg.org/images3/3728/114/04195475.jpg
