﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3b81650-57e2-40cb-9c92-eaff5e396820,NY,PreservedSpecimen,2615326,"A. A. Heller",1845,1894,6,12,"North America","United States of America",Texas,"Kerr Co.","about Kerrville",488,610,30.0615,-99.3502,"GEOLocate Web Application",59298,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867518,http://sweetgum.nybg.org/images3/2137/659/02615326.jpg
f0df1112-cb30-4aef-a33d-1d87edfd1702,NY,PreservedSpecimen,2615327,"R. A. Dixon",381,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867519,http://sweetgum.nybg.org/images3/2137/660/02615327.jpg
c3768b3b-4e79-4ef2-830c-634204027b0c,NY,PreservedSpecimen,2615329,"J. K. Small",11763,1925,4,10,"North America","United States of America",Louisiana,"Acadia Parish","Prairies near Crowley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867521,http://sweetgum.nybg.org/images3/2137/662/02615329.jpg
ab52df1f-1f9a-438f-a125-86b5e28aba5b,NY,PreservedSpecimen,2615330,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867522,http://sweetgum.nybg.org/images3/2137/663/02615330.jpg
1bdea518-8075-4378-8b50-bbf5bb017937,NY,PreservedSpecimen,2615331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867523,http://sweetgum.nybg.org/images3/2137/664/02615331.jpg
6141890e-31be-4693-ae6c-d416335883c4,NY,PreservedSpecimen,2615332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867524,http://sweetgum.nybg.org/images3/2137/665/02615332.jpg
5b074ea2-8f3f-4a17-aadf-c5c13cc76668,NY,PreservedSpecimen,2615333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867525,http://sweetgum.nybg.org/images3/2137/666/02615333.jpg
e69038a5-8f9e-40bd-b60c-5ee5802c5e94,NY,PreservedSpecimen,2615335,"T. F. Lucy",5019,1902,7,17,"North America","United States of America","New York","Erie Co.","Cherry Farm Swamp.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867527,http://sweetgum.nybg.org/images3/2137/668/02615335.jpg
96da2390-4ec6-4252-92da-11e2cabdb2a0,NY,PreservedSpecimen,2615336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867528,http://sweetgum.nybg.org/images3/2137/669/02615336.jpg
861305e8-c0d2-459d-8b39-a679bb1010b8,NY,PreservedSpecimen,2615337,"F. Tweedy",5170,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867529,http://sweetgum.nybg.org/images3/2137/670/02615337.jpg
64c3a6ff-c002-4cd6-8401-b2b022f2c6ad,NY,PreservedSpecimen,2615339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867531,http://sweetgum.nybg.org/images3/2137/672/02615339.jpg
c5fb285e-44c5-4aac-95cd-e7b936f904c3,NY,PreservedSpecimen,2615340,"H. N. Moldenke",10333,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","In dry sandy soil along roadside, Forked River.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867532,http://sweetgum.nybg.org/images3/2137/673/02615340.jpg
5634c2b4-4dee-4761-be26-3914898bccf2,NY,PreservedSpecimen,2615341,"H. N. Moldenke",6021,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.",Watchung,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867533,http://sweetgum.nybg.org/images3/2137/674/02615341.jpg
8fcd8fd0-ba85-4831-988b-0427ba7e870a,NY,PreservedSpecimen,2615342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867534,http://sweetgum.nybg.org/images3/2137/675/02615342.jpg
46eb3afe-24b8-4008-86f9-2d04b02829b6,NY,PreservedSpecimen,2615343,"W. L. McCart",1678,1939,5,5,"North America","United States of America",Texas,"Collin Co.","South of Wylie",,,32.9673,-96.5359,"Georeferencing Quick Reference Guide, Version 2012",7662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867535,http://sweetgum.nybg.org/images3/2137/676/02615343.jpg
4e89611c-83fd-4ca4-9440-918d8ac03b74,NY,PreservedSpecimen,2615346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867538,http://sweetgum.nybg.org/images3/2137/679/02615346.jpg
920905da-23cb-4450-a5bd-37e5b2cf2540,NY,PreservedSpecimen,2615348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867540,http://sweetgum.nybg.org/images3/2137/681/02615348.jpg
d8f490af-1b73-4d6f-9b33-3f3f4c9f3b26,NY,PreservedSpecimen,2615349,"A. Brown",,1878,7,17,"North America","United States of America",Colorado,"Pueblo Co.",,,,38.2544,-104.609,"GEOLocate Web Application",13933,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867541,http://sweetgum.nybg.org/images3/2137/682/02615349.jpg
229962e9-40c0-4e52-b21a-0ad3e6e62e44,NY,PreservedSpecimen,2615350,"R. T. Clausen",5814,1942,6,13,"North America","United States of America","New York","Tompkins Co.","Gravelly roadside 2 km. south of Ithaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867542,http://sweetgum.nybg.org/images3/2137/683/02615350.jpg
45221e9b-0613-4189-9a5f-2d41ed8ae938,NY,PreservedSpecimen,2615351,"R. T. Clausen",5814,1942,6,13,"North America","United States of America","New York","Tompkins Co.","2 km. south of Ithaca",,,42.4226,-76.4966,"GEOLocate Web Application",5287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867543,http://sweetgum.nybg.org/images3/2137/684/02615351.jpg
e9f8ac78-5dd7-4314-82a1-ce3db8548088,NY,PreservedSpecimen,2615352,"A. H. Curtiss",s.n.,1885,,,"North America","United States of America",Florida,"Seminole Co.","Lake Monroe",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867544,http://sweetgum.nybg.org/images3/2137/685/02615352.jpg
aea7c68a-995e-4971-a4b4-74d72062f490,NY,PreservedSpecimen,2615353,"H. N. Moldenke",1187,1930,5,12,"North America","United States of America",Georgia,"Glynn Co.","about 7 miles norh of Brunswick",,,31.2516,-81.4915,"GEOLocate Web Application",13925,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867545,http://sweetgum.nybg.org/images3/2137/686/02615353.jpg
55deb92f-bf51-43fc-8042-6501ad05fd97,NY,PreservedSpecimen,2615354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867546,http://sweetgum.nybg.org/images3/2137/687/02615354.jpg
8fdd2476-53d1-4745-bd47-0c806f981b01,NY,PreservedSpecimen,2615355,"F. E. Fenno",101,1898,7,3,"North America","United States of America","New York","Tioga Co.","Marshland, Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867547,http://sweetgum.nybg.org/images3/2137/688/02615355.jpg
053e85b0-c306-4400-9602-ebc12eaab486,NY,PreservedSpecimen,2615356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867548,http://sweetgum.nybg.org/images3/2137/689/02615356.jpg
8c03c84b-da8b-4831-9e3b-2c01ad90e08b,NY,PreservedSpecimen,2615357,"H. N. Moldenke",6021,1931,7,19,"North America","United States of America","New Jersey","Somerset Co.","Watchung, in waste ground",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867549,http://sweetgum.nybg.org/images3/2137/690/02615357.jpg
b57b18ff-0f6b-4be1-bffd-6f999b9a5011,NY,PreservedSpecimen,2615358,"K. K. Mackenzie",s.n.,1920,7,5,"North America","United States of America","New Jersey","Hunterdon Co.","along railroad",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867550,http://sweetgum.nybg.org/images3/2137/691/02615358.jpg
a07337b3-a977-441b-be2a-85801429e5bc,NY,PreservedSpecimen,2615359,"K. K. Mackenzie",7748,1917,6,23,"North America","United States of America","New Jersey","Warren Co.","Railroad right-of-way, Oxford Furnace",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867551,http://sweetgum.nybg.org/images3/2137/692/02615359.jpg
b2dc2980-86c7-4813-bfc5-65d0835c0684,NY,PreservedSpecimen,2615360,"L. H. Lighthipe",s.n.,1914,6,20,"North America","United States of America","New Jersey","Essex Co.","Along R.R. Southwest bankment",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867552,http://sweetgum.nybg.org/images3/2137/693/02615360.jpg
e7f554c1-e615-481a-b0ff-fd90b1310e36,NY,PreservedSpecimen,2615361,"R. Weikert",s.n.,1941,9,27,"North America","United States of America","New Jersey","Ocean Co.","Railroad Station",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867553,http://sweetgum.nybg.org/images3/2137/694/02615361.jpg
ae6ec3c6-ef08-491e-8a7a-6f17384fedd6,NY,PreservedSpecimen,2615362,"W. C. Ferguson",s.n.,1919,6,10,"North America","United States of America","New York",,"Stewart Manor Long Island.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867554,http://sweetgum.nybg.org/images3/2137/695/02615362.jpg
97cb8ee0-82f1-4dd8-a51b-9c01e814f71e,NY,PreservedSpecimen,2615363,"J. Kezer",s.n.,1936,6,16,"North America","United States of America","New Jersey","Morris Co.","Summit and vicinity. Fairmount Ave. Chatham township",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867555,http://sweetgum.nybg.org/images3/2137/696/02615363.jpg
38c3a41c-4c49-47ab-b7a3-19e5d09f8388,NY,PreservedSpecimen,2615364,"H. N. Moldenke",10997,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.","In sandy soil along roadside, Forked River. Corolla purple.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867556,http://sweetgum.nybg.org/images3/2137/697/02615364.jpg
849deb87-2db6-49ea-96a0-c4d91bdb548b,NY,PreservedSpecimen,2615365,"E. S. Miller",s.n.,1873,8,10,"North America","United States of America","New York","Suffolk Co.",Riverhead,,,40.9409,-72.672,"GEOLocate Web Application",5149,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867557,http://sweetgum.nybg.org/images3/2137/698/02615365.jpg
5b134986-6d2d-4bd6-a754-b43b9683bd58,NY,PreservedSpecimen,2615366,"W. N. Clute",108,1898,7,4,"North America","United States of America","New York",,"Babylon, southern Long Island.",,,40.6943,-73.3242,"GEOLocate Web Application",2212,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867558,http://sweetgum.nybg.org/images3/2137/699/02615366.jpg
c281ce75-8376-40f2-b3c0-c0137eba97d4,NY,PreservedSpecimen,2615367,"H. A. Gleason",18352,1946,7,1,"North America","United States of America",Connecticut,,"In field along roadside, Coscob, Fairfax Co.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867559,http://sweetgum.nybg.org/images3/2137/700/02615367.jpg
81e5dc3e-b979-4e74-8453-65bb8bd8133c,NY,PreservedSpecimen,2615369,"N. L. Britton",s.n.,1876,6,,"North America","United States of America","New York","Queens Co.","Long Island",,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867561,http://sweetgum.nybg.org/images3/2137/702/02615369.jpg
53eb7dcc-09e0-4b40-b840-c55f4492fa78,NY,PreservedSpecimen,2615370,"A. Brown",s.n.,1880,6,,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867562,http://sweetgum.nybg.org/images3/2137/703/02615370.jpg
d733e1c5-99bb-4810-8616-edef8e7b238f,NY,PreservedSpecimen,2615371,"A. Brown",s.n.,1879,7,9,"North America","United States of America","New York","New York Co.","Northern Terminus of 8th Ave.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867563,http://sweetgum.nybg.org/images3/2137/704/02615371.jpg
2b9a3649-8415-4dac-85fc-8dda0d8f4310,NY,PreservedSpecimen,2615372,"M. Ruger",s.n.,1879,,,"North America","United States of America","New York",,"near Manhattanville, Ballast",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867564,http://sweetgum.nybg.org/images3/2137/705/02615372.jpg
69f9aeca-d3d0-4230-ad37-c01eae12a9f1,NY,PreservedSpecimen,2615373,"C. A. Hollick",s.n.,1927,6,20,"North America","United States of America","New York","Bronx Co.","Bronx Parkway, near Woodlawn Cemetery",,,40.8872,-73.8669,"Georeferencing Quick Reference Guide, Version 2012",962.409,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867565,http://sweetgum.nybg.org/images3/2137/706/02615373.jpg
3b0aaa95-1944-403c-ab49-9ab52b3b6a60,NY,PreservedSpecimen,2615374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867566,http://sweetgum.nybg.org/images3/2137/707/02615374.jpg
4634f55d-8ae6-492c-afcc-c170290600a7,NY,PreservedSpecimen,2615375,"B. Crampton",9406,1976,8,9,"North America","United States of America",California,"Yolo Co.","Road 29 west of Hwy 113.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867567,http://sweetgum.nybg.org/images3/2137/708/02615375.jpg
930dabb1-c98e-4294-8ae2-84bb158bd877,NY,PreservedSpecimen,2615377,"J. K. Small",8228,1917,5,7,"North America","United States of America",Florida,,"Open places, western shore of Lake Okeechobee, Fisheating Creek to Three-Mile Canal [map]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867569,http://sweetgum.nybg.org/images3/2137/710/02615377.jpg
a554b84d-d139-4685-85cd-298c2690c392,NY,PreservedSpecimen,2615378,"J. K. Small",8092,1917,4,25,"North America","United States of America",Florida,"Miami-Dade Co.","Everglade prairie east of Florida City, Dade County",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867570,http://sweetgum.nybg.org/images3/2137/711/02615378.jpg
e6d14f8a-38a8-4db0-a0b2-52d386e59376,NY,PreservedSpecimen,2615379,"R. Crane",1686,1914,10,31,"North America","United States of America",Illinois,"Champaign Co.",,,,40.1106,-88.2073,"GEOLocate Web Application",5592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867571,http://sweetgum.nybg.org/images3/2137/712/02615379.jpg
0e66c272-6666-41e8-a0a0-6be0b63d17d8,NY,PreservedSpecimen,2615380,"W. D. Longbottom",11863,2008,8,7,"North America","United States of America",Maryland,"Wicomico Co.","Along Goddard Parkway and Armstrong Parkway between US Rt. 50, Ocean Gateway, and Naylor Mill Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867572,http://sweetgum.nybg.org/images3/2137/713/02615380.jpg
90fbdf1b-dee3-4529-9cfc-a778d8eac9a0,NY,PreservedSpecimen,2615381,"W. D. Longbottom",12010,2008,8,14,"North America","United States of America",Maryland,"Wicomico Co.","Leonard Lane and West Zion Road",,,38.3986,-75.574,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867573,http://sweetgum.nybg.org/images3/2137/714/02615381.jpg
00b068ef-0da8-40f7-aefd-5fbcf7d2783f,NY,PreservedSpecimen,2615382,"W. D. Longbottom",11771,2008,7,24,"North America","United States of America",Maryland,"Talbot Co.","West of Easton, MD Rt. 33 at Bloomfield Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867574,http://sweetgum.nybg.org/images3/2137/715/02615382.jpg
b847f6e5-4c57-4eb2-84dc-8ad00834a9a3,NY,PreservedSpecimen,2615383,"W. D. Longbottom",11749,2008,7,12,"North America","United States of America",Maryland,"Caroline Co.","Along MD Rt. 331-16 at Payne Road",,,38.7076,-75.9031,"GEOLocate Web Application",109.999,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867575,http://sweetgum.nybg.org/images3/2137/716/02615383.jpg
cf889546-9b4d-4aef-a207-d8b6acb96975,NY,PreservedSpecimen,2615384,"W. D. Longbottom",11854,2008,8,5,"North America","United States of America",Maryland,"Baltimore Co.","At Hammonds Ferry Road and the Patapsco River",,,39.2309,-76.6643,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867576,http://sweetgum.nybg.org/images3/2137/717/02615384.jpg
f8d91012-92d9-481a-b290-57b4f78d0b5f,NY,PreservedSpecimen,2615385,"K. Christie",1201,2005,9,16,"North America","United States of America",Arizona,"Coconino Co.","Red Lake gas station, along Hwy 64 ca. 2.0 mi WSW of Cedar Mountain",1981,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867577,http://sweetgum.nybg.org/images3/2137/718/02615385.jpg
bf22922c-0325-44aa-8820-fdb9955f551d,NY,PreservedSpecimen,2615386,"G. M. Merrill",253,1935,4,30,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: edge Central",,,34.5047,-96.9672,"Georeferencing Quick Reference Guide, Version 2012",286,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867578,http://sweetgum.nybg.org/images3/2137/719/02615386.jpg
35b764e3-dd84-4fc7-b2a3-0f2cba4e3c12,NY,PreservedSpecimen,2615387,"T. W. Lake",s.n.,1890,5,27,"North America","United States of America",Texas,"Brazos Co.","Near Mess Hall, A and M College of Texas",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867579,http://sweetgum.nybg.org/images3/2137/720/02615387.jpg
d25315bf-f06d-4c78-843a-784654a10191,NY,PreservedSpecimen,2615388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867580,http://sweetgum.nybg.org/images3/2137/721/02615388.jpg
2a1bde32-58f7-4e1f-8ace-76965fbaf10b,NY,PreservedSpecimen,2615389,"W. D. Longbottom",13314,2010,5,15,"North America","United States of America",Maryland,"Anne Arundel Co.","Along MD Rt. 32, Patuxent Freeway at MD Rt. 175, Annapolis Road",,,39.0935,-76.7158,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867581,http://sweetgum.nybg.org/images3/2137/722/02615389.jpg
55b7f5ed-d83e-4752-8eee-ea17a5b64ff1,NY,PreservedSpecimen,2615390,"W. H. Witte",s.n.,1934,8,6,"North America","United States of America","New Jersey","Camden Co.","Coopers' Point RR Freight Yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867582,http://sweetgum.nybg.org/images3/2137/723/02615390.jpg
a2b111de-937f-4fe8-bb3b-dae516a990fb,NY,PreservedSpecimen,2615392,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,"Mchenry Co.",,,,42.3244,-88.4524,"GEOLocate Web Application",33936,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867584,http://sweetgum.nybg.org/images3/2137/725/02615392.jpg
e2d90441-df3f-4eca-86e1-2b4b458a2c85,NY,PreservedSpecimen,2615393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867585,http://sweetgum.nybg.org/images3/2137/726/02615393.jpg
157e7518-e03c-4036-9929-61537a9e12c6,NY,PreservedSpecimen,2615397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,sativa,sativa,"Medicago sativa var. sativa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867589,http://sweetgum.nybg.org/images3/2137/730/02615397.jpg
