﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33421520-60e9-44c7-af32-afd0d8602e61,NY,PreservedSpecimen,2846854,"T. Drummond",445,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,spadicea,puberula,"Fimbristylis spadicea var. puberula (Michx.) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3162110,http://sweetgum.nybg.org/images3/2304/602/02846854.jpg
20f6147b-6f82-4b9e-a3b4-82e1b4d1ab7d,NY,PreservedSpecimen,3139127,"T. Drummond",255,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Persicaria,pensylvanica,,"Persicaria pensylvanica (L.) M.Gómez",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3380287,http://sweetgum.nybg.org/images3/2836/941/03139127.jpg
7a304d56-cc51-4c0a-b88f-d797a532f1f0,NY,PreservedSpecimen,3269912,"T. Drummond",93,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,drummondii,,"Paronychia drummondii Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3608547,http://sweetgum.nybg.org/images3/2802/446/03269912.jpg
327a1637-b330-4164-9572-6a2a38927bfd,NY,PreservedSpecimen,2096030,"T. Drummond",s.n.,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,spinosus,,"Erigeron spinosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235834,http://sweetgum.nybg.org/images3/1178/880/02096030.jpg
332ebe34-0150-42be-8332-d87510db2da6,NY,PreservedSpecimen,2095997,"T. Drummond",168,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Erigeron,spinosus,,"Erigeron spinosus Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2235801,http://sweetgum.nybg.org/images3/1178/877/02095997.jpg
b4f57659-e8be-437d-9d1a-cd3e68a32d25,NY,PreservedSpecimen,3973533,"T. Drummond",s.n.,1833,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,monanthogynus,,"Croton monanthogynus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4266151,http://sweetgum.nybg.org/images3/3677/452/03973533.jpg
6a80091c-4fc9-4298-9725-2dbbd3850c1e,NY,PreservedSpecimen,3459577,"T. Drummond",II,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Galium,pilosum,,"Galium pilosum Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3732600,http://sweetgum.nybg.org/images3/2938/676/03459577.jpg
10778e17-2eaf-45bb-8b98-c8f4aa46b446,NY,PreservedSpecimen,4085424,"T. Drummond",III337,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,polygonoides,,"Phyllanthus polygonoides Nutt. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399564,http://sweetgum.nybg.org/images3/3714/414/04085424.jpg
6bda7f0c-92f9-4cb0-962f-95a3a069d54c,NY,PreservedSpecimen,1774099,"T. Drummond",I,,,,"North America","United States of America",Texas,,"Probably from the Gulf Shore",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Physalis,cinerascens,spathulaefolia,"Physalis cinerascens var. spathulaefolia (Torr.) J.R.Sulllivan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1926016,http://sweetgum.nybg.org/images3/1140/753/1774099.jpg
25aab6de-0f17-4664-8366-525d3bf1c9c1,NY,PreservedSpecimen,1816433,"T. Drummond",277,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Spartina,cynosuroides,,"Spartina cynosuroides (L.) Roth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2022418,http://sweetgum.nybg.org/images3/1130/823/01816433.jpg
4cf8d4d0-01b7-4b81-93c9-1d5792916047,NY,PreservedSpecimen,1827496,"T. Drummond",377,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,cryptandrus,,"Sporobolus cryptandrus (Torr.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025602,http://sweetgum.nybg.org/images3/1131/107/01827496.jpg
c5c19018-7ef9-4c3f-81ab-847a050c13a4,NY,PreservedSpecimen,1827713,"T. Drummond",377,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Sporobolus,domingensis,,"Sporobolus domingensis (Trin.) Kunth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2025827,http://sweetgum.nybg.org/images3/1131/122/01827713.jpg
e06774a4-15fe-4fd5-ae2d-6c3c74194028,NY,PreservedSpecimen,1831172,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Tridens,strictus,,"Tridens strictus (Nutt.) Nash",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2031560,http://sweetgum.nybg.org/images3/1131/193/01831172.jpg
4aa872d6-e389-4b93-ac5b-a803b37d091b,NY,PreservedSpecimen,889540,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,drummondii,texanum,"Symphyotrichum drummondii var. texanum (E.S.Burgess) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087802,http://sweetgum.nybg.org/images3/1180/268/00889540.jpg
142c0e4a-2e3f-45bd-ba3e-db95a37d99de,NY,PreservedSpecimen,02212730,"T. Drummond",330,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Triplasis,purpurea,,"Triplasis purpurea (Walter) Chapm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2354891,http://sweetgum.nybg.org/images3/1394/330/02212730.jpg
059394ea-9954-4a96-961d-0d4edda6b30b,NY,PreservedSpecimen,02256362,"T. Drummond","Coll. ii.17",,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Brassicales,Cleomaceae,Cleomella,angustifolia,,"Cleomella angustifolia Torr.",,"J. Torrey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438610,http://sweetgum.nybg.org/images3/3392/585/02256362.jpg
ca303564-98e2-4ec1-bb5e-7a867d607fdb,NY,PreservedSpecimen,1690329,"T. Drummond",I.3,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Eustachys,petraea,,"Eustachys petraea (Sw.) Desv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1496606,http://sweetgum.nybg.org/images3/987/118/1690329.jpg
78259b72-d13d-4e5a-874f-26365388c31f,NY,PreservedSpecimen,1896293,"T. Drummond",186,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,,"Aphanostephus skirrhobasis (DC.) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119184,http://sweetgum.nybg.org/images3/1176/672/01896293.jpg
78bdc43d-a56b-4326-9bf3-ba927b7c43d2,NY,PreservedSpecimen,1896298,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Aphanostephus,skirrhobasis,,"Aphanostephus skirrhobasis (DC.) Trel.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2119189,http://sweetgum.nybg.org/images3/1176/673/01896298.jpg
711039a4-1edb-4ddc-9e78-de761aae6511,NY,PreservedSpecimen,1898976,"T. Drummond",221,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Astranthium,integrifolium,,"Astranthium integrifolium (Michx.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133188,http://sweetgum.nybg.org/images3/1176/814/01898976.jpg
ac5ed885-34cd-4d41-b78a-e1c41b1dffa8,NY,PreservedSpecimen,2035133,"T. Drummond",73,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,asteroides,,"Chaetopappa asteroides (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170123,http://sweetgum.nybg.org/images3/1177/617/02035133.jpg
9acdc475-fd21-4d1b-a9f5-df49f29acc8b,NY,PreservedSpecimen,2035134,"T. Drummond",173,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chaetopappa,asteroides,,"Chaetopappa asteroides (Nutt.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2170124,http://sweetgum.nybg.org/images3/1177/618/02035134.jpg
a049f066-9b30-4224-9d2d-8d63653c3a9b,NY,PreservedSpecimen,2296769,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,picta,,"Carex picta Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2477029,http://sweetgum.nybg.org/images3/1408/925/02296769.jpg
46634381-9ec4-4973-b86b-ed09a04fd012,NY,PreservedSpecimen,3236837,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Ehretia,anacua,,"Ehretia anacua (Terán & Berland.) I.M.Johnst.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3509430,http://sweetgum.nybg.org/images3/2651/749/03236837.jpg
36244918-dadf-40d7-b9d3-d629349ce3bf,NY,PreservedSpecimen,1470002,"T. Drummond",340,1835,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fagales,Fagaceae,Quercus,macrocarpa,,"Quercus macrocarpa Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1710880,http://sweetgum.nybg.org/images3/564/697/01470002.jpg
430b2196-d832-4962-a17f-b3a3fba8f9a0,NY,PreservedSpecimen,3067148,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Physostegia,digitalis,,"Physostegia digitalis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3310136,http://sweetgum.nybg.org/images3/2453/555/03067148.jpg
8298c371-9254-4258-933a-a5a7d9ecb0db,NY,PreservedSpecimen,2892398,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,mollis,,"Helianthus mollis Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3217243,http://sweetgum.nybg.org/images3/2493/806/02892398.jpg
fbc5bac8-bfbf-4f5e-94e3-3fc346a40382,NY,PreservedSpecimen,3485862,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Limnosciadium,pinnatum,,"Limnosciadium pinnatum (DC.) Mathias & Constance",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752421,http://sweetgum.nybg.org/images3/2985/620/03485862.jpg
99be729d-b5c0-431c-ba9e-2895f82d50f4,NY,PreservedSpecimen,1735850,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Leptochloa,panicoides,,"Leptochloa panicoides (J.Presl) Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1942915,http://sweetgum.nybg.org/images3/877/605/1735850.jpg
6a92a065-bef4-495f-8016-8116c058e5a9,NY,PreservedSpecimen,3803018,"T. Drummond",II,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asparagales,Iridaceae,Iris,flexicaulis,,"Iris flexicaulis Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4107187,http://sweetgum.nybg.org/images3/3414/906/03803018.jpg
8d204506-e495-4a4c-87a1-e5665086bc08,NY,PreservedSpecimen,3359681,"T. Drummond",III78,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,linifolia,,"Oenothera linifolia Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675913,http://sweetgum.nybg.org/images3/2864/438/03359681.jpg
ed04303b-a347-4733-9e88-1ac611165e4a,NY,PreservedSpecimen,2906860,"T. Drummond",103,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Heterotheca,subaxillaris,,"Heterotheca subaxillaris (Lam.) Britton & Rusby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3231547,http://sweetgum.nybg.org/images3/2506/745/02906860.jpg
3f6a2db1-84e5-43ca-bc04-0f1a9f78a96f,NY,PreservedSpecimen,3857015,"T. Drummond",II264,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,,,Utricularia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133617,http://sweetgum.nybg.org/images3/3708/927/03857015.jpg
21f26321-bc7d-4f8d-a6d2-c9c271d1e8e7,NY,PreservedSpecimen,4085435,"T. Drummond",III337,1839,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,polygonoides,,"Phyllanthus polygonoides Nutt. ex Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4399575,http://sweetgum.nybg.org/images3/3714/425/04085435.jpg
41c6aa3c-9149-463d-a303-f319ab475dcb,NY,PreservedSpecimen,2902705,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scleria,georgiana,,"Scleria georgiana Core",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3224754,http://sweetgum.nybg.org/images3/2334/997/02902705.jpg
06b6ae2d-2c89-4fee-8e29-516116c480ce,NY,PreservedSpecimen,3369976,"T. Drummond",226,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Iresine,heterophylla,,"Iresine heterophylla Standl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3692983,http://sweetgum.nybg.org/images3/3222/103/03369976.jpg
110c9bdc-211a-4183-b156-e9a2a7df912f,NY,PreservedSpecimen,01259174,"T. Drummond",129,1836,,,"North America","United States of America",Texas,,III,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,compacta,pubescens,"Dalea compacta var. pubescens (A.Gray) Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490094,http://sweetgum.nybg.org/images3/2149/674/01259174.jpg
9d7dc210-96fd-4475-a7ab-bb800027b6d0,NY,PreservedSpecimen,01259180,"T. Drummond",61,,,,"North America","United States of America",Texas,,III,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Dalea,compacta,pubescens,"Dalea compacta var. pubescens (A.Gray) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490113,http://sweetgum.nybg.org/images3/2149/678/01259180.jpg
f2b119ea-e2fe-4092-9ef3-17e2a2014487,NY,PreservedSpecimen,342572,"T. Drummond",93,1835,4,15,"North America","United States of America",Texas,,III,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Paronychia,drummondii,,"Paronychia drummondii Torr. & A.Gray",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82527,http://sweetgum.nybg.org/images3/627/019/00342572.jpg
061e0086-d1fa-4af5-8b1b-b4477c62a5c3,NY,PreservedSpecimen,2882692,"T. Drummond",207,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206348,http://sweetgum.nybg.org/images3/2493/058/02882692.jpg
19148024-00d0-48bd-9cdd-339a72686bf9,NY,PreservedSpecimen,30084,"T. Drummond",II95,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Tillaea,drummondii,,"Tillaea drummondii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167465,http://sweetgum.nybg.org/images3/604/076/00030084.jpg
2a6bd61c-37d7-49a5-9320-fa46f0cab6ef,NY,PreservedSpecimen,30085,"T. Drummond",III95,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Saxifragales,Crassulaceae,Tillaea,drummondii,,"Tillaea drummondii Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=167466,http://sweetgum.nybg.org/images3/593/737/00030085.jpg
7a2a809c-9ed4-4513-becd-5ec3e66ce05b,NY,PreservedSpecimen,688237,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,triangularis,,"Carex triangularis Boeckeler",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=850813,http://sweetgum.nybg.org/images3/531/603/00688237.jpg
d0f4a656-fcd3-4140-b108-bd4144caba32,NY,PreservedSpecimen,1104609,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,chicasa,normalis,"Prunus chicasa var. normalis Torr. & A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1280166,http://sweetgum.nybg.org/images3/668/347/01104609.jpg
1205d3c8-8ce8-4774-8b2b-22b583669983,NY,PreservedSpecimen,1163717,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,nuttallii,,"Ptilimnium nuttallii (DC.) Britton",,"W. Easterly",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373013,http://sweetgum.nybg.org/images3/304/690/v-255-01163717.jpg
a5a0d337-6729-4835-b8ef-b4c660683719,NY,PreservedSpecimen,1163741,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Apiales,Apiaceae,Ptilimnium,,,Ptilimnium,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1373068,http://sweetgum.nybg.org/images3/304/686/v-255-01163741.jpg
cf2b9075-aeb6-43bd-ad0a-348f111dc5bf,NY,PreservedSpecimen,02361443,"T. Drummond","Ser. II or III",1833,,,"North America","United States of America",Texas,,"[No specific locality]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Boerhavia,coccinea,,"Boerhavia coccinea Mill.",,"R. W. Spellenberg",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2637991,http://sweetgum.nybg.org/images3/3871/866/02361443.jpg
95aed6f8-3fff-45e0-aba7-82ef37b32b40,NY,PreservedSpecimen,3060851,"T. Drummond",198&270,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Monarda,citriodora,,"Monarda citriodora Cerv. ex Lag.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287156,http://sweetgum.nybg.org/images3/2430/091/03060851.jpg
21e1a578-a6a5-46a2-884d-d2d2d5873732,NY,PreservedSpecimen,2628193,"T. Drummond",74,,,,"North America","United States of America",Texas,,"Texas III",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884899,http://sweetgum.nybg.org/images3/2116/491/02628193.jpg
5725d508-4cae-4861-9860-7739e1f854fd,NY,PreservedSpecimen,2628194,"T. Drummond",74,,,,"North America","United States of America",Texas,,"Texas III",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Sesbania,herbacea,,"Sesbania herbacea (Mill.) McVaugh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884900,http://sweetgum.nybg.org/images3/2116/492/02628194.jpg
45d8318c-23f1-4a9e-9fe5-27afdee13b14,NY,PreservedSpecimen,1411520,"T. Drummond",244,,,,"North America","United States of America",Texas,,"Tex. II",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Solanales,Solanaceae,Lycium,carolinianum,,"Lycium carolinianum Walter",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675624,http://sweetgum.nybg.org/images3/473/507/v-287-01411520.jpg
c85ea606-c460-4ad5-8a84-9db1d4cc699c,NY,PreservedSpecimen,2925954,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Iva,angustifolia,,"Iva angustifolia Nutt. ex DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3256229,http://sweetgum.nybg.org/images3/2514/547/02925954.jpg
ae91424e-3ace-4279-ad85-12318c48c595,NY,PreservedSpecimen,2915348,"T. Drummond",II182,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hymenopappus,artemisiifolius,artemisiifolius,"Hymenopappus artemisiifolius var. artemisiifolius",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244857,http://sweetgum.nybg.org/images3/2506/482/02915348.jpg
088ffb33-dacb-488c-909d-24d18f32356a,NY,PreservedSpecimen,3043066,"T. Drummond",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Liatris,pycnostachya,,"Liatris pycnostachya Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277478,http://sweetgum.nybg.org/images3/2524/354/03043066.jpg
bd7f435d-e656-4566-be54-d06a057aea7e,NY,PreservedSpecimen,02240253,"T. Drummond",II187,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gaillardia,aestivalis,aestivalis,"Gaillardia aestivalis (Walter) H.Rock var. aestivalis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2473827,http://sweetgum.nybg.org/images3/1708/334/02240253.jpg
0a7145dc-07ca-4723-8247-651c5a84e4bd,NY,PreservedSpecimen,1911555,"T. Drummond",II125,1835,,,"North America","United States of America",Texas,,"E. Texas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Bigelowia,nuttallii,,"Bigelowia nuttallii L.C.Anderson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2158594,http://sweetgum.nybg.org/images3/1177/079/01911555.jpg
0c3f4c48-a71e-43f6-ac3b-c52ffd186bb8,NY,PreservedSpecimen,2925098,"T. Drummond",159,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Kuhnia,eupatorioides,texana,"Kuhnia eupatorioides var. texana Shinners",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3260071,http://sweetgum.nybg.org/images3/2502/966/02925098.jpg
48287e9a-b7dd-40ce-969e-487d8ba6d0b7,NY,PreservedSpecimen,3959142,"T. Drummond",45,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,lindheimeri,,"Sida lindheimeri Engelm. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4258323,http://sweetgum.nybg.org/images3/3326/682/03959142.jpg
