﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aca17249-91b4-4d04-9e0e-ee64801d9a11,NY,PreservedSpecimen,1720259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1048911,http://sweetgum.nybg.org/images3/881/925/1720259.jpg
eff2a5b5-7ab6-4e88-af78-98404c52a1a9,NY,PreservedSpecimen,02920724,"L. H. Shinners",31370,1966,5,17,"North America","United States of America",Texas,"Orange Co.","6 miles north of Orange on State Highway 87 (from north-side junction with Interstate 10)",,,30.2069,-93.7633,"Georeferencing Quick Reference Guide (Zermoglio et",925,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,microcephala,,"Hypochaeris microcephala (Sch.Bip.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254802,http://sweetgum.nybg.org/images3/2513/765/02920724.jpg
9d527c6d-b4cf-42bd-85c5-231f5c44c60a,NY,PreservedSpecimen,2920792,"J. von Schrenk",s.n.,1879,10,4,"North America","United States of America","New York","New York Co.","Eighth Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254877,http://sweetgum.nybg.org/images3/2502/420/02920792.jpg
353a4cab-eda7-463a-a54c-608022abd0c1,NY,PreservedSpecimen,2924382,"J. von Schrenk",s.n.,,,,"North America","United States of America","New York","New York Co.","Eighth Ave (Ballast)",,,40.7536,-73.9925,"Georeferencing Quick Reference Guide (Zermoglio et",2198,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255040,http://sweetgum.nybg.org/images3/2502/602/02924382.jpg
5557527d-5447-4d3c-907b-583620ccda89,NY,PreservedSpecimen,2920742,"P. Rubtzoff",364,1951,7,7,"North America","United States of America",California,"Sonoma Co.","Pitkin Marsh, near Forestville. Area between the western and the eastern branches of the Upper Marsh.",,,38.4776,-122.888,"GEOLocate Web Application",3471,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254827,http://sweetgum.nybg.org/images3/2513/783/02920742.jpg
8e1f13a3-5b77-4cd8-82e3-99d766cc7500,NY,PreservedSpecimen,01093045,"R. C. Molon",10312,1994,11,2,"South America",Brazil,"Rio Grande do Sul","Bento Gonçalves Mun.","Bento Gonçalves - Campus",800,800,-29.1717,-51.5192,"Other source",21248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246771,http://sweetgum.nybg.org/images3/1672/801/01093045.jpg
0bba8d46-9200-4ab3-a957-79a40b47b6ac,NY,PreservedSpecimen,01093008,"J. Mattos",14726,1966,12,17,"South America",Brazil,"São Paulo","Campos do Jordao Mun.","Perto de São José dos Campos.",,,-22.73,-45.59,"Other source",21048,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,gardneri,,"Hypochaeris gardneri Baker",,"G. M. Barroso",1979,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246742,http://sweetgum.nybg.org/images3/1672/774/01093008.jpg
8121b9de-3f61-4219-8824-e62b08617f82,NY,PreservedSpecimen,01093042,"L. H. Cappellari",24,1993,11,4,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.","Caxias do Sul. Campus da UCS",750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246768,http://sweetgum.nybg.org/images3/1672/798/01093042.jpg
bd55da8f-b078-4546-bc0f-c0da97bef854,NY,PreservedSpecimen,01093010,"U. M. Resende",1304,1994,4,13,"South America",Brazil,Paraná,"Curitiba Mun.","Universidade Federal do Paraná, Centro Politécnico, próx. a Química.",,,-25.37,-49.22,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,"U. M. Resende",1994,7,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246744,http://sweetgum.nybg.org/images3/1672/776/01093010.jpg
d491bcdc-4b20-45a1-b499-217355c49b9b,NY,PreservedSpecimen,01093023,"B. Rambo",49054,1950,10,25,"South America",Brazil,"Rio Grande do Sul","Esteio Mun.","Esteio p. S. Leopoldo",,,-29.8617,-51.1792,"Other source",7214,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246758,http://sweetgum.nybg.org/images3/1672/789/01093023.jpg
a2cd7eec-e655-4890-8bf9-09ec338ea2db,NY,PreservedSpecimen,01093025,"E. P. dos Santos",359,1997,10,15,"South America",Brazil,Paraná,"Guaratuba Mun.","Serra de Araçatuba, Morro dos Perdidos.",1200,1200,-25.88,-48.58,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. P. dos Santos; L. C. Cândido",1998,7,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246760,http://sweetgum.nybg.org/images3/1672/791/01093025.jpg
e8a11bdd-a8bf-44d4-bf20-b6a6238a5dee,NY,PreservedSpecimen,180222,"C. E. O. Kuntze",s.n.,1892,12,,"South America",Brazil,"Rio de Janeiro","Itatiaia Mun.",Itatiaya,,,-22.4961,-44.5631,"Other source",19648,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,sulfurea,"Hypochaeris brasiliensis var. sulfurea Kuntze",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=393198,http://sweetgum.nybg.org/images3/86/651/v-313-00180222.jpg
0caefc4b-c167-43ae-b68d-6fb5acc3cd4d,NY,PreservedSpecimen,1039099,"E. S. S. Medeiros",328,2004,6,30,"South America",Brazil,"Minas Gerais","Lima Duarte Mun.","Parque Estadual do Ibitipoca. Na subiba para Floresta das brómelias, após do Monjolinho",,,-21.8425,-43.7931,,30417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"R. A. X. Borges",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1481768,http://sweetgum.nybg.org/images3/1672/675/01039099.jpg
a512d885-bbb0-4940-9ad6-a5be7beecf34,NY,PreservedSpecimen,01093005,"R. Reitz",3926,1956,10,26,"South America",Brazil,"Santa Catarina","Palhoça Mun.","Piloes, Palhoça",200,200,-27.7749,-48.6941,"Georeferencing Quick Reference Guide, Version 2012",18451,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246739,http://sweetgum.nybg.org/images3/1672/771/01093005.jpg
aeb6b033-2456-4399-b614-17df766944d9,NY,PreservedSpecimen,01096598,"B. D. Sucre",3988,1968,11,1,"South America",Brazil,"Rio de Janeiro","Petrópolis Mun.","Petropólis. Vale do Bonsucesso.",700,700,-22.505,-43.1783,"Other source",36524,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,,"Hypochaeris brasiliensis (Less.) Benth. & Hook.f. ex Griseb.",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246712,http://sweetgum.nybg.org/images3/1672/811/01096598.jpg
2a53231b-40b1-49a4-a465-e1b92ee0c0b5,NY,PreservedSpecimen,1146297,"P. W. Fritsch",1817,2005,10,15,"South America",Brazil,Paraná,"Piraquara Mun.","Along road to Morro Canal, ca. 8 km from BR-277 (the turnoff from BR-277 is ca. 500 m before the Olicia Rodoviaria Federal). Serra do Mar.",907,907,-25.5167,-49.0113,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1336721,http://sweetgum.nybg.org/images3/1691/431/01146297.jpg
ee47a9f4-2831-4f91-b6ac-22378051373b,NY,PreservedSpecimen,01093024,"Restinga I","SERRA -I235",1953,,,"South America",Brazil,"Rio de Janeiro","Resende Mun.","Serra do Itatiaia",,,-22.4692,-44.4467,"Other source",36089,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246759,http://sweetgum.nybg.org/images3/1672/790/01093024.jpg
5f5206f2-6d93-4730-8eeb-d3ea3cd658fe,NY,PreservedSpecimen,01081478,"G. Hashimoto",593,1949,1,16,"South America",Brazil,"São Paulo","Ribeirão Pires Mun.","Santo André",,,-23.71,-46.4097,"Other source",10581,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"J. F. de Toledo",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228939,http://sweetgum.nybg.org/images3/1672/760/01081478.jpg
505d8abb-548b-401c-b44c-d6dc550d55bc,NY,PreservedSpecimen,01093043,"G. Cararo",HUCS10707,1995,5,20,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Floresta Nacional - I",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246769,http://sweetgum.nybg.org/images3/1672/799/01093043.jpg
b46a9a3b-5f72-461d-9330-2da13bded9b7,NY,PreservedSpecimen,01093003,"R. Kral",75374,1988,10,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Around Herbarium, Instituto Botânico, Sao Paulo",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246737,http://sweetgum.nybg.org/images3/1672/769/01093003.jpg
5911a6d8-5560-4edd-919f-f402844f5e2b,NY,PreservedSpecimen,01093004,"R. Kral",75375b,1988,10,27,"South America",Brazil,"São Paulo","São Paulo Mun.","Around Herbarium, Instituto Botânico, Sao Paulo",,,-23.6427,-46.6221,"BioGeomancer, Guide to Best Practices for Georefer",264.989,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246738,http://sweetgum.nybg.org/images3/1672/770/01093004.jpg
d70b8297-55e7-48f2-8444-fb4e3ded248d,NY,PreservedSpecimen,894452,"R. Macedo",5648,2000,10,26,"South America",Brazil,"Minas Gerais","São Thomé das Letras Mun.",,1200,1200,-21.7222,-44.9853,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,,"Hypochaeris brasiliensis (Less.) Benth. & Hook.f. ex Griseb.",,"H. E. Robinson",2000,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962619,http://sweetgum.nybg.org/images3/150/972/v-313-00894452.jpg
3736529e-70c2-435e-965e-cc604123e835,NY,PreservedSpecimen,2920787,"S. A. Mori",25015,2000,7,26,"North America","United States of America","New York","Franklin Co.","Grounds of Paul Smiths College",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254872,http://sweetgum.nybg.org/images3/2502/415/02920787.jpg
61717185-191f-42b6-ab6a-8ba0bef2e84a,NY,PreservedSpecimen,1043513,"C. E. O. Kuntze",s.n.,1892,11,,"South America",Argentina,"Buenos Aires",,"Tandil [from protologue: Sierra Tandil]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,philippii,,"Hypochaeris philippii Kuntze",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1211332,http://sweetgum.nybg.org/images3/553/951/01043513.jpg
6ff24c28-ca4b-4955-a8da-321036c46e0a,NY,PreservedSpecimen,3987070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329094,http://sweetgum.nybg.org/images3/3335/551/03987070.jpg
c99659d2-6a53-4fb5-a1c8-22f6b25f6553,NY,PreservedSpecimen,01268978,"P. C. Zietsman",4014,1999,11,28,Africa,"South Africa",Mpumalanga,"Ehlanzeni Distr. Mun.","Lydenburg. Steenkampsberg Pass, between Lydenburg & Roossenekal",2250,2250,-25.2153,30.1725,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"P. C. Zietsman",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1516105,http://sweetgum.nybg.org/images3/4227/109/01268978.jpg
02576928-f879-4314-b1e9-c3da3b3cf00f,NY,PreservedSpecimen,2924376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255034,http://sweetgum.nybg.org/images3/2502/596/02924376.jpg
d12022e9-2fe8-48b4-92cb-d425be491d26,NY,PreservedSpecimen,2924375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3255033,http://sweetgum.nybg.org/images3/2502/595/02924375.jpg
23a980df-e07c-4f5d-8c86-5c982bb42c66,NY,PreservedSpecimen,01093001,"G. Eiten",2401C,1960,10,10,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado (on old maps ""Parque de Agua Funda"" grounds of the Instituto de Botanica. 9.8 km south and 0.8 km east of center of Sao Paulo (Praça da Sé)",770,770,-23.6,-46.63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246735,http://sweetgum.nybg.org/images3/1672/767/01093001.jpg
837950e9-8fca-49cd-8f31-d2a4960447f8,NY,PreservedSpecimen,01093050,"R. A. Wasum",6324,1989,11,11,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.","Morro da Policia.",,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,variegata,,"Hypochaeris variegata (Lam.) Baker",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246776,http://sweetgum.nybg.org/images3/1672/806/01093050.jpg
5a2435c0-1343-4cc5-aafc-d60ad34f57cd,NY,PreservedSpecimen,01093049,"R. A. Wasum",11572,1995,12,14,"South America",Brazil,"Rio Grande do Sul","São Francisco de Paula Mun.","Sao Francisco de Paula - Floresta Nacional - I",800,800,-29.4333,-50.3956,"Georeferencing Quick Reference Guide, Version 2012",4716.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246775,http://sweetgum.nybg.org/images3/1672/805/01093049.jpg
802f3eae-414c-4262-88da-1a060f68b58c,NY,PreservedSpecimen,01093047,"R. A. Wasum",4869,1988,11,9,"South America",Brazil,"Rio Grande do Sul",,"Caxias do Sul - Ana Rech - Faxinal.",700,700,-29.1085,-51.0949,"Georeferencing Quick Reference Guide, Version 2012",3606.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246773,http://sweetgum.nybg.org/images3/1672/803/01093047.jpg
22ed74e6-8b1a-4a96-b2d7-e440c1261e21,NY,PreservedSpecimen,01093048,"R. A. Wasum",6286,1989,10,29,"South America",Brazil,"Rio Grande do Sul",,"Santa Lúcia do Piaí",,,-29.25,-51.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,"H. E. Robinson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246774,http://sweetgum.nybg.org/images3/1672/804/01093048.jpg
6ba2fa88-e9b4-4117-a64a-9b6bac282559,NY,PreservedSpecimen,01093041,"R. A. Wasum",6279,1989,11,7,"South America",Brazil,"Rio Grande do Sul","São Leopoldo Mun.","São Leopoldo, próximo à cidade.",8,8,-29.7606,-51.1469,"Other source",10287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,microcephala,,"Hypochaeris microcephala (Sch.Bip.) Cabrera",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246766,http://sweetgum.nybg.org/images3/1672/797/01093041.jpg
8b1d5d69-8210-44b8-a7b7-7c3c2fd53dca,NY,PreservedSpecimen,01093015,"G. Eiten",6382,1965,10,28,"South America",Brazil,"São Paulo","Santo André Mun.","100 m south of Campo Grande RR station on Santos-Jundiaí railroad line",,,-23.66,-46.5297,"Other source",27258,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246749,http://sweetgum.nybg.org/images3/1672/781/01093015.jpg
8098d9d3-5150-4e46-ba5d-ebd8113ea437,NY,PreservedSpecimen,01093016,"G. Eiten",7166,,,,"South America",Brazil,"Rio de Janeiro",,"Boundary between Município de Teresópolis and Mun. de Petrópolis: Serra dos Orgaos National Park, ca. 5 km SW of city of Teresópolis.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246750,http://sweetgum.nybg.org/images3/1672/782/01093016.jpg
6a8ee812-8642-4143-900b-c265613f0756,NY,PreservedSpecimen,01096597,"G. Gardner",II525,1837,,,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgaos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,brasiliensis,,"Hypochaeris brasiliensis (Less.) Benth. & Hook.f. ex Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246711,http://sweetgum.nybg.org/images3/1672/810/01096597.jpg
03f4ba9d-87c8-4ec2-a8d2-6b8a5a126001,NY,PreservedSpecimen,306220,"M. H. Nee",48357,1998,2,16,"South America",Bolivia,"Santa Cruz","Florida Prov.","Around Achira Camping, in bottom of valley.",1350,1350,-18.15,-63.82,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"E. Urtubey",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589179,
3881ef01-b5e4-440f-b370-2a6b3a3ec625,NY,PreservedSpecimen,309732,"M. H. Nee",49263,1998,5,8,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along dirt road from Mairana to Alto de Mairana, 1.8 km (by road) W of Todos Santos, 5.4 km (by road) W of Mairana.",1415,1415,-18.13,-64.0083,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=589181,
86604947-142d-46b5-9ed6-fbe5070dba37,NY,PreservedSpecimen,2920736,"R. D. Thomas",170480G,2001,6,30,"North America","United States of America",Arkansas,"Lonoke Co.","Along Ark. 367 at a small stream on the south side of Cabot; east of U.S. 67",,,34.9656,-92.0267,"Georeferencing Quick Reference Guide (Zermoglio et",4423,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254821,http://sweetgum.nybg.org/images3/2513/777/02920736.jpg
1a5c837f-d26e-4cb7-986a-706ac7855a5a,NY,PreservedSpecimen,04371998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,glabra,,"Hypochaeris glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4772221,http://sweetgum.nybg.org/images3/3985/282/04371998.jpg
3d65fe2c-d6c1-4e80-a8a1-635941822e64,NY,PreservedSpecimen,04376526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4778226,"http://sweetgum.nybg.org/images3/3988/379/04376526-01.jpg | http://sweetgum.nybg.org/images3/3988/584/04376526-02.jpg"
38bf0e5a-9b0b-4771-969d-da734b04fa86,NY,PreservedSpecimen,2920775,"D. Demarée",41432,1952,8,9,"North America","United States of America",California,"San Francisco Co.",,9,,37.7749,-122.419,"GEOLocate Web Application",9346,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254860,http://sweetgum.nybg.org/images3/2502/403/02920775.jpg
29b3809f-a396-4a20-b046-7d2b9ca99e8b,NY,PreservedSpecimen,01093022,"H. S. Irwin",2750,1959,3,1,"South America",Brazil,"Espírito Santo",,"Pico da Bandeira, Serra Caparaó",2667,2667,-20.4446,-41.8014,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246757,http://sweetgum.nybg.org/images3/1672/788/01093022.jpg
3ff45f4d-01c6-43ee-a9eb-98be5393197e,NY,PreservedSpecimen,2920778,"H. H. Rusby",s.n.,1909,9,11,"North America","United States of America",Colorado,"Las Animas Co.","Wooton [=Wootton]",,,36.9992,-104.488,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254863,http://sweetgum.nybg.org/images3/2502/406/02920778.jpg
07da46d5-e288-438d-9205-2942332496a1,NY,PreservedSpecimen,04237168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,eriolaena,,"Hypochaeris eriolaena (Sch.Bip.) Reiche",,"V. A. Funk",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565928,http://sweetgum.nybg.org/images3/3841/374/04237168.jpg
2e0d299b-d36a-4495-b496-6289b23db90c,NY,PreservedSpecimen,04237169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4565934,http://sweetgum.nybg.org/images3/3841/375/04237169.jpg
5870cbd6-5ca2-4d7b-a37c-fa125b9f5873,NY,PreservedSpecimen,3987056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,,,Hypochaeris,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4329080,http://sweetgum.nybg.org/images3/3335/538/03987056.jpg
45f76d0a-cf66-4267-bed5-afcc2a8e08b3,NY,PreservedSpecimen,2920750,"M. H. Nee",58049,2011,7,14,"North America","United States of America","New York","Suffolk Co.","Research Laboratory, 3059 Sound Ave., 6.75 km NW of center of Riverhead",30,,40.9622,-72.7158,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254835,http://sweetgum.nybg.org/images3/2502/378/02920750.jpg
e5e3a4c8-30ae-42ff-a78e-6ba47c86633e,NY,PreservedSpecimen,2920734,"M. H. Nee",59398,2012,7,21,"North America","United States of America","New York","Saint Lawrence Co.","9.8 km SE of Heuvelton, small park and fishing area along edge of Oswegatchie River at bridge with Hwy. 812.",94,,44.5439,-75.3411,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254819,http://sweetgum.nybg.org/images3/2513/775/02920734.jpg
0a86285b-9ea7-4c1b-a852-ac122ab98e95,NY,PreservedSpecimen,2920732,"M. H. Nee",50988,2000,9,15,"North America","United States of America",Michigan,"Houghton Co.","along Hwy. 26, NW side of Houghton",,,47.1108,-88.5911,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,radicata,,"Hypochaeris radicata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3254817,http://sweetgum.nybg.org/images3/2513/773/02920732.jpg
172ef67b-1f26-4b8b-a7d6-4a98ebe5ea1a,NY,PreservedSpecimen,02746710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,chillensis,,"Hypochaeris chillensis (Kunth) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3095288,http://sweetgum.nybg.org/images3/2226/572/02746710.jpg
c157fee2-eed6-447b-828a-a2643d50572f,NY,PreservedSpecimen,01093012,"O. M. Barth",S026,1959,10,25,"South America",Brazil,"Rio de Janeiro",,"Serra dos Orgâos",,,-22.4967,-43.0732,"Georeferencing Quick Reference Guide, Version 2012",15176.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hypochaeris,lutea,,"Hypochaeris lutea (Vell.) Britton",,"E. Urtubey",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246746,http://sweetgum.nybg.org/images3/1672/778/01093012.jpg
