﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c9fb6eab-2243-45f4-aa17-23c41bf731cb,NY,PreservedSpecimen,2722909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022908,http://sweetgum.nybg.org/images3/2338/894/02722909.jpg
2057c014-1cab-4dff-8c34-9cb1a7c26001,NY,PreservedSpecimen,2722913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022912,http://sweetgum.nybg.org/images3/2338/898/02722913.jpg
300303e1-503e-44ae-93e4-075e55175f11,NY,PreservedSpecimen,2722916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022915,http://sweetgum.nybg.org/images3/2338/901/02722916.jpg
032e60b0-442b-45a6-91b9-f9ea927bdea7,NY,PreservedSpecimen,2722917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022916,http://sweetgum.nybg.org/images3/2338/476/02722917.jpg
bd77220c-fa0c-4aed-90ec-8a6b8606f190,NY,PreservedSpecimen,2722918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022917,http://sweetgum.nybg.org/images3/2338/902/02722918.jpg
10f0feb0-cce9-472a-8f84-d8d614eb920e,NY,PreservedSpecimen,2722919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022918,http://sweetgum.nybg.org/images3/2338/903/02722919.jpg
195f1fad-1b23-41de-828b-4bb304a56dda,NY,PreservedSpecimen,2722924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022923,http://sweetgum.nybg.org/images3/2338/904/02722924.jpg
2c8109cc-3ebe-47c5-98f8-251bbac81626,NY,PreservedSpecimen,2722925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022924,http://sweetgum.nybg.org/images3/2338/492/02722925.jpg
1ef235f3-29ab-4833-82ad-4821c976e66c,NY,PreservedSpecimen,2722928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022927,http://sweetgum.nybg.org/images3/2338/473/02722928.jpg
7abcc0b1-53b5-439c-8571-fda0fafe6c67,NY,PreservedSpecimen,2722935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022934,http://sweetgum.nybg.org/images3/2338/911/02722935.jpg
c82d219f-00c2-4e40-8c22-2fc3872dc6c6,NY,PreservedSpecimen,2722941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022940,http://sweetgum.nybg.org/images3/2338/917/02722941.jpg
2ea7024a-4d00-40cf-9eb4-959320feb778,NY,PreservedSpecimen,2722942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022941,http://sweetgum.nybg.org/images3/2338/918/02722942.jpg
0206fc43-2bbd-4701-a1f4-d515ed46143e,NY,PreservedSpecimen,2722944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022943,http://sweetgum.nybg.org/images3/2338/479/02722944.jpg
494e1006-22ce-42f1-9b41-183385e6c0bb,NY,PreservedSpecimen,2722945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022944,http://sweetgum.nybg.org/images3/2338/480/02722945.jpg
e37af558-bec2-4f1c-a315-8157cb18e58f,NY,PreservedSpecimen,2722946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022945,http://sweetgum.nybg.org/images3/2338/481/02722946.jpg
eb68ef95-16f7-4ec6-91bd-1b0e4a6b3c72,NY,PreservedSpecimen,2722965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022964,http://sweetgum.nybg.org/images3/2346/259/02722965.jpg
82d7cf00-9c27-4f6f-93ef-29572eee0100,NY,PreservedSpecimen,2722966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022965,http://sweetgum.nybg.org/images3/2346/260/02722966.jpg
193b7f59-d41d-449a-953e-4fbdeead3e4a,NY,PreservedSpecimen,2722936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022935,http://sweetgum.nybg.org/images3/2338/912/02722936.jpg
8a615755-9264-4c16-b5be-8051e9b1b29e,NY,PreservedSpecimen,2722937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022936,http://sweetgum.nybg.org/images3/2338/913/02722937.jpg
90f1629f-b3fc-42c7-9a67-11257a96ea39,NY,PreservedSpecimen,2723008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023007,http://sweetgum.nybg.org/images3/2338/938/02723008.jpg
7ec03295-1724-4d06-8454-9043b9a92c4e,NY,PreservedSpecimen,02816700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3105078,http://sweetgum.nybg.org/images3/2224/871/02816700.jpg
1f9ca450-2b65-4a66-91b7-fdd485774c5f,NY,PreservedSpecimen,2722890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022889,http://sweetgum.nybg.org/images3/2354/828/02722890.jpg
333b31ef-c300-4285-b6c7-553d66654542,NY,PreservedSpecimen,2723029,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"Lincoln Co.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,pubescens,"Aruncus dioicus var. pubescens (Rydb.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023028,http://sweetgum.nybg.org/images3/2338/958/02723029.jpg
03198c61-6f72-4bab-b0d8-5e04b7d53649,NY,PreservedSpecimen,2722849,"H. N. Mertz",,1878,6,22,"North America","United States of America","West Virginia","Ohio Co.",,,,40.064,-80.7209,"GEOLocate Web Application",9189,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022848,http://sweetgum.nybg.org/images3/2346/225/02722849.jpg
a50a1df3-022a-462b-99f1-8b9ff0e663ac,NY,PreservedSpecimen,2722861,"F. Dobbin",1765,1941,6,19,"North America","United States of America",Virginia,,"Skyline Drive",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022860,http://sweetgum.nybg.org/images3/2346/237/02722861.jpg
6b3d2da6-07f4-48e8-8baa-02de7bac2ec7,NY,PreservedSpecimen,2722866,"F. Dobbin",1765,1941,6,19,"North America","United States of America",Virginia,,"Skyline Drive",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022865,http://sweetgum.nybg.org/images3/2346/242/02722866.jpg
51aaebf1-833a-4a79-a8b7-ccf6204d31f4,NY,PreservedSpecimen,2722868,"W. L. McAtee",2676,1916,6,2,"North America","United States of America",Virginia,"Montgomery Co.","Virginia shore near Plummers Island",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022867,http://sweetgum.nybg.org/images3/2346/244/02722868.jpg
de9af6cd-d5c2-4466-974b-aa0f3de90e69,NY,PreservedSpecimen,2722870,"R. Crane",2622,1925,6,21,"North America","United States of America",Ohio,"Hocking Co.",,,,39.497,-82.4793,"GEOLocate Web Application",32991,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022869,http://sweetgum.nybg.org/images3/2354/809/02722870.jpg
d50a79cc-7813-435b-8749-ba4b536b1899,NY,PreservedSpecimen,2722894,"H. B. Meredith",s.n.,1923,6,24,"North America","United States of America",Virginia,"Giles Co.","Bald Knob above Mountain Lake",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022893,http://sweetgum.nybg.org/images3/2354/832/02722894.jpg
214a3f1e-67f6-4b18-87b1-868706d49b88,NY,PreservedSpecimen,2722910,"J. W. Thompson",11663,1935,7,3,"North America","United States of America",Oregon,"Multnomah Co.","Moist rocky slopes above Warrendale in the Columbia River Gorge",610,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022909,http://sweetgum.nybg.org/images3/2338/895/02722910.jpg
75659376-e1cf-463f-b7ad-8eb68fc3c960,NY,PreservedSpecimen,2722915,"J. W. Thompson",14707,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Deep woods at Big Four Inn, Cascade Mts.",610,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022914,http://sweetgum.nybg.org/images3/2338/900/02722915.jpg
5205b21a-8776-44f2-9f64-1d21e744294e,NY,PreservedSpecimen,2722948,"J. W. Thompson",14707,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Deep woods at Big Four Inn, Cascade Mts.",610,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,acuminatus,"Aruncus dioicus var. acuminatus (Rydb.) H.Hara",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022947,http://sweetgum.nybg.org/images3/2338/921/02722948.jpg
d12a7680-59f6-4f69-a9be-0da6544a1c9b,NY,PreservedSpecimen,2722973,"W. S. Blatchley",s.n.,1887,5,27,"North America","United States of America",Indiana,"Monroe Co.",,,,39,-86.5333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022972,http://sweetgum.nybg.org/images3/2346/267/02722973.jpg
43330700-722c-4633-bfd7-0da57340c165,NY,PreservedSpecimen,2722979,"H. N. Mertz",,1878,6,22,"North America","United States of America","West Virginia","Ohio Co.",,,,40.064,-80.7209,"GEOLocate Web Application",9189,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022978,http://sweetgum.nybg.org/images3/2346/273/02722979.jpg
43ea04d9-4f86-4a6c-982d-329d3be6d4e5,NY,PreservedSpecimen,2722982,"E. Yarrow",s.n.,1966,6,17,"North America","United States of America","New York",,"New York Botanical Garden, Native Plant Garden",,,40.8634,-73.8781,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022981,http://sweetgum.nybg.org/images3/2346/276/02722982.jpg
9b3ff7c6-53ff-4d85-9d5e-d46a4f745190,NY,PreservedSpecimen,2722986,"W. D. Longbottom",15837,2011,8,15,"North America","United States of America",Ohio,"Meigs Co.","Olive Township, town of Long Bottom, along Curtis Hollow Road at Forked Run Lake, growing along the edge of a branch of the lake.",,,39.1041,-81.7905,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022985,http://sweetgum.nybg.org/images3/2346/280/02722986.jpg
4e2b8eaa-75b7-4c45-967d-f5ad05a51f98,NY,PreservedSpecimen,2722992,"F. H. Utech",79-330,1979,7,4,"North America","United States of America",Pennsylvania,"Westmoreland Co.","Along Four Mile >Run, ca. 5.0 km SE of Darllngton-Rector Road on Four Mile Run; edge of sugar maple-oak forest,",,,40.2292,-79.2875,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,dioicus,"Aruncus dioicus var. dioicus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022991,http://sweetgum.nybg.org/images3/2346/286/02722992.jpg
3c884f50-e33e-4db2-9f05-0296af914de8,NY,PreservedSpecimen,04768632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4918995,http://sweetgum.nybg.org/images3/4185/611/04768632.jpg
03dbecc1-c616-4af6-acd6-454cf653236c,NY,PreservedSpecimen,01158182,"D. E. Atha",2182,2000,7,22,"North America","United States of America","West Virginia","Randolph Co.","CR 219/16 about 1.5 miles south of Kumbrabow State Park and 2.5 miles northwest of US 219 (SR 55).",930,930,38.6581,-80.0447,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Aruncus,dioicus,,"Aruncus dioicus (Walter) Fernald",,"J. Vanderhorst",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=294610,http://sweetgum.nybg.org/images3/2354/808/01158182.jpg
