﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
261efc4f-5591-4d45-9ec5-d00d26648a27,NY,PreservedSpecimen,2487320,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704613,http://sweetgum.nybg.org/images3/1808/035/02487320.jpg
b1a34bee-7c81-4e7e-85d0-b6bad19fd3bc,NY,PreservedSpecimen,2487322,"R. F. C. Naczi",13838,2011,8,26,"North America","United States of America","New York","Greene Co.","2.5 mi SSW of Catskill, W of Green Point Road",,,42.1828,-73.8764,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704615,http://sweetgum.nybg.org/images3/1763/022/02487322.jpg
b12a5bf0-deed-45d9-aad5-6ce0d04792c5,NY,PreservedSpecimen,2487326,"G. T. Hastings",s.n.,1897,10,2,"North America",,,,"Six Mile Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704619,http://sweetgum.nybg.org/images3/1763/026/02487326.jpg
ef1fc462-7948-4726-b038-9a05a4b7df96,NY,PreservedSpecimen,2487328,"G. T. Hastings",s.n.,1899,5,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704621,http://sweetgum.nybg.org/images3/1763/028/02487328.jpg
5ca45ec8-91d9-4ce8-b130-b7250354c122,NY,PreservedSpecimen,2487329,"G. T. Hastings",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704622,http://sweetgum.nybg.org/images3/1763/029/02487329.jpg
e06e6b6b-6452-4010-ab21-15374956af6d,NY,PreservedSpecimen,2487330,"T. J. Delendick",67,1974,9,12,"North America","United States of America","New York","Kings Co.","Brooklyn Botanica Garden",,,40.6687,-73.9639,"GEOLocate Web Application",641,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704623,http://sweetgum.nybg.org/images3/1763/030/02487330.jpg
77593c90-6b5e-4f6c-9e0b-49fdfd4d5363,NY,PreservedSpecimen,2487331,"T. J. Delendick",1081,1975,10,13,"North America","United States of America","New York",,"Fahnstock State Park",,,41.4515,-73.8196,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704624,http://sweetgum.nybg.org/images3/1763/031/02487331.jpg
5f427a38-f25a-4788-aad9-b77afaac3045,NY,PreservedSpecimen,2487332,"T. J. Delendick","1082 & 1082A",1975,10,23,"North America","United States of America","New York",,"Harriman State Park",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704625,http://sweetgum.nybg.org/images3/1763/032/02487332.jpg
1ad7540c-6d88-4570-8caa-04f25724d25b,NY,PreservedSpecimen,2487335,"F. A. Mulford",s.n.,1915,5,29,"North America","United States of America","New York","Delaware Co.",,,,42.1479,-74.6199,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704628,http://sweetgum.nybg.org/images3/1763/035/02487335.jpg
3a93d53a-36e6-465c-b9fd-7ea141bb0ac5,NY,PreservedSpecimen,2487337,"H. R. Loconte",1061,1994,5,10,"North America","United States of America","New York","Orange Co.","Boehmer Road, 4 km E of Rt 42",,,41.5179,-74.7395,"Georeferencing Quick Reference Guide, Version 2012",15956.6,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704630,http://sweetgum.nybg.org/images3/1763/037/02487337.jpg
8574d4c5-75e8-45fe-9ad8-90e519e38163,NY,PreservedSpecimen,2487339,"H. M. Raup",8036,1937,5,17,"North America","United States of America","New York","Orange Co.","Black Rock Forest, Old West Point Rd.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704632,http://sweetgum.nybg.org/images3/1808/037/02487339.jpg
0f799ed9-04a7-4e6c-9faa-b0b2ea7b3551,NY,PreservedSpecimen,2487340,"H. M. Raup",7666,1936,7,22,"North America","United States of America","New York","Orange Co.","Black Rock Forest, N. Slope of Hills of Pines",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704633,http://sweetgum.nybg.org/images3/1808/038/02487340.jpg
d88cd3e9-dc80-4e86-aec0-b032ba83e78a,NY,PreservedSpecimen,2487341,"H. M. Raup",7332,1936,6,26,"North America","United States of America","New York","Orange Co.","Black Rock Forest, N. Slope of Mt. Misery",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704634,http://sweetgum.nybg.org/images3/1808/039/02487341.jpg
97d4d85d-d22f-409c-9059-8db2a0acf08f,NY,PreservedSpecimen,2487343,"W. C. Ferguson",s.n.,1908,8,6,"North America","United States of America","New York",,"Side of Bald Mtn.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704636,http://sweetgum.nybg.org/images3/1808/041/02487343.jpg
484a33eb-b01f-4d0d-b903-397ac77acaf6,NY,PreservedSpecimen,2487344,"W. A. Matthews",2889,1924,8,19,"North America","United States of America","New York",,"Deep ravine near spring water",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704637,http://sweetgum.nybg.org/images3/1808/042/02487344.jpg
55ea3cb8-e62a-4753-9e1e-0998de7656c6,NY,PreservedSpecimen,2487345,"J. F. Poggenburg",s.n.,,,,"North America","United States of America",,,"Ft. Montg.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704638,http://sweetgum.nybg.org/images3/1808/043/02487345.jpg
1e7ac68d-52e5-4507-bfb4-5861b990ccd7,NY,PreservedSpecimen,2487346,"N. L. Britton",s.n.,1919,9,18,"North America","United States of America","New York",,"Woods Lake Mohawk",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704639,http://sweetgum.nybg.org/images3/1808/044/02487346.jpg
45173b77-8d90-4da1-b636-b24e41de9b01,NY,PreservedSpecimen,2487347,"E. P. Bicknell",5850,1880,6,12,"North America","United States of America","New York","Ulster Co.","Slope of Slide Mtn.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704640,http://sweetgum.nybg.org/images3/1808/045/02487347.jpg
c1e920e4-3535-4771-b741-24b75d83e8b6,NY,PreservedSpecimen,2487348,"N. L. Britton",s.n.,1901,5,31,"North America","United States of America","New York","Ulster Co.","Slide Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704641,http://sweetgum.nybg.org/images3/1808/046/02487348.jpg
e919806a-840c-489b-8c7f-37712f0a827f,NY,PreservedSpecimen,2487349,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Columbia Co.",,,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704642,http://sweetgum.nybg.org/images3/1808/047/02487349.jpg
83f47514-17e3-4cd4-9e18-91d4db38e7cc,NY,PreservedSpecimen,2487352,"Collector unspecified",s.n.,1895,9,,"North America","United States of America","New York",,Catskills,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704646,"http://sweetgum.nybg.org/images3/1808/050/02487352.jpg | http://sweetgum.nybg.org/images3/2900/546/02487352-02.jpg"
85ea4339-7f43-42bd-8064-878baaa9c0bd,NY,PreservedSpecimen,2487353,"N. L. Britton",s.n.,1888,8,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704647,"http://sweetgum.nybg.org/images3/1808/051/02487353.jpg | http://sweetgum.nybg.org/images3/2900/547/02487353-02.jpg"
cf7b3b21-91cc-4248-862a-8d5ef30fffc9,NY,PreservedSpecimen,2487354,"Collector unknown",s.n.,1927,6,1,"North America","United States of America","New York",,"Catskill Mountains, 800-1200 M Alt, Maplecrest",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704648,http://sweetgum.nybg.org/images3/1808/052/02487354.jpg
e2fcbb8b-a226-4e7b-877e-aab78ea0d670,NY,PreservedSpecimen,2487355,"N. L. Britton",s.n.,1914,8,28,"North America","United States of America","New York","Columbia Co.","Along stream in woods",,,42.2501,-73.6319,"GEOLocate Web Application",36924,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704649,http://sweetgum.nybg.org/images3/1808/053/02487355.jpg
af504c20-de42-4cc9-bbd7-32975e412e16,NY,PreservedSpecimen,2487357,"Collector unspecified",5095,1872,6,,"North America","United States of America","North Carolina",,"Mountains, Foot of the Black",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704651,http://sweetgum.nybg.org/images3/1808/055/02487357.jpg
781bfe4e-63ed-45b5-9214-6f55c94c3b89,NY,PreservedSpecimen,2487359,"K. K. Mackenzie",5304,1912,9,28,"North America","United States of America","New Jersey",,"Rocky slopes of Mt. Tammany",,,40.9693,-75.1113,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704653,http://sweetgum.nybg.org/images3/1808/056/02487359.jpg
2137ec53-17c6-4597-96e2-6936d8869353,NY,PreservedSpecimen,2487361,"K. K. Mackenzie",6015,1914,7,5,"North America","United States of America","New Jersey","Passaic Co.","Moe, rocky woods.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704655,http://sweetgum.nybg.org/images3/1808/058/02487361.jpg
faf79139-2e2b-4bc0-920d-86efc755426f,NY,PreservedSpecimen,2487362,"K. K. Mackenzie",6889,1916,5,21,"North America","United States of America","New Jersey","Passaic Co.","Moe, rocky woods",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704656,http://sweetgum.nybg.org/images3/1808/059/02487362.jpg
e32ef61d-9613-435d-920e-75fdb4012927,NY,PreservedSpecimen,2487364,"K. K. Mackenzie",41891,1909,7,4,"North America","United States of America","New Jersey",,"Highpoint, rocky mountain woods",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704658,http://sweetgum.nybg.org/images3/1808/061/02487364.jpg
146ccd5d-ca14-4a54-ac8a-e6e804964b0e,NY,PreservedSpecimen,2487366,"T. J. Delendick",77552B,1977,8,2,"North America","United States of America","New Jersey","Warren Co.","Del. Water. Gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704660,http://sweetgum.nybg.org/images3/1808/063/02487366.jpg
5859fa0e-1c75-4282-8a2d-3827625bd0b5,NY,PreservedSpecimen,2487368,"Collector unknown",s.n.,1830,7,3,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704662,http://sweetgum.nybg.org/images3/1808/065/02487368.jpg
12ad5990-26bb-4319-95ee-b12f73534217,NY,PreservedSpecimen,2487369,"W. C. Brumbach",7916,1972,5,11,"North America","United States of America",Pennsylvania,"Berks Co.","Antietam Reservoir, Lower Alsace Twp.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704663,http://sweetgum.nybg.org/images3/1808/066/02487369.jpg
0a2c5c8b-b324-4b26-a707-9a7271aa83f3,NY,PreservedSpecimen,2487370,"Collector unknown",s.n.,1961,9,,"North America","United States of America",Pennsylvania,,Lewisburg,,,40.9629,-76.8919,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704664,http://sweetgum.nybg.org/images3/1808/067/02487370.jpg
04246c61-c268-4119-9b56-b3f6f99b58e8,NY,PreservedSpecimen,2487371,"H. W. Pretz",1214,1908,5,30,"North America","United States of America",Pennsylvania,"Carbon Co.","Little gap",,,40.8329,-75.5224,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704665,http://sweetgum.nybg.org/images3/1808/068/02487371.jpg
2c26f781-01d8-454a-b565-f891e901a7d4,NY,PreservedSpecimen,2487372,"Collector unspecified",,1916,5,29,"North America","United States of America",Pennsylvania,"Pike Co.","Vicinity of Millrift",,,41.4093,-74.7432,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704666,http://sweetgum.nybg.org/images3/1808/069/02487372.jpg
278f5c49-fce2-4543-b491-a222022bebd1,NY,PreservedSpecimen,2487373,"Collector unknown",s.n.,,,,"North America","United States of America",Pennsylvania,"Bucks Co.","Near Center Bridge",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704667,http://sweetgum.nybg.org/images3/1808/070/02487373.jpg
ef53b893-f530-4426-aa59-dafafb07da09,NY,PreservedSpecimen,2487374,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.",,,,40.4163,-75.926,"GEOLocate Web Application",46511,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704668,http://sweetgum.nybg.org/images3/1808/071/02487374.jpg
7d1dd054-4109-4299-a82e-9b45252f2d21,NY,PreservedSpecimen,2487375,"H. W. Pretz",2407,1910,5,5,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along Lehigh River. Cliffs 1 Mi E to S of Slatington",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704669,http://sweetgum.nybg.org/images3/1808/072/02487375.jpg
a32ddd83-e360-42b8-9c36-379eb6ace295,NY,PreservedSpecimen,2487376,"H. W. Pretz",2029,1909,7,25,"North America","United States of America",Pennsylvania,"Lehigh Co.","Along LeHigh River. Cliffs along RR 3/4 Mi below Slatington on banks",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704670,http://sweetgum.nybg.org/images3/1808/073/02487376.jpg
bee965cf-d45e-480c-ada4-a61a4f7bfa96,NY,PreservedSpecimen,2487377,"H. W. Pretz",2414,1910,5,7,"North America","United States of America",Pennsylvania,"Carbon Co.","Lehigh gap",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704671,http://sweetgum.nybg.org/images3/1808/074/02487377.jpg
4a962da2-3b4e-410f-9e26-3661752679f3,NY,PreservedSpecimen,2487379,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,"Pocono Plateau",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704673,http://sweetgum.nybg.org/images3/1808/076/02487379.jpg
ea53bdcc-d063-48bd-8332-e3dd02028c83,NY,PreservedSpecimen,2487381,"E. W. Wood",4221,1979,7,3,"North America","United States of America",Pennsylvania,"Clinton Co.","Allison Township. 1.6 km (1.0 Mi) SE of the Colebrook Township line on Pennsylvania Route 120. NW of Lockhaven.",230,,41.17,-77.48,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704675,http://sweetgum.nybg.org/images3/1808/078/02487381.jpg
1e074f20-84e9-4191-bfc5-999fe12d8311,NY,PreservedSpecimen,2487383,"H. N. Moldenke",2466,1925,6,2,"North America","United States of America",Pennsylvania,"Snyder Co.","In woods on mountainside along Middle Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704677,http://sweetgum.nybg.org/images3/1808/080/02487383.jpg
f0eff035-86e1-47ff-99ad-0c60efe1d5a2,NY,PreservedSpecimen,2487384,"E. J. Palmer",43600,1937,9,13,"North America","United States of America",Pennsylvania,"Fulton Co.","Harrisonville, rocky hillside woods",,,39.9876,-78.0594,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704678,http://sweetgum.nybg.org/images3/1808/081/02487384.jpg
26864710-e3e7-4e9e-a264-cfe81734ff7b,NY,PreservedSpecimen,2487385,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport, along Lycoming Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704679,http://sweetgum.nybg.org/images3/1808/082/02487385.jpg
0cbbaac0-db29-404f-b385-7612a548fa63,NY,PreservedSpecimen,2487386,"J. K. Small",s.n.,1890,9,18,"North America","United States of America",Pennsylvania,"Lycoming Co.","North of Williamsport, Along Lycoming Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704680,http://sweetgum.nybg.org/images3/1808/083/02487386.jpg
98e3f571-fa79-44fd-ac2e-e414373e809c,NY,PreservedSpecimen,2487387,"T. Green",s.n.,1859,7,4,"North America","United States of America",Pennsylvania,,"Blue Mountain near Easton",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704681,http://sweetgum.nybg.org/images3/1808/084/02487387.jpg
450a2a63-7efa-497a-886f-cec8bd7a444f,NY,PreservedSpecimen,2487388,"J. Blake",s.n.,1861,6,13,"North America","United States of America","New Hampshire","Belknap Co.",,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704682,http://sweetgum.nybg.org/images3/1808/085/02487388.jpg
b44cb356-0c8b-4029-996b-089cf0ce9e79,NY,PreservedSpecimen,2487389,"J. M. Fogg Jr.",17710,1940,8,13,"North America","United States of America",Pennsylvania,"Lycoming Co.","dry wooded slope, North White Deer Ridge, 3 mi S of Williamsport",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704683,http://sweetgum.nybg.org/images3/1808/086/02487389.jpg
7f28bd85-c85d-4470-826f-a4d4119395b7,NY,PreservedSpecimen,2487390,"J. M. Fogg Jr.",18196,1940,9,5,"North America","United States of America",Pennsylvania,"McKean Co.","Wooded slope; 5 mi SSE of Betula",,,41.6196,-78.325,"GEOLocate Web Application",6092,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704684,http://sweetgum.nybg.org/images3/1808/087/02487390.jpg
1ea78926-e140-4d25-99a0-a349bae5188d,NY,PreservedSpecimen,2487391,"J. M. Fogg Jr.",17849,1940,8,15,"North America","United States of America",Pennsylvania,"Clinton Co.","swampy woods, Bear Swamp, 5.5 Mi NW of Beech Creek",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704685,http://sweetgum.nybg.org/images3/1808/088/02487391.jpg
6526d943-bed7-4054-8465-3588248da001,NY,PreservedSpecimen,2487392,"S. L. Glowenke",5671,1946,6,5,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Wet, hemlock-beech woods, in valley of Stafford Meadow Brook 1 mi E of Minooka",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704686,http://sweetgum.nybg.org/images3/1808/089/02487392.jpg
30fc4152-25cd-46b8-9ecc-179f1feb5d58,NY,PreservedSpecimen,2487393,"J. K. Small",s.n.,1892,5,16,"North America","United States of America","West Virginia","Greenbrier Co.","on Kate's Mountain, near White Sulphur Springs",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704687,http://sweetgum.nybg.org/images3/1743/242/02487393.jpg
e865efbd-bc00-4f31-bd38-c850b61bde22,NY,PreservedSpecimen,2487394,"J. K. Small",s.n.,1892,8,8,"North America","United States of America",Virginia,"Smyth Co.","Brushy Mountain",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704688,http://sweetgum.nybg.org/images3/1743/243/02487394.jpg
b915dbe5-1334-48cc-8414-f9e96dda80a3,NY,PreservedSpecimen,2487395,"E. A. Bourdo Jr.",32212,1976,5,21,"North America","United States of America",Michigan,"Marquette Co.","near Marquette",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704689,http://sweetgum.nybg.org/images3/1743/244/02487395.jpg
789f3d43-906a-4265-ac4e-fa9e543952a9,NY,PreservedSpecimen,2487396,"E. S. Steele",s.n.,1898,9,9,"North America","United States of America","West Virginia",,"Aurora, West Virginia, and Vicinity, in the Alleghanies",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704690,http://sweetgum.nybg.org/images3/1743/245/02487396.jpg
d5e0fde4-b8a1-4aae-8458-4cbd4a2cadc0,NY,PreservedSpecimen,2487398,"W. M. Pollock",s.n.,1895,5,18,"North America","United States of America","West Virginia","Upshur Co.",,,,38.8978,-80.2334,"GEOLocate Web Application",29185,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,pensylvanicum,,"Acer pensylvanicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2704692,http://sweetgum.nybg.org/images3/1743/247/02487398.jpg
