﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b11d25e0-06ff-475a-9403-8eb7f0cd8c21,NY,PreservedSpecimen,1562913,"G. P. Anderson",,1934,,,"North America","United States of America","New York","Orange Co.",Edenville,,,41.21,-74.63,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814249,http://sweetgum.nybg.org/images3/703/431/01562913.jpg
afe439f3-dcdb-41e1-8030-4a17d6165cdf,NY,PreservedSpecimen,1562928,"G. P. Anderson",,1925,4,,"North America","United States of America","New York","Ulster Co.",,,,42.1026,-74.4438,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814264,http://sweetgum.nybg.org/images3/703/446/01562928.jpg
ea1b6126-8461-492f-9b7f-66bbcb1ab0e8,NY,PreservedSpecimen,1358076,"G. P. Anderson",s.n.,1934,7,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,41.072,-71.8573,"GEOLocate Web Application",602,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Viridothelium,virens,,"Viridothelium virens (Tuck.) Lücking, M.P.Nelsen & Aptroot",,,2019,6,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1590668,http://sweetgum.nybg.org/images3/456/868/l-000-01358076.jpg
25157ebf-1509-49fa-b027-8613aeca87c4,NY,PreservedSpecimen,1562863,"G. P. Anderson",,1934,8,,"North America","United States of America",Vermont,"Lamoille Co.","Smugglers Notch",,,44.55,-72.8,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814189,http://sweetgum.nybg.org/images3/703/381/01562863.jpg
548d53eb-10a4-40bf-9162-f7611e2928fb,NY,PreservedSpecimen,1562875,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,chicitae,,"Cetrelia chicitae (W.L.Culb.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814201,http://sweetgum.nybg.org/images3/703/393/01562875.jpg
f28c81b0-cdeb-438e-8863-56c0cb205601,NY,PreservedSpecimen,1573746,"G. P. Anderson",,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842529,http://sweetgum.nybg.org/images3/3998/569/01573746.jpg
337937ae-e12c-43df-864c-e4fb2e6f810b,NY,PreservedSpecimen,1573752,"G. P. Anderson",,1934,9,3,"North America","United States of America",Virginia,"Accomack Co.",Accomac,,,37.7192,-75.6653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1842535,http://sweetgum.nybg.org/images3/3998/828/01573752.jpg
13a0201c-2e72-4a5e-9362-b3e1027f4492,NY,PreservedSpecimen,1411176,"G. P. Anderson",,1923,9,30,"North America","United States of America","New York","Orange Co.","West Mtn",,,41.4,-74.31,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1645169,http://sweetgum.nybg.org/images3/544/701/01411176.jpg
d6caaffd-c9e5-47ec-9b18-14ef87f03f3e,NY,PreservedSpecimen,1614955,"G. P. Anderson",s.n.,1936,6,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octoraro Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,speciosa,,"Heterodermia speciosa (Wulfen) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880598,http://sweetgum.nybg.org/images3/838/666/1614955.jpg
e612105d-e160-4658-b42e-c087d35f167d,NY,PreservedSpecimen,1615063,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Linville, Upper Falls",,,35.9494,-81.9257,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Heterodermia,squamulosa,,"Heterodermia squamulosa (Degel.) W.L.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1880713,http://sweetgum.nybg.org/images3/838/774/1615063.jpg
95cba576-ba9b-4684-9f5f-dabe67ee20e9,NY,PreservedSpecimen,1571458,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,submarginale,,"Parmotrema submarginale (Michx.) DePriest & B.Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1837380,http://sweetgum.nybg.org/images3/756/333/01571458.jpg
d82b8c1f-e7da-4fc5-afb1-65b0fc18b198,NY,PreservedSpecimen,1563015,"G. P. Anderson",,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",853,853,37.4467,-79.6028,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814355,http://sweetgum.nybg.org/images3/703/533/01563015.jpg
01875de5-bdda-4440-85fc-3842a159aef2,NY,PreservedSpecimen,1562980,"G. P. Anderson",,1935,,,"North America","United States of America","North Carolina","Avery Co.","first third of trail up Grandfather Mountain",,,36.1234,-81.8234,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814316,http://sweetgum.nybg.org/images3/703/498/01562980.jpg
4bd070a9-abac-4a8d-a6a9-babd1c7162a3,NY,PreservedSpecimen,1562989,"G. P. Anderson",,1935,6,,"North America","United States of America","North Carolina","Yancey Co.","Mount Mitchell",1980,1980,35.7656,-82.2654,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814325,http://sweetgum.nybg.org/images3/703/507/01562989.jpg
0a8b6d87-62f9-4cff-b823-b66be4db05e5,NY,PreservedSpecimen,1562997,"G. P. Anderson",,,,,"North America","United States of America",Vermont,"Orleans Co.","Willoughby Lake",,,44.7482,-72.0519,"Georeferencing Quick Reference Guide, Version 2012",3861.57,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814337,http://sweetgum.nybg.org/images3/703/515/01562997.jpg
2e986908-da2b-4971-a905-63e769dcb55c,NY,PreservedSpecimen,1562998,"G. P. Anderson",,1934,8,3,"North America","United States of America",Vermont,,"Braintree Mountain",,,43.9531,-72.7855,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814338,http://sweetgum.nybg.org/images3/703/516/01562998.jpg
e5a2e205-40e2-4eac-abd7-b28b5cdb95a0,NY,PreservedSpecimen,1489016,"G. P. Anderson",,,,,"North America","United States of America",Maine,"Piscataquis Co.","Mt. Katahdin",,,45.9044,-68.9216,"Georeferencing Quick Reference Guide, Version 2012",5061.57,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733865,http://sweetgum.nybg.org/images3/561/904/01489016.jpg
eb926236-1b3a-4a38-86dd-310cbc5ebceb,NY,PreservedSpecimen,1571910,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sudbury [= Sunbury]",,,36.5409,-76.4518,"Corrected label coordinates",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,ultralucens,,"Parmotrema ultralucens (Krog) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1838010,http://sweetgum.nybg.org/images3/756/783/01571910.jpg
1461b539-fbb6-4b11-80ae-23cee82f7b3e,NY,PreservedSpecimen,414306,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,,,Caloplaca,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739913,http://sweetgum.nybg.org/images3/3975/911/00414306.jpg
796790b0-9b8b-4b06-9ca2-4b20b75fbead,NY,PreservedSpecimen,414307,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Caloplaca,,,Caloplaca,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=739914,http://sweetgum.nybg.org/images3/3975/912/00414307.jpg
2d8423cb-6194-42c3-93fd-e1ce2c8588d7,NY,PreservedSpecimen,974795,"G. P. Anderson",,1936,6,6,"North America","United States of America",Pennsylvania,"Lancaster Co.","Octoraro Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,caseana,,"Punctelia caseana Lendemer & B.P. Hodk.",,"J. C. Lendemer",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188718,http://sweetgum.nybg.org/images3/3979/696/00974795.jpg
e562d3ff-a463-45d3-8b8e-32e64e2f3f99,NY,PreservedSpecimen,1069251,"G. P. Anderson",,1936,9,8,"North America","United States of America","New Jersey","Sussex Co.",Wawayanda,,,41.0115,-74.7382,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,ophthalmiza,,"Lepra ophthalmiza (Nyl.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202466,http://sweetgum.nybg.org/images3/3974/997/01069251.jpg
b9f73165-8ec5-42cd-bc52-94a68a15f854,NY,PreservedSpecimen,1069252,"G. P. Anderson",,1931,11,2,"North America","United States of America","New Jersey","Sussex Co.",Wawayanda,,,41.0115,-74.7382,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Pertusariaceae,Lepra,ophthalmiza,,"Lepra ophthalmiza (Nyl.) Hafellner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202467,http://sweetgum.nybg.org/images3/3974/984/01069252.jpg
826803a1-33c9-47b9-a8af-6dac03357c1f,NY,PreservedSpecimen,1572795,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,appalachensis,,"Punctelia appalachensis (W.L.Culb.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840363,"http://sweetgum.nybg.org/images3/3981/364/01572795-01.jpg | http://sweetgum.nybg.org/images3/767/803/01572795-02.jpg"
6166b2b1-0a6d-458c-87ac-6e9028197cca,NY,PreservedSpecimen,1572800,"G. P. Anderson",,1935,,,"North America","United States of America","North Carolina","Avery Co.","first third of trail up Grandfather Mountain",,,36.1234,-81.8234,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,appalachensis,,"Punctelia appalachensis (W.L.Culb.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840368,"http://sweetgum.nybg.org/images3/3981/369/01572800-01.jpg | http://sweetgum.nybg.org/images3/767/808/01572800-02.jpg"
cfa1ec17-3d7a-4f99-b21a-0b1c14c961a6,NY,PreservedSpecimen,1572822,"G. P. Anderson",s.n.,1935,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.555,-78.395,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,appalachensis,,"Punctelia appalachensis (W.L.Culb.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840390,"http://sweetgum.nybg.org/images3/3981/386/01572822-01.jpg | http://sweetgum.nybg.org/images3/767/830/01572822-02.jpg"
d71ea0ae-92a4-4bd9-b602-4dea21c9c6af,NY,PreservedSpecimen,1572823,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America",Virginia,"Bedford Co.","Peaks of Otter",,,37.5183,-79.5233,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,appalachensis,,"Punctelia appalachensis (W.L.Culb.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1840391,"http://sweetgum.nybg.org/images3/3981/387/01572823-01.jpg | http://sweetgum.nybg.org/images3/767/831/01572823-02.jpg"
d80dd6c0-ad51-424a-a0ef-d01a10e3af8d,NY,PreservedSpecimen,02690923,"G. P. Anderson",,1935,5,,"North America","United States of America","New York",,"North Mtn., Catskills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,,Hymeneliaceae,Ionaspis,lacustris,,"Ionaspis lacustris (With.) Lutzoni",,"F. Lutzoni",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4695614,http://sweetgum.nybg.org/images3/3972/434/02690923.jpg
d70addef-9645-4f80-bc01-53f8f18f90e7,NY,PreservedSpecimen,1180021,"G. P. Anderson",s.n.,1936,11,,"North America","United States of America","New Jersey","Sussex Co.",Wawayanda,,,41.0115,-74.7382,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecidella,,,Lecidella,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1409265,"http://sweetgum.nybg.org/images3/3976/039/01180021-01.jpg | http://sweetgum.nybg.org/images3/3976/040/01180021-02.jpg"
c9323b3b-90b6-41f2-a601-324c84dcb438,NY,PreservedSpecimen,1118489,"G. P. Anderson",,1933,7,,"North America","United States of America",Pennsylvania,"Pike Co.","Pike Co./Wayne Co. Lake Wallenpaupack",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,pulmonaria,,"Lobaria pulmonaria (L.) Hoffm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261824,http://sweetgum.nybg.org/images3/3998/398/01118489.jpg
be81e551-598f-4b5a-b501-c1fd1d3aa3d0,NY,PreservedSpecimen,1489617,"G. P. Anderson",s.n.,1935,,,"North America","United States of America","North Carolina","Avery Co.","first third of trail up Grandfather Mountain",,,36.1234,-81.8234,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,scrobiculata,,"Lobaria scrobiculata (Scop.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735660,"http://sweetgum.nybg.org/images3/3999/358/01489617-01.jpg | http://sweetgum.nybg.org/images3/562/504/01489617-02.jpg"
ac17402d-5922-4f13-93c9-4fa23de673b0,NY,PreservedSpecimen,1489618,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Lobariaceae,Lobaria,scrobiculata,,"Lobaria scrobiculata (Scop.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1735661,"http://sweetgum.nybg.org/images3/3999/359/01489618-01.jpg | http://sweetgum.nybg.org/images3/562/505/01489618-02.jpg"
d4edd4d3-bbcd-4768-a29d-998ff2a5fc8c,NY,PreservedSpecimen,1706131,"G. P. Anderson",544,1934,6,12,"North America","United States of America","North Carolina","Macon Co.","Top of Mt. Satulah, Highlands",,,35.038,-83.193,"GEOLocate Web Application",,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Placynthiella,uliginosa,,"Placynthiella uliginosa (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903659,http://sweetgum.nybg.org/images3/866/659/1706131.jpg
f90b2b86-d667-4d98-8a29-08ec74baeb99,NY,PreservedSpecimen,1358835,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",,,36.1114,-81.8106,"GEOLocate Web Application",4000,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,caroliniana,,"Lasallia caroliniana (Tuck.) Davydov, Persoh & Rambold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712709,http://sweetgum.nybg.org/images3/541/197/01358835.jpg
8bfa4ac9-9a61-4639-b803-a9029cd4c528,NY,PreservedSpecimen,1708770,"G. P. Anderson",s.n.,1936,6,20,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mtn.",,,36.1111,-81.8114,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Ochrolechiaceae,Ochrolechia,yasudae,,"Ochrolechia yasudae Vain.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1076075,http://sweetgum.nybg.org/images3/802/129/1708770.jpg
b188cb0a-1a13-4e68-b8ff-54d63b499675,NY,PreservedSpecimen,1570282,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Rte. 54, near Orange County line",,,35.9594,-79.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835918,"http://sweetgum.nybg.org/images3/4014/475/01570282-01.jpg | http://sweetgum.nybg.org/images3/734/590/01570282-02.jpg"
33d56980-df98-4524-ac3d-2f31b0c5914f,NY,PreservedSpecimen,1570284,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Rte. 54, near Orange County line",,,35.9594,-79.2642,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,perforatum,,"Parmotrema perforatum (Jacq.) A.Massal.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1835920,"http://sweetgum.nybg.org/images3/4014/477/01570284-01.jpg | http://sweetgum.nybg.org/images3/734/592/01570284-02.jpg"
c8dc4f2c-c023-427f-81a1-394add3ab3fa,NY,PreservedSpecimen,1041921,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,internexum,,"Parmotrema internexum (Nyl.) Hale",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142923,http://sweetgum.nybg.org/images3/4013/921/01041921.jpg
68388def-99ea-49ff-853f-1da1127830ed,NY,PreservedSpecimen,1041926,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,internexum,,"Parmotrema internexum (Nyl.) Hale",,"J. C. Lendemer",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142926,http://sweetgum.nybg.org/images3/4013/922/01041926.jpg
4aaa6c29-c12a-44e3-a769-033d55ef8064,NY,PreservedSpecimen,1041931,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E of Sunbury",,,36.455,-76.5208,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,internexum,,"Parmotrema internexum (Nyl.) Hale",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142938,http://sweetgum.nybg.org/images3/4013/923/01041931.jpg
258e8d36-1efc-49f3-894a-1e111fc0328f,NY,PreservedSpecimen,1041939,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","N.C. Hwy 30, E of Sunbury",,,36.4213,-76.6109,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Parmotrema,internexum,,"Parmotrema internexum (Nyl.) Hale",,"J. C. Lendemer",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142959,http://sweetgum.nybg.org/images3/4013/924/01041939.jpg
d36da934-ce26-45ad-b6bc-f5acbac47b0b,NY,PreservedSpecimen,1358834,"G. P. Anderson",s.n.,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain",1524,1524,36.1,-81.8,,,Fungi,Ascomycota,Lecanoromycetes,Umbilicariales,Umbilicariaceae,Lasallia,caroliniana,,"Lasallia caroliniana (Tuck.) Davydov, Persoh & Rambold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1712708,http://sweetgum.nybg.org/images3/541/196/01358834.jpg
8e064876-c3f7-4308-bd06-4b13cf5d60a7,NY,PreservedSpecimen,1548068,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,Lecanora,rugosella,,"Lecanora rugosella Zahlbr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1797727,http://sweetgum.nybg.org/images3/692/958/01548068.jpg
18a175d9-3d9b-450e-8c80-33d0d1b8ea6c,NY,PreservedSpecimen,1540734,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","at foot of cliff of First Peak, Grandfather Mountain",1676,1676,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775542,http://sweetgum.nybg.org/images3/680/816/01540734.jpg
580ce566-ec2d-49a7-82c0-d86fc259e154,NY,PreservedSpecimen,1540740,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mountain, along road below platform",,,36.12,-81.82,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,uncialis,,"Cladonia uncialis (L.) F.H.Wigg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775548,http://sweetgum.nybg.org/images3/680/822/01540740.jpg
788541c9-01fd-495c-854d-704ca5e00609,NY,PreservedSpecimen,1540010,"G. P. Anderson",,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Trail to First Peak, Grandfather Mountain",1615,1615,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774133,http://sweetgum.nybg.org/images3/680/095/01540010.jpg
ddd057b2-2f1c-4c45-8643-ec9147acc70d,NY,PreservedSpecimen,1540008,"G. P. Anderson",,1936,6,,"North America","United States of America","North Carolina","Alamance Co.","Route 54 near Orange Co. line",,,35.9608,-79.2653,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,subtenuis,,"Cladonia subtenuis (Abbayes) Mattick",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774131,http://sweetgum.nybg.org/images3/680/093/01540008.jpg
71cd4ea5-b995-466b-b87c-084b51b7ac63,NY,PreservedSpecimen,1704928,"G. P. Anderson",s.n.,1936,6,8,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain",,,38.5553,-78.3953,,,Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,Acarospora,fuscata,,"Acarospora fuscata (Schrad.) Arnold",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901171,
cbf88748-bf7e-4b86-bfa3-75425d955984,NY,PreservedSpecimen,1407143,"G. P. Anderson",s.n.,1936,6,,"North America","United States of America","North Carolina","McDowell Co.","10 mi N of Marion",,,35.8291,-82.0093,"GEOLocate Web Application",15410,Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,Candelaria,concolor,,"Candelaria concolor (Dicks.) Stein",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725147,http://sweetgum.nybg.org/images3/560/903/01407143.jpg
11d79a03-9cd2-4fc1-9029-eb90dc462013,NY,PreservedSpecimen,1521041,"G. P. Anderson",,1935,6,29,"North America","United States of America",Virginia,,"Augusta/Nelson Co. Appalachian Trail S of Rockfish Gap.",,,38.0263,-78.8576,"GEOLocate Web Application",800,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,caespiticia,,"Cladonia caespiticia (Pers.) Flörke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752319,http://sweetgum.nybg.org/images3/646/512/01521041.jpg
126ad87a-4e12-4a9c-b9ea-aae01be45065,NY,PreservedSpecimen,1525276,"G. P. Anderson",,1935,6,29,"North America","United States of America",Virginia,,"Augusta/Nelson Co. Appalachian Trail S of Rockfish Gap.",,,38.0263,-78.8576,"GEOLocate Web Application",800,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,furcata,,"Cladonia furcata (Huds.) Schrad.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1757987,http://sweetgum.nybg.org/images3/658/172/01525276.jpg
