﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e672cd7-e27f-44b7-b568-0ecbdd055c08,NY,PreservedSpecimen,4465428,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711762,
4119cf8d-afd4-4ad4-b216-4bcbf060cfc8,NY,PreservedSpecimen,4465429,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711763,
e394c7c3-71b7-4533-993f-53f32bd24d19,NY,PreservedSpecimen,4465430,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711764,
9e1fdb68-7d4e-478d-8770-56d071ceacf8,NY,PreservedSpecimen,4465431,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711765,
a11b38cd-684f-4e08-8a1b-3d51c9b7ef04,NY,PreservedSpecimen,4465432,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711766,
d012bec0-23ee-4908-914a-d0997f9777f9,NY,PreservedSpecimen,4465433,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711767,
8eb1806e-510f-40b0-b85a-b39b8e4d91ad,NY,PreservedSpecimen,4465434,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711768,
a072689b-b1ff-4e59-b1fa-88650acb7b07,NY,PreservedSpecimen,4465435,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711769,
74a6bd20-2f6e-46fd-a59c-583c6b97871c,NY,PreservedSpecimen,4465436,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711770,
9a514a1e-d865-4585-94f6-5e2bcc0d684a,NY,PreservedSpecimen,4465437,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711771,
39a2a31c-b377-4c6c-92d1-2e40354cb476,NY,PreservedSpecimen,4465438,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711772,
52268921-d28d-4f2f-a908-1f12a8e2778d,NY,PreservedSpecimen,4465439,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711773,
998d3352-e9b1-4f17-a67e-ec47e41967aa,NY,PreservedSpecimen,4465440,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711774,
d02a3170-b83f-478a-b964-f5286b073022,NY,PreservedSpecimen,4465441,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711775,
d86cc275-2ba4-412a-8517-fe4becb2aa22,NY,PreservedSpecimen,4465442,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711776,
b59d10a1-2c15-4915-b780-af31d54ac670,NY,PreservedSpecimen,4465443,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711777,
db36a3ed-4ad4-46a0-a861-6a7928d85f54,NY,PreservedSpecimen,4465444,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711778,
cc4259a0-0b3b-4a98-bea9-bb47a4ae50f1,NY,PreservedSpecimen,4465445,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711779,
ea76bb55-0d02-4924-ac3f-cddeb7127cf1,NY,PreservedSpecimen,4465446,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711780,
3ab8644a-85df-45f5-9130-a3d8d89ea9d5,NY,PreservedSpecimen,4465447,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711781,
975bce81-d943-4537-9648-71d621c7f01b,NY,PreservedSpecimen,4465448,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711782,
05c20298-5746-41e9-a9c8-5daf22aa64ae,NY,PreservedSpecimen,4465449,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711783,
687fb982-c986-41ac-b39a-645ecb3f7cc2,NY,PreservedSpecimen,4465450,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711784,
12f124ed-4e40-4597-8dbf-c38e7d7b5eef,NY,PreservedSpecimen,4465451,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711785,
1123747a-d1a0-40b4-b710-f5d7a490c631,NY,PreservedSpecimen,4465452,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711786,
d30ed48c-6d8e-4118-b666-dbbff5fa54d7,NY,PreservedSpecimen,4465453,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711787,
329f30d6-7593-407c-a477-dcc823879c39,NY,PreservedSpecimen,4465454,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711788,
4504a396-41cf-469e-a2dd-07572c7a027c,NY,PreservedSpecimen,4465455,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711789,
6862bf64-fe97-4311-8871-9d6f4e7afbe5,NY,PreservedSpecimen,4465456,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711790,
7da370aa-bb4b-4d0d-b4b7-178339cb7b2a,NY,PreservedSpecimen,4465457,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711791,
b5bb0ed5-3606-4ce2-957f-9874a2ab133e,NY,PreservedSpecimen,4465458,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711792,
224f07bd-8a33-41c1-ade9-360f688ca829,NY,PreservedSpecimen,4465459,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711793,
bef76270-8495-4b1a-a2e1-58dbe41e0649,NY,PreservedSpecimen,4465460,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711794,
4c873379-0555-48fc-9389-591c011bde85,NY,PreservedSpecimen,4465461,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711795,
0970b1bd-a826-42e4-93ec-40f61920317a,NY,PreservedSpecimen,4465462,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711796,
619aa0c3-99b8-4b3a-97bd-e1c11faf207f,NY,PreservedSpecimen,4465463,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711797,
9b9edad2-3fd4-41ee-bb77-a75f15864ffc,NY,PreservedSpecimen,04465464,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711983,
1cdf3b2a-6eae-45d6-a962-e61fb929abcd,NY,PreservedSpecimen,4465465,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712004,
82f1a3d9-1879-4df1-8a83-c2902fd36618,NY,PreservedSpecimen,4465466,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712005,
e2404adf-81bf-45a9-a64a-01c1c2edcc70,NY,PreservedSpecimen,4465467,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712006,
d96f4bbd-d7ec-4017-b1b4-b509f8f8ffdc,NY,PreservedSpecimen,4465468,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712007,
94c449f2-cf7e-4066-ad86-97a915bca5ec,NY,PreservedSpecimen,4465469,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712008,
faf2a0dc-fe77-4773-a58c-f1ec3359889d,NY,PreservedSpecimen,4465470,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712009,
97dfbf9a-ebf2-4578-87df-d4bbb858f8f1,NY,PreservedSpecimen,4465471,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712010,
75279e12-378b-49eb-9fec-4c849c070889,NY,PreservedSpecimen,4465472,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712011,
1b5c8dd3-bb82-4346-adad-e3eaf894521b,NY,PreservedSpecimen,4465473,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712012,
9895e624-cfa8-45d4-989f-2c4b5d8e5da8,NY,PreservedSpecimen,4465474,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712013,
a84528c0-5ed2-461a-984a-4dc701989767,NY,PreservedSpecimen,04465475,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712016,
9efc44d8-bc2b-4cfc-8bc3-b0a14c0ce116,NY,PreservedSpecimen,04465476,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712017,
fd4f66db-5ec3-4196-8837-27da68d16e77,NY,PreservedSpecimen,04465477,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712025,
5fcf65ca-924d-4c8d-9de6-97c187aeed58,NY,PreservedSpecimen,04465478,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712028,
877f393b-1cfb-4c4b-bcd8-6dd0b8bb87c0,NY,PreservedSpecimen,04465479,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712033,
98839979-9251-4abe-9107-0253d65072a1,NY,PreservedSpecimen,04684742,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712034,
6b51a292-cc58-48fe-b1f1-6dddd2345bfa,NY,PreservedSpecimen,04465481,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712046,
8fa414ee-02bb-457f-bac8-3d615c4f712b,NY,PreservedSpecimen,4684743,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712036,
28801ac4-c4b1-4450-b44c-7dfa30afcec8,NY,PreservedSpecimen,4684744,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712037,
3bb9f70f-5a40-480a-af1a-561c37f12909,NY,PreservedSpecimen,4684745,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712038,
64996b0e-9622-4fe7-a076-7d66adf52b3d,NY,PreservedSpecimen,4684746,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712039,
99acee2d-456c-4689-94b1-738a46cfd992,NY,PreservedSpecimen,4684747,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712040,
bd292bf1-f09d-479f-bd57-f1c048777ef9,NY,PreservedSpecimen,4684748,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712041,
7293f0ee-f297-41af-9e20-f34edb3876e6,NY,PreservedSpecimen,4684749,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712042,
87642c88-7561-46f2-bcca-476f29b2ab8d,NY,PreservedSpecimen,4684750,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712043,
ee69fdef-2e9f-48db-b30a-1d8d1054dd34,NY,PreservedSpecimen,4684751,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712044,
89c68e7a-a6d3-41bf-bfa4-2342daa1a780,NY,PreservedSpecimen,4684752,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712045,
4b3a0c07-4051-430d-b7ba-6952f5cd8ef4,NY,PreservedSpecimen,04465482,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712047,
f21292dd-d80b-4d97-a6db-5a8c68ddac81,NY,PreservedSpecimen,04465480,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712048,
315e317b-9b5d-4540-8a9f-fd57a35148d5,NY,PreservedSpecimen,04465483,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712049,
5672e31f-1afb-4efa-a39d-111df732426b,NY,PreservedSpecimen,04465484,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712051,
2aebc416-65bb-4cc4-856d-e58173a3ca9a,NY,PreservedSpecimen,04684753,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712055,
2d58bd0c-315c-401a-b27f-b0383870fdde,NY,PreservedSpecimen,04684754,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712056,
f21a924d-b318-4e6c-a218-aba21809cd74,NY,PreservedSpecimen,04465485,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712057,
1a9e6f45-f5b2-46fe-9989-03e79e5467bc,NY,PreservedSpecimen,04465486,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712059,
ba2e354f-13f3-4b45-a164-bff43098575e,NY,PreservedSpecimen,4465487,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712063,
2f499685-acad-43b9-a42a-a87974433fe4,NY,PreservedSpecimen,4465488,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712064,
a4ea6a0d-ebdd-4709-addb-dd5a2760e32c,NY,PreservedSpecimen,4465489,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712065,
22f8fe3b-e5f9-48c0-9b45-c9937bff8caa,NY,PreservedSpecimen,4465490,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712066,
0e6f4509-98cd-4414-946a-8dd943d530e8,NY,PreservedSpecimen,4465491,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712067,
954d8f23-9099-4c6b-bd1b-074918d59362,NY,PreservedSpecimen,4465492,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712068,
a09faf27-9b95-423e-9a55-bf4ea936697f,NY,PreservedSpecimen,4465493,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4712069,
f1d2a3cf-4739-4d55-b296-ecd5e214c703,NY,PreservedSpecimen,4684698,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711892,
a3e3527f-5721-4315-bcc2-89dd310e2613,NY,PreservedSpecimen,4684699,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711893,
d685184a-2c5e-4295-bc5f-2e20bd2feb13,NY,PreservedSpecimen,4684700,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711894,
265299a6-52f5-4564-9fed-bdb85349c870,NY,PreservedSpecimen,4684701,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711895,
c314819b-6305-494c-9938-bd55e89207c2,NY,PreservedSpecimen,4684702,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711896,
f7a6f74a-dd7f-4503-8bec-8119b845a3f3,NY,PreservedSpecimen,4684703,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711897,
e29da946-f524-42be-af08-a72f0ec9a8dc,NY,PreservedSpecimen,4684704,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711898,
2afb3fe5-451c-4894-9c7e-2af7e542b238,NY,PreservedSpecimen,4684705,,,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Metzgeriaceae,Metzgeria,furcata,,"Metzgeria furcata (L.) Corda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4711899,
