﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e6becf06-15c5-4267-89c7-be03670a5464,NY,PreservedSpecimen,3849123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133544,
59f51c7c-60c0-49eb-9a48-f4ce44949531,NY,PreservedSpecimen,3849124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133545,
6cc628c6-70fb-4e3c-9bac-201f018746f5,NY,PreservedSpecimen,3849125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133546,
bbc96202-6c1f-408e-b703-7dd2521381cd,NY,PreservedSpecimen,3849126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133547,
b727cc1e-7338-4c6e-aa24-327062faa87c,NY,PreservedSpecimen,3849127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133548,
3fc4b6ea-8512-424b-9509-e6a5f2efa736,NY,PreservedSpecimen,3849128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,munsoniana,"Vitis rotundifolia var. munsoniana (J.H.Simpson ex Planch.) M.O.Moore",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133549,
b98236ec-73e1-4a53-9d46-fde9ddc2c951,NY,PreservedSpecimen,3849129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133550,
27955c7b-2baf-41d7-94c6-7daf4a5c98ae,NY,PreservedSpecimen,3849131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133552,
a323146f-be3b-41dc-8c4a-07c012ae4222,NY,PreservedSpecimen,3849132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133553,
73b0297a-a91c-4bec-8286-ea449df1f310,NY,PreservedSpecimen,3849136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133557,
0591c398-87d0-4c7e-89b5-8b0154b0da8e,NY,PreservedSpecimen,3849137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133558,
7e46e1f4-da41-4cd8-939b-fb82b324d00f,NY,PreservedSpecimen,3849138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133559,
af43449d-5ad9-41ed-beeb-f46713238bac,NY,PreservedSpecimen,3849133,"D. Demarée",17392,1938,5,14,"North America","United States of America",Arkansas,"Drew Co.","Banks of Old Taxodium swamp",44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133554,http://sweetgum.nybg.org/images3/3416/672/03849133.jpg
6951a0db-fb22-4bc6-a3f4-9b97d69d1b97,NY,PreservedSpecimen,3849083,"D. Demarée",14625,1937,4,22,"North America","United States of America",Arkansas,"Lincoln Co.","Creek bottoms",,,33.9422,-91.8431,"GEOLocate Web Application",2527,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133468,http://sweetgum.nybg.org/images3/3416/622/03849083.jpg
9537cfe7-dee7-43fa-8aee-401b4a244654,NY,PreservedSpecimen,3848982,"D. Demarée",17510,1938,5,22,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area. Fourche Mt. Pulaski Heights",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133248,http://sweetgum.nybg.org/images3/3416/523/03848982.jpg
a8721705-c50f-407e-bdbe-5f79520fa997,NY,PreservedSpecimen,3849095,"D. Demarée",23063,1942,4,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. Morrilton",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133480,http://sweetgum.nybg.org/images3/3416/634/03849095.jpg
5183d2fe-7e9a-4317-8dd6-44131f57aaca,NY,PreservedSpecimen,3849130,"D. Demarée",20982,1940,4,28,"North America","United States of America",Louisiana,"Morehouse Parish",,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133551,http://sweetgum.nybg.org/images3/3416/669/03849130.jpg
c6637e2a-9f0b-45ab-96d4-4e2e01b2bb5e,NY,PreservedSpecimen,3849139,"D. Demarée",23318,1942,6,28,"North America","United States of America",Arkansas,"Cleveland Co.",,61,,33.8611,-92.2892,"GEOLocate Web Application",3307,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133560,http://sweetgum.nybg.org/images3/3416/678/03849139.jpg
68c56258-d054-452a-a183-3da36d7dd343,NY,PreservedSpecimen,3848999,"D. Demarée",17313,1938,5,7,"North America","United States of America",Arkansas,"Pulaski Co.","Fort Roots",122,,34.7778,-92.2964,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133265,http://sweetgum.nybg.org/images3/3416/540/03848999.jpg
8ac075c5-1fb6-4a11-9576-ce1d1c2baa65,NY,PreservedSpecimen,3849068,"H. K. D. Eggert",s.n.,1893,6,27,"North America","United States of America",Arkansas,"Greene Co.",,,,36.0551,-90.5183,"GEOLocate Web Application",7044,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133453,http://sweetgum.nybg.org/images3/3416/607/03849068.jpg
10708680-5df1-400f-8e94-6612bcbd9bc7,NY,PreservedSpecimen,3849135,"R. A. Dixon",430,1909,7,13,"North America","United States of America",Texas,"Madison Co.","Near Trinity River",,,31.0424,-95.6314,"Georeferencing Quick Reference Guide (Zermoglio et",21744,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133556,http://sweetgum.nybg.org/images3/3416/674/03849135.jpg
43b7298c-0ba8-460b-b393-049d4112ca4a,NY,PreservedSpecimen,3848998,"P. A. Fryxell",1435,1970,7,10,"North America","United States of America",Arkansas,"Hempstead Co.","NE of Hope",,,33.7339,-93.4901,"Georeferencing Quick Reference Guide (Zermoglio et",12073,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133264,http://sweetgum.nybg.org/images3/3416/539/03848998.jpg
0b927c2d-f131-4dc0-9cfc-2b63f15ae584,NY,PreservedSpecimen,3849021,"V. H. Chase",9748,1948,7,13,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133287,http://sweetgum.nybg.org/images3/3416/562/03849021.jpg
3b1ad3a3-d9ba-4aac-8103-e93657cf0d57,NY,PreservedSpecimen,3849134,"G. M. Merrill",43,1932,9,23,"North America","United States of America",Arkansas,"Pope Co.",,,,35.6409,-92.8793,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,rotundifolia,"Vitis rotundifolia Michx. var. rotundifolia",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133555,http://sweetgum.nybg.org/images3/3416/673/03849134.jpg
f97702db-52d1-4e23-b5db-70b26b6cb08b,NY,PreservedSpecimen,3849111,"D. S. Pavek",2524,1997,9,6,"North America","United States of America",Arkansas,"Scott Co.","11 mi West of Y-City along Hwy 71 at its junction with Johnson Ck",,,34.6732,-94.1591,"Georeferencing Quick Reference Guide (Zermoglio et",3574,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133496,http://sweetgum.nybg.org/images3/3416/650/03849111.jpg
cea487a8-aaf3-438b-81f6-d64fead16214,NY,PreservedSpecimen,3849032,"E. Whitehouse",787,1934,5,11,"North America","United States of America",Texas,"Orange Co.",,,,30.093,-93.7366,"GEOLocate Web Application",13166,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133417,http://sweetgum.nybg.org/images3/3416/573/03849032.jpg
d174288f-efe0-4bae-8783-07975c925bc0,NY,PreservedSpecimen,3849060,"Collector unspecified",24,1890,,,"North America","United States of America",Texas,"Grayson Co.","Cult. Denison",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133445,http://sweetgum.nybg.org/images3/3416/601/03849060.jpg
7859a96d-db39-4d5b-8ed1-ec872e0dfa62,NY,PreservedSpecimen,3849064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133449,http://sweetgum.nybg.org/images3/3899/889/03849064.jpg
9f938869-e501-48ba-8834-0f4ea2bae5e1,NY,PreservedSpecimen,3849092,"H. E. Hasse",s.n.,1886,10,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133477,http://sweetgum.nybg.org/images3/3416/631/03849092.jpg
b7b05145-81e7-4812-8cc7-acd2215ab8fa,NY,PreservedSpecimen,3849056,"M. H. Nee",57097,2010,6,8,"North America","United States of America",Texas,"Montgomery Co.","southern part of Conroe, W of Hwy. I-45. Along Kirk Road",52,,30.2944,-95.4714,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133441,http://sweetgum.nybg.org/images3/3416/597/03849056.jpg
0c26e03c-53c8-44dc-9838-c541fdf99259,NY,PreservedSpecimen,3849062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133447,http://sweetgum.nybg.org/images3/3899/192/03849062.jpg
b064e76b-b3c3-4dce-bd9a-525f77008df9,NY,PreservedSpecimen,3849063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133448,http://sweetgum.nybg.org/images3/3899/193/03849063.jpg
de106e56-2070-42ca-b256-0144fce8abe5,NY,PreservedSpecimen,1534035,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822303,http://sweetgum.nybg.org/images3/827/734/01534035.jpg
ba55729e-4332-4056-a913-63b65624ccfc,NY,PreservedSpecimen,1534037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822305,http://sweetgum.nybg.org/images3/827/736/01534037.jpg
098ac21e-a266-449d-8980-f15844a1e8b1,NY,PreservedSpecimen,1534041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822309,http://sweetgum.nybg.org/images3/827/740/01534041.jpg
337e1b44-b13b-45ab-99ec-5c095015d8ce,NY,PreservedSpecimen,02729487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3054023,http://sweetgum.nybg.org/images3/2211/542/02729487.jpg
6bcbad1f-9385-4710-8000-0f146fd7192f,NY,PreservedSpecimen,1534038,"P. Wilson",8340,1909,6,2,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822306,http://sweetgum.nybg.org/images3/827/737/01534038.jpg
4e827a8d-c2d3-4e7f-88e8-002d52ac0a1f,NY,PreservedSpecimen,3849023,"W. H. Welch",1349,1934,7,7,"North America","United States of America",Arkansas,,"Along Cove Creek, 17 miles north of Conway",,,35.336,-92.4814,"GEOLocate Web Application",6336,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133408,http://sweetgum.nybg.org/images3/3416/564/03849023.jpg
14c63ace-f701-4e3b-a3d3-d1bbdc2b63e1,NY,PreservedSpecimen,3848993,"S. R. Hill",21560,1990,6,15,"North America","United States of America","South Carolina","Oconee Co.","Hill property, 1 mi SW of Mountain Rest Lake, W side West Village Creek. NW side Old Rocky Gap Road, Mountain Rest. Near parking area.",549,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133259,http://sweetgum.nybg.org/images3/3416/534/03848993.jpg
11520057-4668-4639-a5aa-4ea0b33998aa,NY,PreservedSpecimen,201858,"J. B. Walker",762,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Jekyll Island, N end, Maurice Rd, next to state campground",5,5,31.05,-81.37,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=287518,http://sweetgum.nybg.org/images3/3415/453/00201858.jpg
7b9a0b63-02af-4ddd-8f0d-931611b6f923,NY,PreservedSpecimen,1534034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822302,http://sweetgum.nybg.org/images3/827/733/01534034.jpg
521a5f64-8cbf-4860-8169-85fdf943d600,NY,PreservedSpecimen,1534036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1822304,http://sweetgum.nybg.org/images3/827/735/01534036.jpg
a9025b44-2e07-4a07-8990-22babb21cdb3,NY,PreservedSpecimen,02694494,"C. Bergman",822,2004,6,13,"North America","United States of America",Texas,"Lee Co.","Along CR 309, 2.8 mi N of junction with CR 322",149,,30.3806,-97.1319,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969890,http://sweetgum.nybg.org/images3/2046/386/02694494.jpg
46bfe0f0-3d8d-493a-9ee3-887da8a71000,NY,PreservedSpecimen,3849034,"J. B. Walker",762,1994,6,10,"North America","United States of America",Georgia,"Glynn Co.","Maurice Rd. Next to state campground on north end of Jekyll Island.",5,,31.05,-81.37,,,Plantae,Magnoliophyta,,Vitales,Vitaceae,Vitis,rotundifolia,,"Vitis rotundifolia Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133419,http://sweetgum.nybg.org/images3/3416/575/03849034.jpg
