﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1665e4f7-1fa5-4778-81d1-d76678d6d6f8,NY,PreservedSpecimen,01157616,"B. C. Bennett",1986,1986,1,25,"South America",Peru,Puno,"Sandia Prov.","Ura-ayllu, fields on flood plain between hacienda and Rio Cuyo-Cuyo",3400,3400,-14.13,-69.53,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150054,
fae5402e-bbfe-4dff-a30b-3de120bc2ab6,NY,PreservedSpecimen,04810259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4952667,http://sweetgum.nybg.org/images3/4134/822/04810259.jpg
f000971e-e437-4c1c-9ed0-6d1625d869af,NY,PreservedSpecimen,2615106,"M. Bancroft",s.n.,1872,,,"North America","United States of America",California,,"Palo Verde.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867245,http://sweetgum.nybg.org/images3/2137/439/02615106.jpg
1b5eed6a-5edf-4dc0-914f-5b2675a06e8f,NY,PreservedSpecimen,04817251,"M. Reiff",58,1998,4,,Asia,Israel,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4957002,http://sweetgum.nybg.org/images3/4094/458/04817251.jpg
7033565e-bc95-44e3-84d0-e782d2efaa90,NY,PreservedSpecimen,2615119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867258,http://sweetgum.nybg.org/images3/2137/452/02615119.jpg
ff2dab85-c6aa-4d23-9051-85e8155cf0c5,NY,PreservedSpecimen,2615169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867308,http://sweetgum.nybg.org/images3/2137/502/02615169.jpg
6447c05d-e957-4cf0-b47e-4b38058ee693,NY,PreservedSpecimen,2615170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867309,http://sweetgum.nybg.org/images3/2137/503/02615170.jpg
31f698fa-4b90-4383-8813-3a5ed88ce03a,NY,PreservedSpecimen,2615175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867314,http://sweetgum.nybg.org/images3/2137/508/02615175.jpg
f100cb0b-2a14-4683-83e5-50ccae29c67f,NY,PreservedSpecimen,2615189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867328,http://sweetgum.nybg.org/images3/2137/522/02615189.jpg
fde31833-8860-4e9c-b081-b87089d61232,NY,PreservedSpecimen,2615190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867329,http://sweetgum.nybg.org/images3/2137/523/02615190.jpg
409ff6f6-4be8-407d-b63b-d8036c0d4ba6,NY,PreservedSpecimen,2615251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867438,http://sweetgum.nybg.org/images3/2137/584/02615251.jpg
359895b6-5521-42a8-8f07-d0ef90a8a9f1,NY,PreservedSpecimen,02707088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2990328,http://sweetgum.nybg.org/images3/2148/891/02707088.jpg
ba7076e0-b25a-4d76-b207-dc8e95f1296c,NY,PreservedSpecimen,2615120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867259,http://sweetgum.nybg.org/images3/2137/453/02615120.jpg
481abc61-bf44-4d5b-85c5-436906d56e7f,NY,PreservedSpecimen,02173090,"C. Bergman",651,2004,4,18,"North America","United States of America",Texas,"Lee Co.","FM 696 - 0.2 miles from Bastrop/Lee Co border, South side of road",155,,30.3636,-97.2486,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2847884,http://sweetgum.nybg.org/images3/1827/878/02173090.jpg
d725510b-affa-4919-b1dd-c9075c508cbc,NY,PreservedSpecimen,2615117,"S. M. Tracy",175,1887,6,18,"North America","United States of America","New Mexico",,Coolidge,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867256,http://sweetgum.nybg.org/images3/2137/450/02615117.jpg
d74d38d5-c578-40c8-8da6-d4310b93c4ce,NY,PreservedSpecimen,2615118,"M. C. Metz",551,1932,4,22,"North America","United States of America",Texas,"Bexar Co.","Near Elmendorf Lake",,,29.4285,-98.5422,"Georeferencing Quick Reference Guide, Version 2012",2272,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867257,http://sweetgum.nybg.org/images3/2137/451/02615118.jpg
9a4cc901-9ec0-434e-8597-f34c66bd3161,NY,PreservedSpecimen,2615132,"D. Isely",10692,1969,4,10,"North America","United States of America",Texas,"Cameron Co.","ca 2 mi. east Brownsville, Texas #4",,,25.9017,-97.4652,"GEOLocate Web Application",19119,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867271,http://sweetgum.nybg.org/images3/2137/465/02615132.jpg
0a03ea25-c759-4a5a-bb77-bc5019c69e00,NY,PreservedSpecimen,2615137,"T. L. Steiger",189,1933,5,,"North America","United States of America","New Mexico",,"Organ Pass east of Las Cruces",1707,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867276,http://sweetgum.nybg.org/images3/2137/470/02615137.jpg
8044dafa-adeb-4872-9c7f-16228ba7979d,NY,PreservedSpecimen,2615139,"D. Isely",10666,1969,4,10,"North America","United States of America",Texas,"Brooks Co.","Ca 2 miles east of Falfurrias",,,27.227,-98.1115,"GEOLocate Web Application",5963,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867278,http://sweetgum.nybg.org/images3/2137/472/02615139.jpg
a19ca538-cd0a-483a-9182-4b92bd1bfdcc,NY,PreservedSpecimen,2615140,"D. Isely",10641,1969,4,9,"North America","United States of America",Texas,"Live Oak Co.","ca 10 miles south George West",,,28.1873,-98.1175,"GEOLocate Web Application",14102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867279,http://sweetgum.nybg.org/images3/2137/473/02615140.jpg
b33ff37a-969e-4b97-9533-80c5d05205aa,NY,PreservedSpecimen,2615141,"D. Isely",10648,1969,4,10,"North America","United States of America",Texas,"Jim Wells Co.","ca 4 miles south Alice",,,27.6942,-98.0697,"GEOLocate Web Application",10831,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867280,http://sweetgum.nybg.org/images3/2137/474/02615141.jpg
24c25b84-2f10-4c47-ac8e-df35c19630bc,NY,PreservedSpecimen,2615142,"W. L. McCart",800,1938,3,30,"North America","United States of America",Texas,"Denton Co.","5 miles north east of Denton",,,33.2053,-97.117,"GEOLocate Web Application",42344,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867281,http://sweetgum.nybg.org/images3/2137/475/02615142.jpg
71dad76d-b524-4c4d-a286-d914e5e2017b,NY,PreservedSpecimen,2615146,"N. H. Holmgren",6860,1973,4,18,"North America","United States of America",Arizona,"Santa Cruz Co.","Peña Blanca Canyon crossing (road to Arivaca), 8 airline miles west-northwest of Nogales.",1189,,31.3845,-111.069,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867285,http://sweetgum.nybg.org/images3/2137/479/02615146.jpg
04a08eb9-910e-472c-b405-d582acf5c0ce,NY,PreservedSpecimen,2615148,"J. W. Gillespie",5590,1932,4,7,"North America","United States of America",Arizona,"Maricopa Co.","Streets of Tempe",396,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867287,http://sweetgum.nybg.org/images3/2137/481/02615148.jpg
f815e312-ba5f-4f0e-b501-7e41420a5c6d,NY,PreservedSpecimen,2615150,"E. Hall",144,1872,5,16,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867289,http://sweetgum.nybg.org/images3/2137/483/02615150.jpg
8d50bee6-9bef-45a4-b2cb-818b9daede5c,NY,PreservedSpecimen,2615152,"J. P. Allen",s.n.,,,,"North America","United States of America","New York",,"Parsin's Gardin phishine LI [Long Island]",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867291,http://sweetgum.nybg.org/images3/2137/485/02615152.jpg
0b5557ba-0798-4e47-82fc-e6a6cb7acb8a,NY,PreservedSpecimen,2615153,"L. C. Hinckley",708,1936,6,,"North America","United States of America",Texas,"Presidio Co.",,1463,1494,30.3079,-104.019,"GEOLocate Web Application",1954,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867292,http://sweetgum.nybg.org/images3/2137/486/02615153.jpg
6b2bd7f1-6c7d-466a-886d-e2a53409b5b0,NY,PreservedSpecimen,2615159,"A. M. McCullough",31,1937,3,3,"North America","United States of America",Texas,"Bexar Co.","Near creek on St. Hedwig Road running into the Willow Springs Golf Course, 1 1/2 mi. east of city limits, San Antonio",,,29.4237,-98.3857,"Georeferencing Quick Reference Guide, Version 2012",321,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867298,http://sweetgum.nybg.org/images3/2137/492/02615159.jpg
33ccea6c-fcc2-4402-a3f6-6da11fc8a3a3,NY,PreservedSpecimen,2615193,"H. N. Moldenke",1111,1930,5,2,"North America","United States of America",Florida,"Leon Co.",,,,30.4519,-84.2636,"GEOLocate Web Application",16429,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867332,http://sweetgum.nybg.org/images3/2137/526/02615193.jpg
3046174e-382a-45a1-ac18-5f9dbb920e83,NY,PreservedSpecimen,2615195,"V. L. Cory",53706,1947,5,18,"North America","United States of America",Texas,"Denton Co.","Substation No. 6, 4 3/4 miles W.N.W. of Denton; at the Experiment Station",,,33.2412,-97.2092,"GEOLocate Web Application",19763,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867334,http://sweetgum.nybg.org/images3/2137/528/02615195.jpg
647026c8-8d61-4e08-84d5-e8271f17be44,NY,PreservedSpecimen,02615203,"P. J. Leary",4107,1990,10,6,"North America","United States of America",Nevada,"Clark Co.","Willow Spring, Red Rock Canyon Recreation Lands",1390,,36.1675,-115.484,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867388,http://sweetgum.nybg.org/images3/2137/536/02615203.jpg
447739a9-27b8-41ca-8569-cbd5481c92ab,NY,PreservedSpecimen,2615219,"E. Hall",144,1872,5,16,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867406,http://sweetgum.nybg.org/images3/2137/552/02615219.jpg
94f0f15b-a1cb-43cc-be54-dbf673e4182d,NY,PreservedSpecimen,2615222,"A. Ruth",465,1915,4,25,"North America","United States of America",Texas,"Tarrant Co.","Along T.+P. R.R.",,,32.7716,-97.2912,"GEOLocate Web Application",34259,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867409,http://sweetgum.nybg.org/images3/2137/555/02615222.jpg
cf642755-58c3-436b-b621-a84a5c856492,NY,PreservedSpecimen,2615223,"J. Reverchon",3034,1902,4,25,"North America","United States of America",Texas,"Navarro Co.",,,,32.0954,-96.4689,"GEOLocate Web Application",9434,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867410,http://sweetgum.nybg.org/images3/2137/556/02615223.jpg
9ba065af-8618-4a56-a0a8-7d569e88e383,NY,PreservedSpecimen,2615229,"J. von Schrenk",s.n.,1879,10,4,"North America","United States of America","New York","New York Co.","8th Ave",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867416,http://sweetgum.nybg.org/images3/2137/562/02615229.jpg
3c6dea0f-d2bf-4ff2-84cf-3d4bedfd5ba0,NY,PreservedSpecimen,2615233,"J. H. Christ",3766,1934,4,25,"North America","United States of America",Idaho,"Bonner Co.","Sandpoint Substation.",,,48.253,-116.625,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867420,http://sweetgum.nybg.org/images3/2137/566/02615233.jpg
d5b0d21e-572a-4ea0-aa03-3bc7e34aa20d,NY,PreservedSpecimen,2615235,"P. Hoerig",13,1915,4,1,"North America","United States of America",Texas,"Brazos Co.","On A+M campus in front of Moore Hall",,,30.6114,-96.3457,"Georeferencing Quick Reference Guide, Version 2012",2192,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867422,http://sweetgum.nybg.org/images3/2137/568/02615235.jpg
e25da69a-4b47-476a-bbd6-d46112453cbd,NY,PreservedSpecimen,2615240,"G. Rink",26,2001,3,4,"North America","United States of America",Arizona,"Pinal Co.","Bottom of La Barge Canyon, Superstition Mts., 13 mi W of State Route 88",808,,33.4587,-111.347,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867427,http://sweetgum.nybg.org/images3/2137/573/02615240.jpg
46f9d805-389d-45a5-b1fd-5e0ba568ad99,NY,PreservedSpecimen,2615242,"D. Isely",5854,1948,5,26,"North America","United States of America",Texas,"Limestone Co.","4 miles east Mexia",,,31.6799,-96.414,"GEOLocate Web Application",8795,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867429,http://sweetgum.nybg.org/images3/2137/575/02615242.jpg
00a07611-1ce0-40c8-a952-808a0a2ef46a,NY,PreservedSpecimen,2615243,"G. L. Fisher",s.n.,1930,5,6,"North America","United States of America",Texas,"Harris Co.",,15,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867430,http://sweetgum.nybg.org/images3/2137/576/02615243.jpg
5ec84368-8ddb-47c7-a992-2f808c23c76c,NY,PreservedSpecimen,2615244,"W. L. McCart",800,1938,3,30,"North America","United States of America",Texas,"Denton Co.","5 miles north east of Denton",,,33.2053,-97.117,"GEOLocate Web Application",42344,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867431,http://sweetgum.nybg.org/images3/2137/577/02615244.jpg
d3ef1de5-51f0-4947-9c0a-faa30e1f9c5c,NY,PreservedSpecimen,2615246,"R. Runyon",5857,1965,3,31,"North America","United States of America",Texas,"Cameron Co.","Fort Brown",,,25.8984,-97.4922,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867433,http://sweetgum.nybg.org/images3/2137/579/02615246.jpg
6c156d04-a392-4044-84c4-5923bff2882c,NY,PreservedSpecimen,2615247,"R. Runyon",5857,1965,3,31,"North America","United States of America",Texas,"Cameron Co.","Fort Brown",,,25.8984,-97.4922,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867434,http://sweetgum.nybg.org/images3/2137/580/02615247.jpg
72ea7755-ef23-43aa-98c3-ccc3d2e926d0,NY,PreservedSpecimen,2615250,"D. C. Wright",26,1975,4,16,"North America","United States of America",Texas,"Brazos Co.","1601 Holleman, across from Scandia II Apartments",,,30.6117,-96.3205,"Georeferencing Quick Reference Guide, Version 2012",154,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867437,http://sweetgum.nybg.org/images3/2137/583/02615250.jpg
e0412eed-5af1-4eb9-b3a9-d7dee89378d4,NY,PreservedSpecimen,04237599,"M. Jiménez C.",30167,2014,9,19,"North America",Mexico,Puebla,"Zautla Mun.","Rosa de Castilla. En un sitio llamado Tenexaten - We:yia:te:noh, a hora y media del centro de Rosa de Castilla, en la parte suroeste, en el rio.",1936,,19.7889,-97.6596,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559640,http://sweetgum.nybg.org/images3/3728/526/04237599.jpg
8cd89717-c5cd-4ff2-ae64-263bbc72d198,NY,PreservedSpecimen,2615105,"C. R. Smith",s.n.,1865,4,1,"North America","United States of America","South Carolina","Charleston Co.","Parapets of New Fork about Charleston especially Fort Ripley",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2867244,http://sweetgum.nybg.org/images3/2137/438/02615105.jpg
4e0ea8d2-ffce-4652-989a-411331c6bab3,NY,PreservedSpecimen,201724,"C. R. Annable",3932,1999,2,19,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. West Maui, Maui County water treatment plant",240,240,20.948,-156.658,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,"C. R. Annable",1999,6,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=150056,http://sweetgum.nybg.org/images3/4251/557/00201724.jpg
9c998723-18f6-4610-9bb8-8fd40c7dd759,NY,PreservedSpecimen,04814766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965983,http://sweetgum.nybg.org/images3/4251/754/04814766.jpg
e5c674ed-271c-47eb-958f-018790ffab4d,NY,PreservedSpecimen,04814706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Medicago,polymorpha,,"Medicago polymorpha L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4965760,http://sweetgum.nybg.org/images3/4253/334/04814706.jpg
