﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c32a3080-06b5-43e7-bbf2-53854f35edfd,NY,PreservedSpecimen,1908022,"L. C. Hinckley",47,1934,9,22,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Limpia Canyon",,,30.7324,-103.782,"Georeferencing Quick Reference Guide, Version 2012",33921.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120017,http://sweetgum.nybg.org/images3/1066/447/01908022.jpg
7854eee9-59dc-40ff-9dea-165bb5b024f9,NY,PreservedSpecimen,1908023,"L. C. Hinckley",6,1934,9,8,"North America","United States of America",Texas,"Jeff Davis Co.","Mt. Livermore",,,30.6354,-104.173,"Georeferencing Quick Reference Guide, Version 2012",1462,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120018,http://sweetgum.nybg.org/images3/1066/448/01908023.jpg
155c4abd-f3f7-41a6-b14b-cdeaffecb2a7,NY,PreservedSpecimen,1908024,"L. C. Hinckley",6,1935,8,20,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Goat Canyon",,,30.607,-104.201,"GEOLocate Web Application",4316,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120019,http://sweetgum.nybg.org/images3/1066/449/01908024.jpg
c5b2b3a8-cb76-4a58-87b2-40c89e1ff986,NY,PreservedSpecimen,1908025,"G. M. Merrill",749,1935,6,27,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Bromide Hill",,,34.4951,-96.982,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120020,http://sweetgum.nybg.org/images3/1066/450/01908025.jpg
ff5e073d-cc2f-43cc-9a9a-c51dae692a2f,NY,PreservedSpecimen,1908026,"L. C. Higgins",12897,1980,9,27,"North America","United States of America",Oklahoma,"Caddo Co.","Red Rock Canyon, 1 mile south of Hinton",,,35.4569,-98.3556,"GEOLocate Web Application",9149,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120021,http://sweetgum.nybg.org/images3/1066/451/01908026.jpg
6b597782-a15a-4c2b-912d-9c66ebd6fde7,NY,PreservedSpecimen,1908027,"C. C. Freeman",301,1979,9,16,"North America","United States of America",Kansas,"Pottawatomie Co.","on the E. side of Tuttle Creek St. Park near the motorcycle raceway",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120022,http://sweetgum.nybg.org/images3/1066/452/01908027.jpg
ab1c14e7-8c67-4b2b-8471-3f62c1dd4219,NY,PreservedSpecimen,1908028,"C. C. Freeman",21920,2006,8,23,"North America","United States of America",Kansas,"Ford Co.","S side of town. Sites around Rodeo Grounds, on river levee, and in dry bed of Arkansas River",759,,37.746,-100.027,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120023,http://sweetgum.nybg.org/images3/1066/453/01908028.jpg
211ca314-ab7a-4a2d-b8b8-c6d32b4b71ca,NY,PreservedSpecimen,1908029,"C. C. Freeman",21961,2006,10,7,"North America","United States of America",Kansas,"Wabaunsee Co.","Hessdale, 1.5 mi N, 0.5 mi E. N of gravel road",396,,38.9317,-96.2043,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120024,http://sweetgum.nybg.org/images3/1066/454/01908029.jpg
4beefb9e-ff41-45d9-9c74-f4c1936db85e,NY,PreservedSpecimen,1908030,"J. Reverchon",s.n.,1876,7,,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120025,http://sweetgum.nybg.org/images3/1066/455/01908030.jpg
9ac36f4b-c9a9-4db1-b4bd-cd552e6b355a,NY,PreservedSpecimen,1908031,"F. J. Lindheimer",871,1850,10,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120026,http://sweetgum.nybg.org/images3/1181/420/01908031.jpg
c5428169-2ad7-4b35-9097-4333fefcbbe2,NY,PreservedSpecimen,1908033,"P. C. Standley",5077,1908,8,19,"North America","United States of America","New Mexico","San Miguel Co.","Near Pecos",2042,,35.5779,-105.68,"Georeferencing Quick Reference Guide, Version 2012",3189,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120028,http://sweetgum.nybg.org/images3/1066/457/01908033.jpg
cd0e6762-9bf9-43c1-88d7-4af41102e024,NY,PreservedSpecimen,1908034,"G. Thurber",34,1850,10,,"North America","United States of America",Texas,"Bexar Co.","Near San Antonio",,,29.4644,-98.5419,"Georeferencing Quick Reference Guide, Version 2012",33972,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120029,http://sweetgum.nybg.org/images3/1066/458/01908034.jpg
563bee3c-aa75-4013-a9f4-8fbf96102365,NY,PreservedSpecimen,1908037,"B. F. Bush",1339,1895,9,19,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120032,http://sweetgum.nybg.org/images3/1066/461/01908037.jpg
d95ebcf2-3a78-4163-b0a3-8e514ed8af71,NY,PreservedSpecimen,1908038,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120033,http://sweetgum.nybg.org/images3/1066/462/01908038.jpg
cc1bca9a-9230-416f-a903-db1402ab9012,NY,PreservedSpecimen,1908041,"F. Tweedy",185,1884,8,,"North America","United States of America",Wyoming,,"Shores of Yellowstone Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120036,http://sweetgum.nybg.org/images3/1066/465/01908041.jpg
49242c5e-c2d6-442a-b93e-194c887d4e7a,NY,PreservedSpecimen,1908045,"E. J. Palmer",13076,1917,10,26,"North America","United States of America",Oklahoma,"Kiowa Co.",hills,,,34.6532,-98.9543,"GEOLocate Web Application",1798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120040,http://sweetgum.nybg.org/images3/1066/469/01908045.jpg
1486dc24-eb39-4cbf-b598-378b266c72bd,NY,PreservedSpecimen,1908046,"D. S. Correll",22586,1959,9,23,"North America","United States of America",Texas,"Dallas Co.","Stults Prairie, southwest corner of Coit Road and Belt Line Road",,,32.9509,-96.7689,"Georeferencing Quick Reference Guide, Version 2012",287,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120041,http://sweetgum.nybg.org/images3/1066/470/01908046.jpg
e5ca1564-92e5-4019-b5ce-d55aa12c4500,NY,PreservedSpecimen,1908047,"T. Reeves",R1715,,,,"North America","United States of America",Arizona,"Cochise Co.","Mouth of Jesse James Canyon between road and Chiricahua National Monument.",1676,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120042,http://sweetgum.nybg.org/images3/1066/471/01908047.jpg
df6952cb-85e2-4465-b670-a67b73c457ac,NY,PreservedSpecimen,1908048,"D. S. Correll",20486,1958,10,18,"North America","United States of America",Texas,"Collin Co.","along Renner Road to Plano",,,32.9971,-96.6804,"Georeferencing Quick Reference Guide, Version 2012",6277,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120043,http://sweetgum.nybg.org/images3/1066/472/01908048.jpg
79eff55a-6108-4567-9b2d-fe4e3cc28b2d,NY,PreservedSpecimen,1908049,"B. Franklin",2604,1985,9,22,"North America","United States of America",Colorado,"Mesa Co.","Ca. 5.3 mi due SW of Gateway",1475,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120044,http://sweetgum.nybg.org/images3/1066/473/01908049.jpg
0f0f2d50-b65d-47f2-bf1b-8f4d45681313,NY,PreservedSpecimen,1908050,"F. J. Lindheimer",871,1850,10,,"North America","United States of America",Texas,,"Comanche Spring; New Braunfels, etc.",,,29.7655,-98.4409,"Georeferencing Quick Reference Guide, Version 2012",32192,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120045,http://sweetgum.nybg.org/images3/1066/474/01908050.jpg
8533ff6f-3ebd-4d8b-9add-4852aa953f55,NY,PreservedSpecimen,1908051,"W. W. Eggleston",02456,1905,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120046,http://sweetgum.nybg.org/images3/1066/475/01908051.jpg
0a7823fc-f3e6-4ef7-9d86-f47b1a2ef5ad,NY,PreservedSpecimen,1908054,"M. C. Metz",417,1931,10,28,"North America","United States of America",Texas,"Bexar Co.","Bulverde Rd. 17 mi. N. of San Antonio",,,29.6709,-98.4936,"GEOLocate Web Application",49832,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120049,http://sweetgum.nybg.org/images3/1066/478/01908054.jpg
a91a56f4-dab4-417a-9bbe-58fac5b48437,NY,PreservedSpecimen,1908055,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, cheifly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120050,http://sweetgum.nybg.org/images3/1181/421/01908055.jpg
dff0ae5e-450f-4a72-86ff-018d218569a9,NY,PreservedSpecimen,1908056,"B. B. Smyth",244,1890,9,9,"North America","United States of America",Kansas,,Wichita,,,37.6922,-97.3375,"GEOLocate Web Application",19066,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120051,http://sweetgum.nybg.org/images3/1066/479/01908056.jpg
16990c14-b590-42c1-92ed-51fdc1e73109,NY,PreservedSpecimen,1908057,"K. K. Mackenzie","Bush 3-6-28",1896,10,20,"North America","United States of America",Kansas,"Wyandotte Co.","along the U.P. Ry west of Wyandotte",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120052,http://sweetgum.nybg.org/images3/1066/480/01908057.jpg
346b2b86-7124-4437-8db3-9f2b3e1f5b9a,NY,PreservedSpecimen,1908058,"J. Reverchon",34,1879,9,,"North America","United States of America",Texas,"Baylor Co.",,,,33.6165,-99.2135,"GEOLocate Web Application",41251,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120053,http://sweetgum.nybg.org/images3/1066/481/01908058.jpg
f467df10-49ba-4363-9ca0-ea8b1ade6556,NY,PreservedSpecimen,1908065,"J. Reverchon",2573,1901,10,25,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120060,http://sweetgum.nybg.org/images3/1066/488/01908065.jpg
e8b1c08b-5112-479f-96ce-6f74e7e10f9d,NY,PreservedSpecimen,1908067,"Collector unknown",5109,1977,8,11,"North America","United States of America",Utah,"Emery Co.","CC Huntington, Hwy 31",1890,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120062,http://sweetgum.nybg.org/images3/1066/490/01908067.jpg
7f3ccbaf-e56c-4a83-aaab-1ca497b3da18,NY,PreservedSpecimen,1908068,"G. T. Robbins",2801,1947,10,9,"North America","United States of America",Oklahoma,"Pontotoc Co.","Eastern edge of East Central State College campus",,,34.7714,-96.657,"Georeferencing Quick Reference Guide, Version 2012",479,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120063,http://sweetgum.nybg.org/images3/1066/491/01908068.jpg
188b1e30-e8bf-41fa-87aa-a1a3b668566b,NY,PreservedSpecimen,1908069,"L. M. Shultz",1383,1974,9,1,"North America","United States of America","New Mexico","Grant Co.","Black Range of Gila National Forest, near summit of McKnight Mtn.",3098,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120064,http://sweetgum.nybg.org/images3/1066/492/01908069.jpg
920b37cd-b0af-4090-bb85-3f3d2e251aff,NY,PreservedSpecimen,1908072,"B. Franklin",2448,1985,8,28,"North America","United States of America",Utah,"San Juan Co.","SW slope of La Sal Mts. Upper Pack Creek. Hell Canyon",2164,,38.4268,-109.318,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120067,http://sweetgum.nybg.org/images3/1066/495/01908072.jpg
47139b65-69a8-478c-8d09-92c4a8c9580f,NY,PreservedSpecimen,1908073,"O. B. Metcalfe",598,1903,8,25,"North America","United States of America","New Mexico","Socorro Co.","Mogollon Mountains, on or near the west fork of the Gila River",2286,,33.3231,-108.512,"Georeferencing Quick Reference Guide, Version 2012",1491.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120068,http://sweetgum.nybg.org/images3/1066/496/01908073.jpg
9bc1430e-e5cb-4143-8f05-9310c2e1bd4a,NY,PreservedSpecimen,1908078,"A. Ruth",320,1921,10,5,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120073,http://sweetgum.nybg.org/images3/1066/501/01908078.jpg
42b0a6a9-ea2f-4c2f-8f9c-3d0857511044,NY,PreservedSpecimen,1908082,"G. Rink",5534,2006,10,5,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins National Monument, northeast corner near the Animas River",1713,,36.8373,-107.992,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120077,http://sweetgum.nybg.org/images3/1066/505/01908082.jpg
638d95bf-38bb-4bf4-ad34-e7e1052c98ab,NY,PreservedSpecimen,1908083,"R. D. Worthington",12311,1984,8,7,"North America","United States of America","New Mexico","Lincoln Co.","White (=Sacramento) Mts., entrance to Sierra Blanca Ski Area",2987,,33.3973,-105.799,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120078,http://sweetgum.nybg.org/images3/1066/506/01908083.jpg
82e2f252-261f-43a8-9ea7-622484922ba7,NY,PreservedSpecimen,1908085,"U. T. Waterfall",s.n.,1937,10,3,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120080,http://sweetgum.nybg.org/images3/1066/508/01908085.jpg
9f65093a-bf15-4c91-a52c-2a57da8970b9,NY,PreservedSpecimen,1908086,"F. V. Hayden",s.n.,1853,7,13,"North America","United States of America",Nebraska,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120081,http://sweetgum.nybg.org/images3/1181/422/01908086.jpg
22ad8b99-127f-45dd-a3c8-4d06bd1c5f69,NY,PreservedSpecimen,1908087,"J. B. Norton",300,1895,9,11,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120082,http://sweetgum.nybg.org/images3/1066/509/01908087.jpg
4e9ccc27-8d0c-4e62-bbd1-1f5c35f1d223,NY,PreservedSpecimen,1908088,"J. Reverchon",3284,1902,10,29,"North America","United States of America",Texas,"Young Co.",,,,33.1071,-98.5895,"GEOLocate Web Application",3974,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2120083,http://sweetgum.nybg.org/images3/1066/510/01908088.jpg
b99e931a-ff6d-4955-acc7-11dfe9179855,NY,PreservedSpecimen,360474,"R. Fernández Nava",3247,1985,10,29,"North America",Mexico,Querétaro,"San Joaquin Mun.","3 km al S de San Joaquín",2400,2400,20.88,-99.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"J. L. Villaseñor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357667,
4a1e14c2-5fcc-4d67-98fd-f61195958507,NY,PreservedSpecimen,360465,"R. Fernández Nava",3247,1985,10,29,"North America",Mexico,Querétaro,"San Joaquin Mun.","3 km al S de San Joaquín",2400,2400,20.88,-99.56,gazetteer,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"J. L. Villaseñor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1357669,
7cb0dc96-f9f9-47bc-99e4-eea9e7195559,NY,PreservedSpecimen,360445,"B. C. Templeton",700d,1953,11,22,"North America",Mexico,Zacatecas,"Zacatecas Mun.","Between Zacatecas and Fresnillo",,,22.9627,-102.71,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Artemisia,ludoviciana,mexicana,"Artemisia ludoviciana subsp. mexicana (Willd. ex Spreng.) D.D.Keck",,"K. M. Becker",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1366801,
