﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85d60dc0-33ca-45c6-a27f-5c235de60fb0,NY,PreservedSpecimen,2069785,"R. T. Clausen",5380,1940,9,16,"North America","United States of America",Texas,"Cherokee Co.","7 miles northeast of Summerfield",,,34.8099,-102.42,"GEOLocate Web Application",5122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201430,http://sweetgum.nybg.org/images3/1195/158/02069785.jpg
e2034271-6c3a-410f-a841-6e5e4868293f,NY,PreservedSpecimen,2069786,"J. Bennett",390,1976,7,15,"North America","United States of America",Texas,"Sherman Co.","7.6 mi. E of Shamrock",,,35.2141,-100.114,"GEOLocate Web Application",10767,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201431,http://sweetgum.nybg.org/images3/1195/159/02069786.jpg
745e224e-da0b-48f6-87a7-04f970edc5a3,NY,PreservedSpecimen,2069787,"D. S. Correll",18742,1957,11,6,"North America","United States of America",Texas,"Jasper Co.","along stream on route #63, about ten miles northwest of Jasper",,,30.9816,-94.1347,"Georeferencing Quick Reference Guide, Version 2012",10702,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201432,http://sweetgum.nybg.org/images3/1195/160/02069787.jpg
ec50675b-ffb8-4b2f-bd58-2ca56c05b6fa,NY,PreservedSpecimen,2069788,"D. S. Correll",35287,1967,10,25,"North America","United States of America",Texas,"Fayette Co.","between railroad and old Hwy. #90, about 2 mi. east of Flatonia",,,29.6798,-97.0715,"Georeferencing Quick Reference Guide, Version 2012",2436,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201433,http://sweetgum.nybg.org/images3/1195/161/02069788.jpg
8e26364a-64c2-49aa-b488-42f8e0c0aa0a,NY,PreservedSpecimen,2069789,"L. C. Higgins",8297,1973,8,29,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201434,http://sweetgum.nybg.org/images3/1195/162/02069789.jpg
51fbe219-e43c-44b3-8afa-b2d44a7c725b,NY,PreservedSpecimen,2069793,"E. Palmer",475,1879,12,17,"North America","United States of America",Texas,"Aransas Co.","Lamar, situated on the edge of Copano Bay",,,28.0847,-96.9914,"GEOLocate Web Application",36377,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201438,http://sweetgum.nybg.org/images3/1195/165/02069793.jpg
9e8d37c1-7ea8-4b1e-ba88-f9cd8e88f589,NY,PreservedSpecimen,2069795,"E. Palmer",478,1879,9,18,"North America","United States of America",Texas,"Medina Co.","30 miles west of San Antonio",,,29.4232,-98.9937,"GEOLocate Web Application",62245,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201440,http://sweetgum.nybg.org/images3/1195/167/02069795.jpg
55caf964-ebf4-4de2-863c-0922cb227e18,NY,PreservedSpecimen,2069796,"A. A. Heller",4201,1898,9,3,"North America","United States of America",Texas,"Bowie Co.","near Texarkana",91,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201441,http://sweetgum.nybg.org/images3/1195/168/02069796.jpg
b0d836ff-047e-43c1-9679-8ce91e1e4027,NY,PreservedSpecimen,2069797,"J. Brady",13974,1943,10,30,"North America","United States of America",Texas,"Gonzales Co.","below bog near New Baden",,,29.4567,-97.4925,"GEOLocate Web Application",48376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201442,http://sweetgum.nybg.org/images3/1195/169/02069797.jpg
96792c43-a53c-40a3-b4a3-70a2f96a714a,NY,PreservedSpecimen,2069799,"J. Reverchon",s.n.,1876,8,,"North America","United States of America",Texas,"Dallas Co.",Sands,,,32.7666,-96.7779,"GEOLocate Web Application",41321,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201444,http://sweetgum.nybg.org/images3/1195/171/02069799.jpg
c782e6e4-5a07-43d5-a2fe-c0044e0df88e,NY,PreservedSpecimen,2069800,"E. J. Palmer",8543,1915,9,16,"North America","United States of America",Texas,"Liberty Co.",,,,30.058,-94.7955,"GEOLocate Web Application",9312,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201445,http://sweetgum.nybg.org/images3/1195/172/02069800.jpg
0fb99ecd-a00f-4d25-a1bc-28807e63af7a,NY,PreservedSpecimen,2069801,"P. Flemming",s.n.,1934,10,7,"North America","United States of America",Texas,"Gonzales Co.",Ottine,,,29.598,-97.5842,"Georeferencing Quick Reference Guide, Version 2012",5376,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201446,http://sweetgum.nybg.org/images3/1195/173/02069801.jpg
0883ff0e-d18b-45ef-bc16-6720995ef6c8,NY,PreservedSpecimen,2069804,"V. L. Cory",49737,1945,9,29,"North America","United States of America",Texas,"Angelina Co.","7 miles southwest of Lufkin",,,31.2664,-94.8132,"GEOLocate Web Application",11091,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201449,http://sweetgum.nybg.org/images3/1195/176/02069804.jpg
9431a449-471b-45f2-b082-8cd0998992bb,NY,PreservedSpecimen,2069807,"W. R. Carr",22462B,2003,10,20,"North America","United States of America",Texas,"Goliad Co.","N side of main loop road in S part of Parks Ranch, ca. 3.4-3.5 airmiles S to SSW of jct. US Rt. 59 and F.M. 2506 at Fannin. Hemsley Lake Quadrangle",37,40,28.6469,-97.2512,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201452,http://sweetgum.nybg.org/images3/1195/177/02069807.jpg
e7790a0b-a94a-4fc0-b348-f443c2e1bb9e,NY,PreservedSpecimen,2069827,"D. Demarée",36155,1954,9,18,"North America","United States of America",Mississippi,"Newton Co.",,,,32.3213,-89.1634,"GEOLocate Web Application",5401,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201472,http://sweetgum.nybg.org/images3/1195/196/02069827.jpg
cfc2d910-2a5c-4c67-98e0-7c1950dd354c,NY,PreservedSpecimen,2069835,"W. L. McCart",573,1937,8,2,"North America","United States of America",Texas,"Tarrant Co.","near Handley",,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201480,http://sweetgum.nybg.org/images3/1195/204/02069835.jpg
bd252138-f9f4-4a2d-b8c6-32283b3eaa8e,NY,PreservedSpecimen,2069837,"J. P. Folsom",7720,1979,9,29,"North America","United States of America",Texas,"Bastrop Co.","1.2 mi E. of Elgin on US 290",,,30.3497,-97.3501,"GEOLocate Web Application",4809,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201482,http://sweetgum.nybg.org/images3/1195/206/02069837.jpg
057f5069-74eb-4720-8f25-1d49f9d0182a,NY,PreservedSpecimen,2069840,"P. A. Fryxell",3135,1979,9,22,"North America","United States of America",Texas,"Milam Co.","3 miles S of Milano",,,30.6669,-96.8633,"GEOLocate Web Application",6330,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201485,http://sweetgum.nybg.org/images3/1195/209/02069840.jpg
89c4806e-dcef-429c-b141-0574190f6f8c,NY,PreservedSpecimen,2069841,"P. A. Fryxell",3155,1979,10,8,"North America","United States of America",Texas,"Polk Co.","ca. 8 miles E of Livingston",,,30.711,-94.7979,"GEOLocate Web Application",13350,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201486,http://sweetgum.nybg.org/images3/1195/210/02069841.jpg
83248a11-07a0-4ca0-b1bc-dd319ad09748,NY,PreservedSpecimen,2069842,"L. C. Higgins",12264,1978,8,9,"North America","United States of America",Texas,"Hemphill Co.","Lake Marvin and vicinity along the Canadian River bottom",,,35.885,-100.184,"BioGeomancer, Guide to Best Practices for Georefer",864.029,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201487,http://sweetgum.nybg.org/images3/1195/211/02069842.jpg
f8f909c6-5a20-4042-bcfa-c01bc8a2dd31,NY,PreservedSpecimen,2069844,"V. L. Cory",50620,1945,11,8,"North America","United States of America",Texas,"Brazos Co.","3-3/4 miles east of Kurten",,,30.7871,-96.2008,"GEOLocate Web Application",4748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201489,http://sweetgum.nybg.org/images3/1195/213/02069844.jpg
1b49fb54-6747-4587-a29e-1d4f2ae487fb,NY,PreservedSpecimen,2069845,"V. L. Cory",50158,1945,10,13,"North America","United States of America",Texas,"Collingsworth Co.","east side of Salt Fork of Red River, 10 miles northest of Wellington",,,34.9587,-100.089,"GEOLocate Web Application",7682,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201490,http://sweetgum.nybg.org/images3/1195/214/02069845.jpg
ae3946c2-3714-4503-ba4a-99e6852a52a8,NY,PreservedSpecimen,2069846,"V. L. Cory",50288,1945,10,17,"North America","United States of America",Texas,"Lipscomb Co.","3 1/2 miles southwest of Higgins",,,36.0839,-100.069,"GEOLocate Web Application",3266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201491,http://sweetgum.nybg.org/images3/1195/215/02069846.jpg
f9f5aadf-9572-4b39-bb61-66b415905c19,NY,PreservedSpecimen,2069847,"U. T. Waterfall",6121,1945,8,26,"North America","United States of America",Texas,"Wheeler Co.","10 mi. W. of state line",,,32.7267,-103.237,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201492,http://sweetgum.nybg.org/images3/1195/216/02069847.jpg
5abfa882-527f-47d1-abc7-f2a23ea652f8,NY,PreservedSpecimen,2069852,"V. L. Cory",53906,1947,11,2,"North America","United States of America",Texas,"Anderson Co.","3 2/3 miles north of Montalba",,,31.9298,-95.7327,"GEOLocate Web Application",4639,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201497,http://sweetgum.nybg.org/images3/1195/219/02069852.jpg
25943109-6b40-4adc-8914-c5517abd744c,NY,PreservedSpecimen,2069854,"A. A. Heller",s.n.,1894,3,,"North America","United States of America",Texas,"Nueces Co.","Near Corpus Christi",,,27.735,-97.5163,"GEOLocate Web Application",57900,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201499,http://sweetgum.nybg.org/images3/1195/220/02069854.jpg
cc87df7d-57d5-4e50-b6ba-df0fb4782cb3,NY,PreservedSpecimen,2069855,"F. A. Barkley",13441,1943,8,8,"North America","United States of America",Texas,"Robertson Co.",,,,31.027,-96.5128,"GEOLocate Web Application",46534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201500,http://sweetgum.nybg.org/images3/1195/221/02069855.jpg
8a3a88b7-c9a1-4d6d-b087-6c4fed9a71c6,NY,PreservedSpecimen,2069856,"M. C. Metz",425,1931,10,30,"North America","United States of America",Texas,,"Applewhite Rd. 18 mi. S. of San Antonio",,,29.1628,-98.4936,"GEOLocate Web Application",50715,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201501,http://sweetgum.nybg.org/images3/1195/222/02069856.jpg
96efb746-c2d2-4158-85b3-08b98b9aab47,NY,PreservedSpecimen,2069857,"A. Ruth",1416,1924,6,10,"North America","United States of America",Texas,"Denton Co.",,,,33.2053,-97.117,"GEOLocate Web Application",42344,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2201502,http://sweetgum.nybg.org/images3/1195/223/02069857.jpg
f460ad42-49cc-410d-a62b-4cc81b59e304,NY,PreservedSpecimen,02913214,"W. D. Longbottom",24018,2015,11,7,"North America","United States of America",Alabama,"Geneva Co.","Along AL Rt. 52, East Maple Avenue, 1/4 mile east of the Choctawhatchee River, road side ditch.",,,31.0507,-85.6817,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Croptilon,divaricatum,,"Croptilon divaricatum (Nutt.) Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236824,http://sweetgum.nybg.org/images3/2324/058/02913214.jpg
