﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
294ab73e-0006-4118-ad54-5280d7007714,NY,PreservedSpecimen,3079927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330148,
9af480e8-216c-4c71-8336-ffe71abd0b1d,NY,PreservedSpecimen,3079928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330149,
3a08a100-c543-4543-82e7-8d6446c7873f,NY,PreservedSpecimen,3079929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330150,
3f7450d3-6dda-4a00-b8c7-f4a5b8afb09e,NY,PreservedSpecimen,3079930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330151,
51ede14f-d8d0-40aa-9934-6421110414d2,NY,PreservedSpecimen,3079931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330153,
68805438-fa7e-4e7f-b851-27596739784a,NY,PreservedSpecimen,3079932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330155,
810b68b2-c00a-483c-a141-e1577bc98fd0,NY,PreservedSpecimen,3079933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330157,
f3238cb3-b781-42f8-b443-8be8808840f8,NY,PreservedSpecimen,3079934,"J. K. Small",887,1903,11,13,"North America","United States of America",Florida,"Miami-Dade Co.","In hammocks, Black Point, below Cutler. [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330159,
59850345-2fd8-4e0d-aad9-5a6f69650fbd,NY,PreservedSpecimen,3079935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330160,
03faf052-504b-4822-937d-789dc9157439,NY,PreservedSpecimen,3079936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330162,
cce0bd47-8d5c-47b4-8ff2-acbbf3a29fa7,NY,PreservedSpecimen,3079937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330164,
f5205d77-1bfb-4ed3-972f-34abffa92088,NY,PreservedSpecimen,3079938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330166,
eebe89e8-0ae6-47d6-8296-3980bf73c85e,NY,PreservedSpecimen,3079939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330168,
4f686665-c3c0-4bca-8909-7beea07e3f38,NY,PreservedSpecimen,3079940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330170,
541504e4-06c5-4e3c-9111-5d2b42108140,NY,PreservedSpecimen,3079941,"J. K. Small",4851,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","Key West",,,24.5584,-81.7809,"GEOLocate Web Application",3501,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330172,
5f736d18-e51c-4c4b-bdf6-8ba69756f8f2,NY,PreservedSpecimen,3079942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330173,
7fc22444-2b79-47dd-bf94-98456c63c1d3,NY,PreservedSpecimen,3079943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330175,
c21ea232-c00a-4d1e-b900-ad6c9af78903,NY,PreservedSpecimen,3079944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330177,
cc1757ce-fe19-4bd8-9d94-c8e179c389ce,NY,PreservedSpecimen,3079945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330179,
9818b724-1640-4840-9f4d-3b696cf55adb,NY,PreservedSpecimen,3079946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330181,
c8206286-ae42-498a-845c-a24d581264e2,NY,PreservedSpecimen,3079947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330183,
c3a5dc3f-3ad2-400d-ae02-0feeb132373d,NY,PreservedSpecimen,3079948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330184,
930057ce-dcf3-4b31-82bb-ce966d8c0f43,NY,PreservedSpecimen,3079949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330185,
aeb4b734-66cc-4a8d-8b14-c9cf16211878,NY,PreservedSpecimen,3079950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330187,
4c4baf03-76c8-43b3-b4c9-e9b76a30ff55,NY,PreservedSpecimen,3079951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330189,
bb5d58f1-34f9-45da-92ca-00d28f27618b,NY,PreservedSpecimen,3079952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330191,
d3e8ed35-e5e6-4522-94a7-2beeeb9710a8,NY,PreservedSpecimen,3079953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330193,
054a2aa0-1bc3-4219-8218-f90f2eba688b,NY,PreservedSpecimen,3079954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330194,
18be4b09-733c-480c-87b6-e7a527c4a199,NY,PreservedSpecimen,3079955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330196,
55271840-afb4-40ee-9b83-c4c9c44b2413,NY,PreservedSpecimen,3079956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330198,
5980fd0c-717a-4bc9-808b-a8bde8cb97b4,NY,PreservedSpecimen,3079957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330200,
cff2e483-912a-46f8-ab1c-2e1345a022b9,NY,PreservedSpecimen,3079958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330202,
d41b5040-dfcb-4177-9b0f-03ad13551ccc,NY,PreservedSpecimen,3079959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330204,
6d38ae42-9ee3-4b32-8b14-983b2eb4da70,NY,PreservedSpecimen,3079960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330206,
0ac4c6cd-d8a4-48d2-9952-189ea7b7162e,NY,PreservedSpecimen,3079961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330208,
30f4889f-2a47-436e-9eb1-182d11b2b69f,NY,PreservedSpecimen,3079962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330209,
e3b3c834-80e5-4c13-a4c9-419b20331d82,NY,PreservedSpecimen,3079963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330211,
d1d27c22-401f-490a-93e3-9a4a5e9680c4,NY,PreservedSpecimen,3079964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330213,
472f47e3-2eeb-4a96-848b-bea44ecf4003,NY,PreservedSpecimen,3079965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330215,
8e416bfb-be3e-4ce3-a251-3630e83cdf95,NY,PreservedSpecimen,3079966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330217,
9460d58a-9eae-4da6-b01f-560b6c2f4d48,NY,PreservedSpecimen,3079967,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330219,
e749c893-c97a-404a-8a4c-99e0bfeef91f,NY,PreservedSpecimen,3079968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330221,
3a54396c-de69-4acc-acd1-54126f668808,NY,PreservedSpecimen,3079969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330223,
9d6515f0-202d-430e-81d2-101739e2f5fa,NY,PreservedSpecimen,3079970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330224,
e4e0df86-3d2e-46df-85d0-874ddfdf3e48,NY,PreservedSpecimen,3079971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330226,
a08677c9-e0c6-4bb8-be3c-0c9ddabd078d,NY,PreservedSpecimen,3079972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330228,
132cdd0c-7280-425c-907b-f46cfd5789bf,NY,PreservedSpecimen,3079973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330230,
3511399c-3064-4bef-b2c7-2d0ee56d2c97,NY,PreservedSpecimen,3079974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330232,
943733c8-dbf5-414a-8748-f10d4f8c3177,NY,PreservedSpecimen,3079975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330233,
b76008f2-1f01-477c-9110-af55d174b365,NY,PreservedSpecimen,3079976,"J. K. Small",5821,1915,3,2,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks on sand-dunes opposite Lemon City [map]",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330235,
1271a0bd-af0d-484b-a8ee-4f4a5fccdcba,NY,PreservedSpecimen,3079977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330237,
602f1055-c206-439c-9a20-f8c5c6ce4c30,NY,PreservedSpecimen,3079978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330239,
0d26b5a8-dc46-4f1a-a016-07d1b7777d1f,NY,PreservedSpecimen,3079979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330241,
cc585d1d-6d8c-41eb-8284-61ff351c4da3,NY,PreservedSpecimen,3079980,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330243,
c55874da-88c1-4d74-b539-a234f646f842,NY,PreservedSpecimen,3079981,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330245,
9c461228-1712-4e5d-9abc-ab085a8495f0,NY,PreservedSpecimen,3079982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330247,
6b41f903-070e-4225-ae45-8e6d9b6ddda1,NY,PreservedSpecimen,3079983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330249,
c1f07e8d-7f36-419a-b039-738f19d183a9,NY,PreservedSpecimen,3079984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330251,
f994c2c3-cabf-45db-ac10-0b88071db424,NY,PreservedSpecimen,3079985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330253,
f519042e-38e6-4841-b3c2-bdaad3b91271,NY,PreservedSpecimen,3079986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330255,
c02bbd3d-7a45-4ba6-8a1a-952ac665afd4,NY,PreservedSpecimen,3079987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330257,
683c9114-aa7f-44e3-8cbd-b6c9eb244d1c,NY,PreservedSpecimen,3079988,"J. K. Small",5989,1915,3,20,"North America","United States of America",Florida,"Monroe Co.","Hammocks Key West [map]",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330258,
f6060154-4120-4375-894b-2346037b1139,NY,PreservedSpecimen,3079989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330260,
2ee901f4-6ece-4d9c-95ba-d8606b892fe0,NY,PreservedSpecimen,3079990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330262,
46bcdc20-5877-4bda-b98f-fa98e77d329b,NY,PreservedSpecimen,3079991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330264,
181b4b0f-538f-465c-a636-7196609c647a,NY,PreservedSpecimen,3079992,"J. K. Small",4851,1913,11,30,"North America","United States of America",Florida,"Monroe Co.","On limestone, Hammocks, Key West",,,24.5568,-81.7805,"GEOLocate Web Application",3482,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330266,
490afedd-23b5-4ba0-a4b9-314770cd9ff8,NY,PreservedSpecimen,3079993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330268,
efb48999-09d3-4cd7-bcfb-844d305ea1a5,NY,PreservedSpecimen,3079994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330270,
0dd8cdf5-47ff-46c2-ab78-f4149ff0d805,NY,PreservedSpecimen,3079995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330272,
09ca19eb-a45a-412e-a366-6a59b0044129,NY,PreservedSpecimen,3079996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330274,
1ec16780-b792-44ec-921b-f95c338c7aaf,NY,PreservedSpecimen,3079997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330275,
8d90d630-39ff-46ce-8c44-36cc4cd555e5,NY,PreservedSpecimen,3079998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330277,
afa47ad4-7f8a-4c4b-a5fe-8cd7e7f7a91c,NY,PreservedSpecimen,3079999,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330279,
d005a797-0f42-4867-a9c5-dd4ede5cdfbf,NY,PreservedSpecimen,3080000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330281,
4082fea4-2f2b-4a3c-8c62-2422c83a3581,NY,PreservedSpecimen,3080001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330283,
32240417-39d8-4f36-b6b9-e994897fc5f9,NY,PreservedSpecimen,3080005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330291,
11d73391-4292-437d-b3a2-2b59a0fcd2a4,NY,PreservedSpecimen,3080006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330293,
edcd04ce-8aac-4df1-ab22-0e7b4baf02de,NY,PreservedSpecimen,3080007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330294,
d924d5b7-2663-492f-be41-90a35ed1dbec,NY,PreservedSpecimen,3080008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330296,
23aacc46-ae60-4b4b-8777-2abde084dc83,NY,PreservedSpecimen,3080009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330298,
c6ff0344-3e4d-46bc-9285-18d9e3b880ee,NY,PreservedSpecimen,3080010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330300,
ce52096d-4865-484c-961a-bee4694c7876,NY,PreservedSpecimen,3080011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330302,
643a7879-264f-4ec6-872e-351902ce464b,NY,PreservedSpecimen,3080012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330304,
176cbed7-9aa6-4dc6-ac7c-3fb77ca3be1c,NY,PreservedSpecimen,3080014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330308,
2a23e81a-9fc1-4bd4-837f-f374fbc1bf59,NY,PreservedSpecimen,3080015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330310,
e3f478e7-562a-4da0-a0e2-ef73a041458d,NY,PreservedSpecimen,3080017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3330313,
