﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e98dee5-23af-4ed9-bc20-21852434f5a4,NY,PreservedSpecimen,3535987,"G. R. Vasey",s.n.,1881,6,,"North America","United States of America","New Mexico",,Kingman,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830663,
e9109c47-ba83-4ab0-b3fc-39ec5a32c94d,NY,PreservedSpecimen,3535988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830664,
42386b15-af0a-4025-99dd-e5138820bfe0,NY,PreservedSpecimen,3535989,"U. T. Waterfall",741a,1937,7,29,"North America","United States of America",Oklahoma,"Oklahoma Co.",,,,35.4676,-97.5164,"GEOLocate Web Application",41930,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830665,
dc5aaeda-835e-49a4-b08a-3b7650bc9b1c,NY,PreservedSpecimen,3535990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830666,
e4621a8d-fa28-4d31-b88b-924de1a688e9,NY,PreservedSpecimen,3535991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830667,
4afa0cd5-c5a6-4b63-926c-b15b7ab1c50e,NY,PreservedSpecimen,3535992,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830668,
1b9439e9-ef90-4987-b760-06ed23b98a4b,NY,PreservedSpecimen,3535994,"H. N. Moldenke",1319,1930,7,8,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830671,
c79e60b9-0578-4e96-9476-bad1c75fb38d,NY,PreservedSpecimen,3535995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830672,
b62d6a2e-9024-4dac-b440-9d9143533a59,NY,PreservedSpecimen,3535996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830674,
1c57cc4c-b5a9-4a23-9b16-45bc9b603c5e,NY,PreservedSpecimen,3535997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830675,
7ea89471-df76-4814-9a47-ef8af9d798ec,NY,PreservedSpecimen,3535998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830676,
336289d9-d5ea-4755-98fc-306bfe6d4cf0,NY,PreservedSpecimen,3535999,"A. Ruth",96,1921,9,10,"North America","United States of America",Texas,"Tarrant Co.",,,,32.7716,-97.2912,"GEOLocate Web Application",41256,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830677,
5eb08d1c-8bec-4bdb-b84f-9127616f5168,NY,PreservedSpecimen,3536000,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830678,
8ac9165b-3dd3-4c8b-9a54-ed968912f2be,NY,PreservedSpecimen,3536001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830679,
5d88babd-b48d-4deb-ad4f-b70bdace907e,NY,PreservedSpecimen,3536002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830680,
b0698df5-43b8-483f-912d-a56451f3db4d,NY,PreservedSpecimen,3536003,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830681,
bdd52f69-34ae-4647-8389-214e272b052d,NY,PreservedSpecimen,3536004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830682,
3ee9cd1d-4ef5-43a6-b543-92963205d07f,NY,PreservedSpecimen,3536005,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830683,
8e17e457-a5c8-4901-b5b0-14647bd64187,NY,PreservedSpecimen,3536007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830685,
f0dc7d4a-01e3-48b3-b54c-88b21407df7f,NY,PreservedSpecimen,3536009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830687,
9cb45a82-c01a-4223-8784-b385a05d5e33,NY,PreservedSpecimen,3536010,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830688,
ddbc13fd-8168-434c-9dfb-6531ee1b2195,NY,PreservedSpecimen,3536011,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830689,
84aaa34f-6d9e-405b-a3da-83991cbe7c2f,NY,PreservedSpecimen,3535810,"F. W. Pennell",2325,1914,10,12,"North America","United States of America","New York",,"1-2 miles east of Garden City, L. I.",,,40.7268,-73.6056,"GEOLocate Web Application",4947,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830484,http://sweetgum.nybg.org/images3/3049/847/03535810.jpg
37fda0f9-46ac-4a60-b6c2-97828ceaafed,NY,PreservedSpecimen,3535969,"P. A. Rydberg",1305,1893,7,3,"North America","United States of America",Nebraska,"Thomas Co.","Near Plummer Ford, Dismal River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830645,http://sweetgum.nybg.org/images3/3033/658/03535969.jpg
187a6f01-ada2-4f78-a8a0-b0da440331a6,NY,PreservedSpecimen,3535970,"P. A. Rydberg",232,1891,7,10,"North America","United States of America",Nebraska,"Banner Co.","Hills north of Lawrence Fork",,,41.5628,-103.5,"Georeferencing Quick Reference Guide, Version 2012",16531.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830646,http://sweetgum.nybg.org/images3/3033/659/03535970.jpg
56622c6c-fb87-4c39-ba07-72b6efee1713,NY,PreservedSpecimen,3535824,"P. A. Rydberg",231,1891,7,10,"North America","United States of America",Nebraska,"Banner Co.","Hills north of Lawrence Fork",,,41.5628,-103.5,"Georeferencing Quick Reference Guide, Version 2012",16531.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830498,http://sweetgum.nybg.org/images3/3049/951/03535824.jpg
774d17d7-13dd-46d5-899f-bee198661050,NY,PreservedSpecimen,3535993,"A. Commons",s.n.,1872,8,30,"North America","United States of America",Delaware,"New Castle Co.",,,,39.8215,-75.6166,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830670,http://sweetgum.nybg.org/images3/3033/682/03535993.jpg
99a356d5-fa82-41f8-9c3a-e5842e4ff2f5,NY,PreservedSpecimen,3535906,"P. A. Rydberg",628,1929,7,5,"North America","United States of America",Kansas,"Barber Co.","6 miles west of Hardtener [assumed = Hardtner]",,,37.0139,-98.7585,"GEOLocate Web Application",8578,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830581,http://sweetgum.nybg.org/images3/3049/987/03535906.jpg
49d20492-0789-4ba6-9cea-fb0f1569fd83,NY,PreservedSpecimen,3535903,"P. A. Rydberg",803,1929,7,10,"North America","United States of America",Kansas,"Meade Co.","Roadside, 7 miles west of Meade",,,37.2855,-100.468,"Georeferencing Quick Reference Guide, Version 2012",10270,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830578,http://sweetgum.nybg.org/images3/3049/984/03535903.jpg
74094da5-f1df-4047-bd23-60a5a824bcbb,NY,PreservedSpecimen,3535871,"P. A. Rydberg",873,1929,7,11,"North America","United States of America",Kansas,"Seward Co.","Vicinity of Liberal. hills 12 miles east of town",,,37.0429,-100.703,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830546,http://sweetgum.nybg.org/images3/3047/053/03535871.jpg
55dd471b-547e-4646-8f7f-1dcdd8739e92,NY,PreservedSpecimen,3535907,"P. A. Rydberg",983,1929,7,14,"North America","United States of America",Kansas,"Finney Co.","Sandhills south of Garden City",,,37.8945,-100.865,"Georeferencing Quick Reference Guide, Version 2012",9466.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830582,http://sweetgum.nybg.org/images3/3049/988/03535907.jpg
955ecf6b-3a22-440a-8c31-bcd893ecae93,NY,PreservedSpecimen,3535789,"P. A. Rydberg",986,1929,7,14,"North America","United States of America",Kansas,"Finney Co.","Sandhills south of Garden City",,,37.8945,-100.865,"Georeferencing Quick Reference Guide, Version 2012",9466.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830463,http://sweetgum.nybg.org/images3/3047/020/03535789.jpg
a869eed5-ab4a-407a-920d-5cc238434563,NY,PreservedSpecimen,3535876,"P. A. Rydberg",987,1929,7,14,"North America","United States of America",Kansas,"Finney Co.","Sandhills south of Garden City",,,37.8945,-100.865,"Georeferencing Quick Reference Guide, Version 2012",9466.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830551,http://sweetgum.nybg.org/images3/3049/959/03535876.jpg
c45e2c24-e402-4eb8-b75e-0685f5182b8d,NY,PreservedSpecimen,3535973,"P. A. Rydberg",95a,1929,6,19,"North America","United States of America",Kansas,"Linn Co.","Town Reservoir",,,38.1757,-94.7146,"Georeferencing Quick Reference Guide, Version 2012",1988,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830649,http://sweetgum.nybg.org/images3/3033/662/03535973.jpg
c4415977-8d11-41f5-9a53-9aafcafa1368,NY,PreservedSpecimen,3535826,"P. A. Rydberg",95,1929,6,19,"North America","United States of America",Kansas,"Linn Co.","Schoolhouse Hill and Town Reservoir",,,38.1757,-94.7146,"Georeferencing Quick Reference Guide, Version 2012",1988,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830500,http://sweetgum.nybg.org/images3/3049/953/03535826.jpg
7f75a472-c92e-468d-94a4-a3f50a0a537f,NY,PreservedSpecimen,3535890,"P. A. Rydberg",347,1929,6,27,"North America","United States of America",Kansas,"Labette Co.","Oswego and vicinity, bluffs 1 mile north of town",,,37.1821,-95.11,"GEOLocate Web Application",4801,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830565,http://sweetgum.nybg.org/images3/3049/971/03535890.jpg
2eecb075-6d61-45b3-8135-93da9205233f,NY,PreservedSpecimen,3535872,"P. A. Rydberg",518,1929,7,2,"North America","United States of America",Kansas,"Cowley Co.","Vicinity of Arkansas City, Lawson Airport, 3 miles south of town",,,37.0065,-97.0333,"GEOLocate Web Application",1399,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830547,http://sweetgum.nybg.org/images3/3047/054/03535872.jpg
91e89825-b1e1-4c9f-b818-1b49614991f6,NY,PreservedSpecimen,3535968,"D. Demarée",13199,1936,7,4,"North America","United States of America",Oklahoma,"Murray Co.","Arbuckle Mts. Turner Falls",,,34.4254,-97.1486,"Georeferencing Quick Reference Guide, Version 2012",301,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830644,http://sweetgum.nybg.org/images3/3033/657/03535968.jpg
c9a4c1d4-85ae-4e1c-9822-2baeeac78efc,NY,PreservedSpecimen,3535895,"D. Demarée",13188,1936,7,2,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture",,,35.0093,-97.4443,"GEOLocate Web Application",51903,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830570,http://sweetgum.nybg.org/images3/3049/976/03535895.jpg
1d6fa7f9-87f9-4eee-9e42-3205ec024a7e,NY,PreservedSpecimen,3535894,"D. Demarée",13188,1936,7,2,"North America","United States of America",Oklahoma,"McClain Co.","Johnson's Pasture",,,35.1575,-97.6444,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830569,http://sweetgum.nybg.org/images3/3049/975/03535894.jpg
3faab6b0-da42-4bfa-8fe6-41326a123dc4,NY,PreservedSpecimen,3535932,"D. Demarée",15421,1937,7,18,"North America","United States of America",Arkansas,"Arkansas Co.",,66,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830608,http://sweetgum.nybg.org/images3/3047/065/03535932.jpg
46c81d82-5274-4da4-8474-2b6b035be241,NY,PreservedSpecimen,3535977,"E. J. Palmer",42098,1933,8,6,"North America","United States of America",Missouri,"Barton Co.","near Nashville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830653,http://sweetgum.nybg.org/images3/3033/666/03535977.jpg
9898f352-8656-470a-98f4-9195dbbe6ad7,NY,PreservedSpecimen,3535862,"H. A. Gleason",9301,1940,7,10,"North America","United States of America",Iowa,"Fremont Co.","bluffs of the Missouri River",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830537,http://sweetgum.nybg.org/images3/3047/049/03535862.jpg
b11a6d50-3838-4e0d-a76b-915cf5131ed1,NY,PreservedSpecimen,3535976,"H. A. Gleason",239,1933,7,21,"North America","United States of America",Michigan,"Leelanau Co.","on Lake Michigan. Sleeping Bear dunes",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830652,http://sweetgum.nybg.org/images3/3033/665/03535976.jpg
19cf4687-2daa-46c0-ae28-4b10582e731d,NY,PreservedSpecimen,3535917,"A. A. Heller",125,1890,6,24,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830592,http://sweetgum.nybg.org/images3/3050/843/03535917.jpg
397b0051-68d8-4cf3-8b32-d6c406d9175c,NY,PreservedSpecimen,3535776,"W. H. Duncan",9766,1949,6,24,"North America","United States of America",Georgia,"Columbia Co.","W of Clark Hill Dam",119,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830450,http://sweetgum.nybg.org/images3/3047/007/03535776.jpg
a2107839-51ae-4ab8-97ce-523652a2a755,NY,PreservedSpecimen,3536008,"P. Johnson",390,1941,6,25,"North America","United States of America",Minnesota,"Big Stone Co.","3 miles n. of Ortonville",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830686,http://sweetgum.nybg.org/images3/3033/697/03536008.jpg
929d61ed-72e2-46ec-976b-264b7ae9ec88,NY,PreservedSpecimen,3535857,"S. McCoy",3971,1935,6,27,"North America","United States of America",Minnesota,"Wabasha Co.","near Wabasha",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830532,http://sweetgum.nybg.org/images3/3047/044/03535857.jpg
c55fe966-f24e-4bdc-84fa-ac5b98903a58,NY,PreservedSpecimen,3535858,"S. McCoy",3926,1935,6,29,"North America","United States of America",Minnesota,"Anoka Co.","near Bethel",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830533,http://sweetgum.nybg.org/images3/3047/045/03535858.jpg
7d85e597-a2ac-4c70-b683-816281145caa,NY,PreservedSpecimen,3535779,"W. H. Duncan",11206,1950,6,29,"North America","United States of America",Georgia,"Stephens Co.","N side of and just below summit of Curahee Mountains SW of Toccoa",488,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830453,http://sweetgum.nybg.org/images3/3047/010/03535779.jpg
cedb94e7-1fa6-48f1-a824-acdf23454320,NY,PreservedSpecimen,3535920,"H. D. House",21069,1935,6,26,"North America","United States of America","New York","Columbia Co.","Eastbase Blue Hill",,,42.1845,-73.8123,"Georeferencing Quick Reference Guide (Zermoglio et",655,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830595,http://sweetgum.nybg.org/images3/3049/999/03535920.jpg
3afe32d8-d539-487a-92ff-9016ca254c14,NY,PreservedSpecimen,3535952,"W. H. Leggett",s.n.,1874,10,3,"North America","United States of America","New York",,"Centreville, Long Island",,,40.671,-73.8382,"Georeferencing Quick Reference Guide (Zermoglio et",306,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830628,http://sweetgum.nybg.org/images3/3047/083/03535952.jpg
d3144c9a-275f-4b2b-aec4-109a2566fbb1,NY,PreservedSpecimen,3535846,"C. C. Curtis",s.n.,1903,7,12,"North America","United States of America","New York",,"Tappan, High Ground",,,41.0248,-73.9465,"Georeferencing Quick Reference Guide (Zermoglio et",3098,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830521,http://sweetgum.nybg.org/images3/3047/033/03535846.jpg
7044c5b3-ef69-41d6-9cab-f5de120be794,NY,PreservedSpecimen,3535828,"R. Runyon",1172,1928,,,"North America","United States of America",Arkansas,"Garland Co.","near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830502,http://sweetgum.nybg.org/images3/3049/955/03535828.jpg
f34e59e7-eaf9-4b82-b22c-65f8ca4327bd,NY,PreservedSpecimen,3535911,"E. E. Gayle",512,1892,6,23,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830586,http://sweetgum.nybg.org/images3/3049/992/03535911.jpg
d8bb8728-be80-4768-a443-a6ed48e0f374,NY,PreservedSpecimen,3535851,"E. E. Gayle",512,1892,9,,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830526,http://sweetgum.nybg.org/images3/3047/038/03535851.jpg
268f1c58-b5bc-4f86-922a-b0024a9af33b,NY,PreservedSpecimen,3535870,"E. E. Gayle",519,1892,9,,"North America","United States of America",Kansas,,"Ft. Riley",,,39.1807,-96.8082,"Georeferencing Quick Reference Guide (Zermoglio et",19228,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830545,http://sweetgum.nybg.org/images3/3047/052/03535870.jpg
38f37fbc-045f-41ca-8861-d5d30df38d89,NY,PreservedSpecimen,3535823,"D. Demarée",15810,1937,8,15,"North America","United States of America",Arkansas,"Garland Co.","West Mountain",213,,34.517,-93.0976,"Georeferencing Quick Reference Guide (Zermoglio et",3318,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830497,http://sweetgum.nybg.org/images3/3049/950/03535823.jpg
4098b610-9371-4c4a-a0ee-7215e4cfdb05,NY,PreservedSpecimen,3535930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830606,http://sweetgum.nybg.org/images3/3047/062/03535930.jpg
f0cfcb96-7192-46b8-969f-fd355da884bf,NY,PreservedSpecimen,3535905,"T. A. Williams",s.n.,,,,"North America","United States of America","South Dakota",,"Corn Creek",,,43.565,-101.201,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830580,http://sweetgum.nybg.org/images3/3049/986/03535905.jpg
290d43bd-bfa0-4238-b655-037a4f45351f,NY,PreservedSpecimen,3535860,"Mrs. F. M. Stone",653,1934,6,4,"North America","United States of America","New Mexico",,"Between Raton and Santa Fe via Las Vegas",1829,,35.8972,-104.836,"Georeferencing Quick Reference Guide (Zermoglio et",113173,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Asclepias,viridiflora,,"Asclepias viridiflora Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3830535,http://sweetgum.nybg.org/images3/3047/047/03535860.jpg
