﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
90044e3d-9ee1-4438-8f45-0c1922e0e0e5,NY,PreservedSpecimen,4733188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885712,http://sweetgum.nybg.org/images3/4151/252/04733188.jpg
7b291cad-3bd7-4965-8215-091d73a7bbf6,NY,PreservedSpecimen,4733202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885726,http://sweetgum.nybg.org/images3/4151/264/04733202.jpg
77e348f4-f9a0-4092-960d-b424c9bbd0fa,NY,PreservedSpecimen,4733549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886278,http://sweetgum.nybg.org/images3/4151/628/04733549.jpg
6086f31f-5b2b-4b2e-9069-29c3647657fc,NY,PreservedSpecimen,4733162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885686,http://sweetgum.nybg.org/images3/4151/231/04733162.jpg
d089aecc-0cff-4788-afdd-f233b49621a0,NY,PreservedSpecimen,4733164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885688,http://sweetgum.nybg.org/images3/4151/780/04733164.jpg
6ef49726-55fe-40b1-b222-97f3ea8fdb08,NY,PreservedSpecimen,4733166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885690,http://sweetgum.nybg.org/images3/4151/233/04733166.jpg
518feb4a-a93d-4c12-996e-40286ac04cf0,NY,PreservedSpecimen,4733167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885691,http://sweetgum.nybg.org/images3/4151/714/04733167.jpg
946a84d1-3aa7-498d-a66b-a9d554202df6,NY,PreservedSpecimen,4733556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886285,http://sweetgum.nybg.org/images3/4151/789/04733556.jpg
6ce73fda-bb4d-43a1-8b8e-c5c97adbac20,NY,PreservedSpecimen,4733559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886288,http://sweetgum.nybg.org/images3/4151/804/04733559.jpg
46a7d733-6464-4056-adcf-38a40ae11b68,NY,PreservedSpecimen,4733151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885675,http://sweetgum.nybg.org/images3/4151/222/04733151.jpg
8111eb28-288c-4882-b5fd-5d3f3892ae0e,NY,PreservedSpecimen,4733174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885698,http://sweetgum.nybg.org/images3/4151/238/04733174.jpg
811ecfb9-0523-407e-85a4-4fd72763ec81,NY,PreservedSpecimen,4733530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4886256,http://sweetgum.nybg.org/images3/4128/063/04733530.jpg
263c7552-07de-482b-a32d-abaecb926bf2,NY,PreservedSpecimen,4733127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885633,http://sweetgum.nybg.org/images3/4151/208/04733127.jpg
69805f9a-9b3d-4241-999f-65a826e70de9,NY,PreservedSpecimen,4733129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4885635,http://sweetgum.nybg.org/images3/4151/210/04733129.jpg
a4800985-d002-4b0c-b008-1c93b4accf77,NY,PreservedSpecimen,02841029,"N. T. Cuong","HN-NY 649",2014,4,27,Asia,Vietnam,"Thua Thien-Hue","Phu Loc District","Loc Hoa, Bach Ma N.P.",45,45,16.2435,107.786,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2977719,http://sweetgum.nybg.org/images3/2248/206/02841029.jpg
c3232833-2cf0-49cd-981d-a4bbfb67b400,NY,PreservedSpecimen,04348653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Litsea,cubeba,,"Litsea cubeba (Lour.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4739179,http://sweetgum.nybg.org/images3/3963/447/04348653.jpg
