﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2f02fbbe-7952-4043-9cd1-6b72004c0381,NY,PreservedSpecimen,3287001,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588474,
9e748215-d835-4561-b5cd-a445453d5305,NY,PreservedSpecimen,3287002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588475,
3cabb279-37aa-450a-8a84-2940e94b2caf,NY,PreservedSpecimen,3287004,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588477,
53e9e3c6-d77e-463c-ae53-c78eb5062dbc,NY,PreservedSpecimen,3287005,"J. W. Thompson",14005,1937,7,28,"North America","United States of America",Idaho,"Custer Co.","near Stanley Lake, Challis Nat. For. Sawtooth Mts.",2743,,44.2417,-115.056,"GEOLocate Web Application",821,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588478,
a83063ae-3e75-40e6-8102-3e4e9c651cbf,NY,PreservedSpecimen,3287006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588479,
f398447d-7c1a-4fda-9730-3d0ed4ed276b,NY,PreservedSpecimen,3287007,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588480,
d3383c1e-8f78-42e5-b3e4-5a491955331c,NY,PreservedSpecimen,3287008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588481,
c252a7d6-5ef9-40ac-b336-64c23d9723af,NY,PreservedSpecimen,3287009,"J. W. Thompson",14220,1937,9,6,"North America","United States of America",Washington,"Clallam Co.","Hurricane Ridge, Olympic Mts.",1981,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588482,
131726d3-661c-4d1d-8d49-c71727dc4c3c,NY,PreservedSpecimen,3287011,"C. L. Hitchcock",1101,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah in loam on west side of cirque at head of Mahogany Creek, ca. 2 miles N.W. of Mount Borah.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588484,
22153e03-f30c-4917-b58c-680e5857c181,NY,PreservedSpecimen,3287012,"J. H. Christ",8664,1937,8,8,"North America","United States of America",Idaho,"Adams Co.","Pyramid Peak, Weiser N. F.; On grassy slopes.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588485,
78024030-ad30-4c05-a76e-95eacac0e08f,NY,PreservedSpecimen,3287013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588486,
da7815f2-c278-4997-8fc7-71d222a657ee,NY,PreservedSpecimen,3287014,"L. N. Goodding",1842,1903,8,10,"North America","United States of America",Colorado,"Larimer Co.","Summit of North Park Range",,,40.8313,-106.663,"Georeferencing Quick Reference Guide, Version 2012",51801,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588487,
68b91518-db25-4f79-85da-125b95e96a3d,NY,PreservedSpecimen,3287015,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588488,
d059c9c6-09ee-4b41-b3ef-1d5577dd5895,NY,PreservedSpecimen,3287016,"J. W. Thompson",10004,1933,8,27,"North America","United States of America",Washington,"Pierce Co.","Open moraines below Russell Glacier, Mt. Rainier",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588489,
98c3696e-10b6-4b85-a9e6-3da448fb0dc5,NY,PreservedSpecimen,3287017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588490,
bc49a280-bcc3-47ef-8259-b4f1e08a4717,NY,PreservedSpecimen,3287018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588491,
6a18e9a5-e99d-4a25-b82d-c14375c67439,NY,PreservedSpecimen,3287019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588492,
f9cea73e-de77-4c9e-9cdc-bf6efc6f0f31,NY,PreservedSpecimen,3287020,"A. Huber",1266B,1994,6,27,"North America","United States of America",Utah,"Uintah Co.","Little Brush Creek, Uinta Mtns.",2484,,40.716,-109.509,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588493,
04156961-3ab4-4086-8161-0039d285ddf4,NY,PreservedSpecimen,3287021,"C. C. Parry",110,1873,,,"North America","United States of America",Wyoming,,"North-western Wyoming",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588494,
f095dfa6-41d0-482a-a4f5-f898437d7362,NY,PreservedSpecimen,3287022,"A. J. McCosh",s.n.,1878,7,,"North America","United States of America",Wyoming,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588495,
d7eb953c-449b-44a4-ae1e-9228a25e79a0,NY,PreservedSpecimen,3287023,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588496,
5ccfe17f-6748-4977-8684-acfcf05a5250,NY,PreservedSpecimen,3287024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588497,
470014b4-26d3-468a-88c6-1ebd1ec99280,NY,PreservedSpecimen,3287031,"J. B. Leiberg",1469,1895,8,5,"North America","United States of America",Idaho,,"Region of the Coeur d'Alene Mountains; Summit of Stevens Peak.",1980,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588504,
5dbb3045-184a-40a9-a5f2-fb34f4cb54d6,NY,PreservedSpecimen,3287032,"C. L. Hitchcock",20407,1954,8,14,"North America","United States of America",Idaho,"Custer Co.","In large cirque at n.w. base of Mt. Borah.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588505,
a7f3737f-c1c5-45f6-b43c-a1c0a62cd75c,NY,PreservedSpecimen,3287038,"C. L. Hitchcock",10937,1944,8,12,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., vicinity of Mt. Borah edge of glacial stream in cirque at N.W. base of Mount Borah and head of Rock Creek.",3505,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588511,
8e2c4110-b5b5-43a8-8688-e37fd38dd154,NY,PreservedSpecimen,3287039,"C. L. Hitchcock",11198,1944,8,16,"North America","United States of America",Idaho,"Custer Co.","Lost River Mts., Leatherman Pass, head of West Fork Pahsimeroi River; moist places on rocky alpine meadow.",3292,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588512,
f0bad531-f571-45e3-a338-2e647c4d7d41,NY,PreservedSpecimen,3287040,"C. L. Hitchcock",10593,1944,8,1,"North America","United States of America",Idaho,"Custer Co.","Ryan Peak, Boulder Mts., Sawtooth Nat. Forest near snow on talus slide on west base of Ryan Peak.",3353,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588513,
6ead3585-8835-40b2-a10e-2a41e5798fb3,NY,PreservedSpecimen,3287041,"C. L. Hitchcock",10875,1944,8,8,"North America","United States of America",Idaho,"Custer Co.","Vicinity of Castle Peak, White Cloud Range, Challis Nat. Forest; in moisture under rocks, north slope of peak immediately to east of Castle Peak.",3170,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588514,
6ef92f4e-bdbe-4289-a7ae-f2bfd651f929,NY,PreservedSpecimen,3287044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588517,
cc04f5a9-41af-405d-8e43-42cd36c98064,NY,PreservedSpecimen,3287045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588518,
069b19b6-6d9c-4b2e-ab30-8d8fbd54d37c,NY,PreservedSpecimen,3287046,"R. K. Moseley",504,1984,8,8,"North America","United States of America",Idaho,"Butte Co.","Lemhi Range, Targhee National Forest, ledge on SE face of Diamond Pk, ca. 9 miles E of Blue Dome. S-facing ledge.",3566,,44.1396,-113.086,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588519,
0955f6cb-da76-4295-a263-605cb89316d3,NY,PreservedSpecimen,3287047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588520,
fa1a9d46-144a-4d4e-8d73-129b64181e97,NY,PreservedSpecimen,3287048,"J. W. Thompson",15205,1940,8,6,"North America","United States of America",Washington,"Lewis Co.","Goat Rocks, Goat Rocks Primitive Area",2134,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588521,
c4e8745f-7e8e-4f6b-a9bd-d361069d1565,NY,PreservedSpecimen,3287049,"J. W. Thompson",14999,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","Mt. Aix, Snoqualmie Nat. Forest",2377,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588522,
736f2b32-ec6f-43b3-8d1d-140895ee6e36,NY,PreservedSpecimen,3287050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588523,
26bb4197-7c6b-4f93-a4b4-0382a3cf1d75,NY,PreservedSpecimen,3287051,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588524,
ce996207-1be0-44d2-b56f-e194c6b5adbd,NY,PreservedSpecimen,3287052,"R. K. Moseley",535,1984,8,14,"North America","United States of America",Idaho,"Custer Co.","Lost River Range, Challis National Forest, ridge between two forks of upper Grouse Cr, ca 1.5 miles W of Grouse Cr Mt, ca 19 miles N of Dickey.",3018,,44.3554,-113.941,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588525,
3a5dfe18-0a19-420f-9b2b-75c5ec72f217,NY,PreservedSpecimen,3287053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588526,
c7ce3383-5274-4e5c-9aea-2b458f65b750,NY,PreservedSpecimen,3287055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588528,
af390bfa-9c6c-4410-875b-ec70edd6b453,NY,PreservedSpecimen,3287056,"J. W. Thompson",14999,1940,7,15,"North America","United States of America",Washington,"Yakima Co.","Mt. Aix, Snoqualmie Nat. Forest",2377,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588529,
350c224f-e6b8-48e8-b592-1c2d500568e8,NY,PreservedSpecimen,3287057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588530,
f58d8711-edf0-43f6-9da3-ccaa9f2c48a7,NY,PreservedSpecimen,3287058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588531,
44cb960e-24c5-4a71-961d-4a90bccba839,NY,PreservedSpecimen,3287059,"A. Eastwood",2058,1912,9,1,"North America","United States of America",California,,"Mount Shasta.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588532,
416b7b26-3c20-4ade-9634-8120e4b4b9dd,NY,PreservedSpecimen,3287060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588533,
432c1af3-9c38-4676-a3b3-82f4e04a79dc,NY,PreservedSpecimen,3287062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588535,
c369937c-7af8-4038-b417-d9cefbc65b82,NY,PreservedSpecimen,3287063,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588536,
3b26b746-96af-4254-a9b8-2d77640edd85,NY,PreservedSpecimen,3287064,"C. L. Hitchcock",16774,1947,7,24,"North America","United States of America",Montana,"Madison Co.","Just below outlet of northernmost Ulrey Lake; Madison Range",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588537,
0679c082-0383-4fe8-be83-4903e1d1c7cb,NY,PreservedSpecimen,3287065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588538,
3e2dadf1-4ec2-4365-b28e-0833916a1ff4,NY,PreservedSpecimen,3287066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588539,
9f1640c0-5e80-4ec7-89b1-7b3fc5248d54,NY,PreservedSpecimen,3287067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588540,
ef6512e0-0659-4d49-b6a2-61fd66f73e0d,NY,PreservedSpecimen,3287068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588541,
dcfa6098-aa58-43c8-bd1a-717b8dd480d7,NY,PreservedSpecimen,03286852,"C. L. Hitchcock",14235,1946,6,30,"North America","United States of America",Idaho,"Lemhi Co.","1 mile south of Sugarloaf Peak in meadow; Yellowjacket Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3743073,
9d31b9f9-3f62-4bd2-b783-b6ba194c23bf,NY,PreservedSpecimen,00999802,"S. Watson",394,1869,8,,"North America","United States of America",Utah,,Uintas,2743,2743,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111183,http://sweetgum.nybg.org/images3/2185/140/00999802.jpg
a862e568-9f1c-4d2a-a375-d6643d177341,NY,PreservedSpecimen,3286959,"W. J. Hooker",s.n.,,,,"North America",,,,"Franklin's Expedition",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588432,http://sweetgum.nybg.org/images3/2813/304/03286959.jpg
f2d92a19-bf22-4506-b365-30ff65a60a7a,NY,PreservedSpecimen,850733,"N. D. Atwood",31447,2006,6,20,"North America","United States of America",Idaho,"Butte Co.","Craters of the Moon National Monument; upper Cottonwood Creek",2256,2256,43.48,-113.61,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,alpinum,"Epilobium alpinum L. var. alpinum",,"N. D. Atwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966566,http://sweetgum.nybg.org/images3/2184/934/00850733.jpg
4292b819-1717-4110-89a3-f4c13b97d240,NY,PreservedSpecimen,00999822,"N. D. Atwood",8004,1981,7,17,"North America","United States of America",Utah,"Sanpete Co.","Heliotrope Mountain above Ferron Reservoir",,,39.11,-111.46,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111817,http://sweetgum.nybg.org/images3/2185/160/00999822.jpg
02dab7a0-d8a1-4f7a-9e30-13ebaa88f895,NY,PreservedSpecimen,00999823,"N. D. Atwood",8113,1981,7,22,"North America","United States of America",Utah,"Grand Co.","Beaver Basin, north end of the LaSal Mountains on east slope",3048,4877,38.54,-109.21,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111818,http://sweetgum.nybg.org/images3/2185/161/00999823.jpg
b94796ee-ab85-4df3-a820-3caaf249397d,NY,PreservedSpecimen,3286863,"N. D. Atwood",14022,1990,7,30,"North America","United States of America",Idaho,"Lemhi Co.","Peak at the head of Wilsen Creek. Bighorn crags, Salmon National Forest.",2810,,45.1471,-114.575,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588336,http://sweetgum.nybg.org/images3/2813/209/03286863.jpg
19f95913-c2a8-4f36-8ebe-36e266850685,NY,PreservedSpecimen,02698193,"J. H. Christ",5693,1934,7,17,"North America","United States of America",Idaho,"Fremont Co.","Sawtelle. In ravine near peak.",,,44.5619,-111.445,"Georeferencing Quick Reference Guide (Zermoglio et",601,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,"P. C. Hoch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994946,http://sweetgum.nybg.org/images3/2185/991/02698193.jpg
41d14950-4ab7-4a29-8002-b75d2851724d,NY,PreservedSpecimen,3286875,"J. H. Sandberg",844,1892,8,5,"North America","United States of America",Idaho,"Kootenai Co.","Packsaddle Peak.",2600,,48.0307,-116.356,"Georeferencing Quick Reference Guide (Zermoglio et",159,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588348,http://sweetgum.nybg.org/images3/2813/221/03286875.jpg
1014fe88-a951-4149-90e7-04edcffc8729,NY,PreservedSpecimen,3286908,"J. B. Leiberg",1395,1895,7,28,"North America","United States of America",Idaho,,"From the region of the Coeur d’Alene Mountains. North slopes of Ridges. Ridges south from Wiesner's Peak.",2000,,47.4405,-116.349,"Georeferencing Quick Reference Guide (Zermoglio et",573,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588381,http://sweetgum.nybg.org/images3/2813/254/03286908.jpg
8a43bfb0-1411-4fb3-a2ed-1a75a0c98e9d,NY,PreservedSpecimen,3286979,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,,"Epilobium alpinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3588452,http://sweetgum.nybg.org/images3/2813/324/03286979.jpg
be586813-b110-4319-8158-f2461b76788e,NY,PreservedSpecimen,00999830,"E. D. Merrill",1035,1901,7,26,"North America","United States of America",Wyoming,,"Teton Mountains",3353,3353,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,alpinum,clavatum,"Epilobium alpinum var. clavatum (Trel.) C.L.Hitchc.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111990,http://sweetgum.nybg.org/images3/2185/168/00999830.jpg
