﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a379c4e6-f88d-401a-8e82-88ffab043fa1,NY,PreservedSpecimen,2720083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017411,
748e14d3-8ed2-4351-a40c-e77a21c1398c,NY,PreservedSpecimen,2720085,"W. W. Eggleston",1182,1899,5,10,"North America","United States of America",Vermont,"Rutland Co.","Twin mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017413,
bac827bc-25aa-4697-8d1e-41ba43dcc763,NY,PreservedSpecimen,2720086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017414,
c05bed5f-495b-4eea-b3a5-9da9cdc8fcea,NY,PreservedSpecimen,2720087,"W. de W. Miller",132,1916,5,28,"North America","United States of America","New Jersey",,"Clinton Reservoir",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017415,
a9d429b0-f70e-49d9-b8a2-803bd9a6ff39,NY,PreservedSpecimen,2720088,"K. K. Mackenzie",s.n.,1920,5,9,"North America","United States of America","New Jersey","Sussex Co.",Andover,,,40.9848,-74.7419,"GEOLocate Web Application",1798,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017416,
d11519e1-ec00-4562-be7c-3009265254e5,NY,PreservedSpecimen,2720092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017420,
35d9aea7-b061-4d13-a228-bfab08c9ca17,NY,PreservedSpecimen,2720093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017421,
633ba2b1-cc25-4b5b-814f-c9e864b798f9,NY,PreservedSpecimen,2720094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017422,
4ef879f9-6bc1-41ac-bcf4-624ef129608e,NY,PreservedSpecimen,2720095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017423,
c93859d2-5c3b-4552-9372-e67722311cc9,NY,PreservedSpecimen,2720097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017425,
bfd0242e-2ae8-4ec2-83f2-6dd3deb67ef1,NY,PreservedSpecimen,2720098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017426,
3ea068fc-fbd7-4a33-9762-9abe9a08270b,NY,PreservedSpecimen,2720099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017427,
33a123f5-1780-41e9-913a-d30878727fe4,NY,PreservedSpecimen,2720100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017428,
e9daeb2d-1375-4880-a15f-a23dc3b6461a,NY,PreservedSpecimen,2720101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017429,
5e2f880b-f56d-4a4f-8795-a5d7be4c0723,NY,PreservedSpecimen,2720102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017430,
993d90ba-bbf5-434f-b48e-e3475537ec0e,NY,PreservedSpecimen,2720103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017431,
8d135c1f-a049-4a54-b49e-8dac57512757,NY,PreservedSpecimen,2720106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017434,
73454eeb-6be3-46d3-b9f5-9503317022af,NY,PreservedSpecimen,2720107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017435,
7eddd239-186c-4e84-ab22-c52212720f62,NY,PreservedSpecimen,2720108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017436,
595137df-e9ec-4062-8bff-05c2345b303b,NY,PreservedSpecimen,2720109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017437,
e89dc432-152f-4021-89df-af44adb8e28c,NY,PreservedSpecimen,2720110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017438,
a1430de6-044e-4c2c-835b-9220b9370ed7,NY,PreservedSpecimen,2720111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017439,
c63eb89d-f052-4ec6-8c0b-30a401b0dac8,NY,PreservedSpecimen,2720112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017440,
711f577a-fc37-4795-b2bd-482ea9c818a8,NY,PreservedSpecimen,2720114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017442,
64c5afc3-f1be-44c6-9fea-7b3ca284bc10,NY,PreservedSpecimen,2720117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017445,
3a9e8eb8-150e-4af9-963d-b185b0eccabb,NY,PreservedSpecimen,2720118,"A. Ruth",2067,1896,4,,"North America","United States of America",Tennessee,,"Bluffs along Tenn. River K.T.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017446,
f1ff17a7-6379-4001-9a4f-17799c610b7c,NY,PreservedSpecimen,2720119,"N. L. Britton",s.n.,1915,7,4,"North America","United States of America",Pennsylvania,"Berks Co.","Wooded hill, Moheleur Spring.",,,40.4857,-75.8388,"GEOLocate Web Application",1241.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017447,
dec910b0-6a79-47c5-8739-3da6e9a571f4,NY,PreservedSpecimen,2720120,"F. W. Pennell",2005,1909,4,25,"North America","United States of America",Pennsylvania,"Delaware Co.","Woodland along creek, Knowlton.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017448,
3731f4c7-5f8a-4fc1-82ed-d6dc447d29d8,NY,PreservedSpecimen,2720122,"J. Kezer",s.n.,1936,4,30,"North America","United States of America","New Jersey","Union Co.","Summit and vicinity. Swampy area behind riding stables, Watchung Reservation.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017453,
944b602a-7859-4bff-bfe5-4fad304f5e16,NY,PreservedSpecimen,2720124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017457,
0647ede9-dcec-49de-9302-f3749dbbef52,NY,PreservedSpecimen,2720127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017464,
fa3b1bd1-2539-47fb-b8b6-dc908fae0efc,NY,PreservedSpecimen,2720128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017466,
ea3b9ecc-8e44-453d-8385-1647d0d46cfb,NY,PreservedSpecimen,2720129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017468,
806d24a3-2ca6-4752-bc6a-4087a6a25219,NY,PreservedSpecimen,2720130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017470,
e17fd86d-6028-48df-861f-22b3a54140b9,NY,PreservedSpecimen,2720131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017472,
64b38635-89b8-4a63-90e2-d9351551210d,NY,PreservedSpecimen,2720132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017474,
62a06e0e-211a-4fb4-93d8-52e40c4e1132,NY,PreservedSpecimen,2720133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017477,
aba5ee59-ff3a-40e3-b867-df6739416e5d,NY,PreservedSpecimen,2720134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017478,
903cdc5f-d8cd-4916-8bdb-29963cfc4260,NY,PreservedSpecimen,2720135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017479,
ac4b966f-3591-4bf9-84d3-f904d4c6b17c,NY,PreservedSpecimen,2720136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017480,
5a3f116c-ee1b-4ea4-bcfa-827535ce2487,NY,PreservedSpecimen,2720137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017481,
d17d0078-b8aa-4677-8382-562c78c28ed0,NY,PreservedSpecimen,2720139,"K. K. Mackenzie",7132,1916,7,3,"North America","United States of America","New Jersey",,"Swampy thickets. Opposite Shawnee",,,41.0033,-75.1059,"GEOLocate Web Application",1191.39,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017483,
62152664-9188-4d8c-9873-61fdd9884e66,NY,PreservedSpecimen,2720145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017489,
8706e72a-76d3-489f-ae24-f577b2a05b93,NY,PreservedSpecimen,2720146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017490,
d9705aec-d059-4d95-be5c-0b5aeb0a879d,NY,PreservedSpecimen,2720147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017491,
4eef918c-ef0f-4368-a605-647fdaf0f682,NY,PreservedSpecimen,2720151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017495,
344fd227-56d7-434f-b61e-5d3010dfd8fb,NY,PreservedSpecimen,2720152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017496,
43decda2-29d9-47e2-98b8-1a08a387a03a,NY,PreservedSpecimen,2720154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017498,
a8ff8d45-a368-4a64-ac9a-ae1e38043ad8,NY,PreservedSpecimen,2720156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017500,
95bdc34d-f08b-4fdf-9832-526791da2e9e,NY,PreservedSpecimen,2720158,"A. Cronquist",11643,1980,5,11,"North America","United States of America",Massachusetts,"Franklin Co.","Second-growth mixed hemlock-hardwood forest shortly north of Ruggles Pond, town of Wendell.",300,300,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017502,
3f736ea5-8a16-4afc-9f74-8eb3be49e3a9,NY,PreservedSpecimen,2720162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017506,
6187eabb-049e-4406-bec0-fd0d2238cf5a,NY,PreservedSpecimen,2720163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017507,
b092d0c1-a97b-4ba7-8e20-76e650380004,NY,PreservedSpecimen,2720164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017508,
2cbfb59c-ad3d-4dfa-9b26-10af0482f7b8,NY,PreservedSpecimen,2720165,"K. K. Mackenzie",4530,1910,5,1,"North America","United States of America","New Jersey","Sussex Co.","high rocky headland above Morris Pond",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017509,
a2bd248d-557e-4d68-89cd-0065edcda976,NY,PreservedSpecimen,2720167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017511,
58a46a94-b664-4e0a-845e-33c81dbb01d3,NY,PreservedSpecimen,2720168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017512,
350aef45-4205-48eb-af89-9dcac722c843,NY,PreservedSpecimen,2720171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017515,
e374c5f6-f241-41f6-a322-08f9dffbd56c,NY,PreservedSpecimen,02709574,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. bartramiana (Tausch) M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022101,
29355675-276c-4b23-8cd2-4af69228bb47,NY,PreservedSpecimen,02709576,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. canadensis (L.) Medik.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022104,
a83199bb-2d5e-4ca3-957c-552c6d9ddd7b,NY,PreservedSpecimen,2709580,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022109,
0d9b14aa-8838-4301-a8df-99d45561ac3a,NY,PreservedSpecimen,2709585,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022114,
c8eb949d-0629-4048-9eec-fe06466b3cde,NY,PreservedSpecimen,2709586,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier arborea (F.Michx.) Fernald x A. laevis Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022115,
07c945a1-b80a-4da2-991a-9f7d01cddb6a,NY,PreservedSpecimen,2709674,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier laevis Wiegand x A. arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022206,
7d64f0fa-261d-4c0d-9049-11368c4aefd3,NY,PreservedSpecimen,02709698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,,,"Amelanchier stolonifera Wiegand x A. arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3022230,
bb743d28-f156-4ff1-a659-c02213a7b14e,NY,PreservedSpecimen,02060579,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3174250,
4c19954e-0454-4103-82ff-af67761a17af,NY,PreservedSpecimen,03907605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184574,
0ac5a7d7-2ee2-42b2-80d8-1cb13a4afa53,NY,PreservedSpecimen,03907606,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184592,
9fc0e222-cf29-4bc6-a981-f3f10774ad66,NY,PreservedSpecimen,03907607,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184635,
843f3f5c-1535-41bf-8ce9-d90d2e8e3201,NY,PreservedSpecimen,03907608,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184639,
4df9eac2-03de-47bb-8b98-35d7ef14710f,NY,PreservedSpecimen,03907609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184640,
5781e67d-8ffc-4a2b-bdc4-e7308e838350,NY,PreservedSpecimen,03907610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184642,
397c421e-dd1d-4130-9049-ab96a577a1d1,NY,PreservedSpecimen,03907611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184645,
b0187272-b148-4b99-8361-9f37a7f0f362,NY,PreservedSpecimen,03907612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184730,
69b22773-1518-4a6e-b22f-8295ecd71643,NY,PreservedSpecimen,03907613,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184761,
9f65d9c5-71fb-44cf-bd7b-068377dd413b,NY,PreservedSpecimen,3948683,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237758,
d614fc4e-bb5a-46ea-8214-e385f1ff0791,NY,PreservedSpecimen,2720001,"D. Demarée",20762,1940,3,24,"North America","United States of America",Arkansas,"Garland Co.",,183,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011399,http://sweetgum.nybg.org/images3/2182/607/02720001.jpg
c83ca471-a5f1-414f-b40d-747e5f694b9d,NY,PreservedSpecimen,2720031,"E. J. Palmer",33207,1928,3,31,"North America","United States of America",Arkansas,"Van Buren Co.","near Shirley",,,35.645,-92.3135,"Georeferencing Quick Reference Guide (Zermoglio et",3168,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011429,http://sweetgum.nybg.org/images3/2182/637/02720031.jpg
6d15bb66-71dd-49c1-a361-39bc87e44f86,NY,PreservedSpecimen,2720126,"D. Demarée",8337,1931,9,30,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3017461,http://sweetgum.nybg.org/images3/2201/348/02720126.jpg
