﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
584093c4-d3f9-45a1-a346-260aabd691d7,NY,PreservedSpecimen,3536291,"R. G. Mills",,1940,8,10,"North America","United States of America",Illinois,,Decatur,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831357,http://sweetgum.nybg.org/images3/3050/081/03536291.jpg
1c644e06-be23-4bd1-80e8-0dc63d6d6cb9,NY,PreservedSpecimen,3536297,"K. E. Rogers",42923,1968,10,14,"North America","United States of America",Tennessee,"Macon Co.","border of oak woods, few miles east of Beech Bottom",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831363,http://sweetgum.nybg.org/images3/3050/087/03536297.jpg
528dbadf-49c0-4cbd-a3f0-54cabb16ebc7,NY,PreservedSpecimen,3536311,"M. H. Nee",57177,2010,8,7,"North America","United States of America",Indiana,"Monroe Co.","Bloomington, along 3rd St., just W of Indiana University campus.",233,233,39.1647,-86.5286,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831377,http://sweetgum.nybg.org/images3/3050/101/03536311.jpg
082e60c2-3e9a-4f74-b286-eb46dbca5b9d,NY,PreservedSpecimen,3536314,"C. M. Ek",2463,1942,2,8,"North America","United States of America",Indiana,"Cass Co.","Along RR. fence 2-3 miles southeast of Anoka, Cass County, Indiana.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831380,http://sweetgum.nybg.org/images3/3050/104/03536314.jpg
6afb0acb-e670-4415-934a-567b35faba7b,NY,PreservedSpecimen,3536315,"J. L. Gentry, Jr.",523,1962,7,19,"North America","United States of America",Kentucky,"Henry Co.","3.2 mi. W of road junct. Ky. 389 and Ky. 22, 1.3 mi. from highway, edge of corn field along Ky. River. New Liberty Quad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831381,http://sweetgum.nybg.org/images3/3050/105/03536315.jpg
6e204d7b-f0d9-497d-9094-025296465462,NY,PreservedSpecimen,3536316,"S. McDaniel",2097,1960,9,1,"North America","United States of America",Arkansas,"Saint Francis Co.","Linden Island southeast of Madison.",,,34.9273,-90.6525,"GEOLocate Web Application",3768,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831382,http://sweetgum.nybg.org/images3/3050/106/03536316.jpg
26b38e7b-39dc-4a19-87d4-ea6c893f9a7f,NY,PreservedSpecimen,3536319,"E. J. Grimes",2073,1915,7,,"North America","United States of America",Indiana,"Putnam Co.","Barnlot, 4 miles S. of Russellville.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831385,http://sweetgum.nybg.org/images3/3050/109/03536319.jpg
28b89ef5-71e4-4ac5-b169-a3eba7c31e5f,NY,PreservedSpecimen,3536322,"K. K. Mackenzie",358,1898,10,2,"North America","United States of America",Missouri,"Jackson Co.","Kansas City",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831388,http://sweetgum.nybg.org/images3/3050/111/03536322.jpg
dc208921-935c-4283-ba68-ad31cbb2aa49,NY,PreservedSpecimen,3536329,"T. G. Yuncker",10892,1942,8,15,"North America","United States of America",Indiana,"Putnam Co.","Along roadside east of Greencastle.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831395,http://sweetgum.nybg.org/images3/3050/850/03536329.jpg
65493d52-95ec-49fb-bb1e-530864719ddb,NY,PreservedSpecimen,3536331,"E. J. Grimes",247,1910,8,17,"North America","United States of America",Indiana,"Vermillion Co.","On dry levee of river.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831397,http://sweetgum.nybg.org/images3/3050/851/03536331.jpg
619b3b21-0a47-4a59-9f24-e88c92a4a5de,NY,PreservedSpecimen,3536332,"C. C. Deam",17292,1915,7,13,"North America","United States of America",Indiana,"Lawrence Co.","Top of the wooded bluff of White River between River Vale and Lawrenceport",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831398,http://sweetgum.nybg.org/images3/3047/155/03536332.jpg
c8ff0680-e839-4211-8283-34b1bb5559ac,NY,PreservedSpecimen,3536334,"V. H. Chase",3619,1921,5,31,"North America","United States of America",Illinois,"Peoria Co.","Low bank of Illinois River. Richwoods Tp.",,,40.7605,-89.5602,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831400,http://sweetgum.nybg.org/images3/3047/900/03536334.jpg
85ae5030-2ccb-4398-a05a-323e8a3402e6,NY,PreservedSpecimen,3536335,"V. H. Chase",6856,1938,10,9,"North America","United States of America",Illinois,"Peoria Co.","River-bank Indian camp-site, Richwoods Twp. (same place as my # 3619)",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831401,http://sweetgum.nybg.org/images3/3047/157/03536335.jpg
ca937855-2825-4258-b908-c17db7274de0,NY,PreservedSpecimen,3536336,"V. H. Chase",,1922,8,,"North America","United States of America",Illinois,"Peoria Co.","Sand, low bank of Illinois River On site of Indian village, Richwoods Tp.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831402,http://sweetgum.nybg.org/images3/3047/158/03536336.jpg
0caa0a74-5904-46e9-ae19-2f233d462db6,NY,PreservedSpecimen,3536360,"M. L. Roberts",4060,1973,8,1,"North America","United States of America",Ohio,"Franklin Co.","Columbus-Grandview. Fencerow on Elmwood Ave at 3rd Ave.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831426,http://sweetgum.nybg.org/images3/3047/179/03536360.jpg
3fa1779b-c8ca-47e3-90c1-9d31850a5fd6,NY,PreservedSpecimen,3536362,"H. K. D. Eggert",,1877,7,22,"North America","United States of America",Missouri,"Saint Louis Co.",,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831428,http://sweetgum.nybg.org/images3/3047/181/03536362.jpg
83b3670b-5037-404a-bca2-d1319eae7766,NY,PreservedSpecimen,3536363,"H. D. D. Ripley",7287,1945,7,26,"North America","United States of America",Ohio,"Montgomery Co.","Banks of Stillwater River near Englewood",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831429,http://sweetgum.nybg.org/images3/3047/182/03536363.jpg
57081efc-94f8-47a6-a099-ce5e56184f07,NY,PreservedSpecimen,3536355,"W. H. Welch",21630,1971,8,7,"North America","United States of America",Indiana,"Putnam Co.","DePauw campus at west end of Asbury Hall",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831421,http://sweetgum.nybg.org/images3/3047/901/03536355.jpg
36986730-3302-423d-a03a-b12ce920c339,NY,PreservedSpecimen,3536328,"W. H. Welch",21630,1971,8,7,"North America","United States of America",Indiana,"Putnam Co.","DePauw campus at west end of Asbury Hall",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831394,http://sweetgum.nybg.org/images3/3050/117/03536328.jpg
0691b196-f357-4bba-858d-c76ae0900262,NY,PreservedSpecimen,3536234,"W. H. Welch",21551,1970,10,16,"North America","United States of America",Indiana,"Putnam Co.","Ohio Street, just west of hwy. 231 and 43",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831300,http://sweetgum.nybg.org/images3/3033/774/03536234.jpg
f559e51d-1fc5-4ef3-bb9b-f32dda67945e,NY,PreservedSpecimen,3536321,"F. S. Earle",,1881,7,12,"North America","United States of America",Illinois,"Jackson Co.",,,,37.7851,-89.3821,"GEOLocate Web Application",33333,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831387,http://sweetgum.nybg.org/images3/3050/110/03536321.jpg
800038b7-611b-4c25-a68b-6f8393a3eb42,NY,PreservedSpecimen,3536346,"S. R. Hill",30613,1998,7,23,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, 20th St. at bridge over Big Muddy River, road right-of-way. Murphysboro quad.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831412,http://sweetgum.nybg.org/images3/3047/168/03536346.jpg
21834e52-ef2c-4ae7-bb00-6dcaf6645a95,NY,PreservedSpecimen,3536288,"S. R. Hill",1536,1973,8,14,"North America","United States of America",Indiana,"Franklin Co.","along Whitewater Canal, 3 mi. E of Metemora, rt. 52",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831354,http://sweetgum.nybg.org/images3/3050/078/03536288.jpg
943dce79-9150-4b9c-840f-09345d897b98,NY,PreservedSpecimen,3536255,"C. S. Williamson",s.n.,,,,"North America","United States of America",,,"Kingston Springs Tenn. Nashville Tenn. Weldon NC.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Cynanchum,laeve,,"Cynanchum laeve (Michx.) Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3831321,http://sweetgum.nybg.org/images3/3033/795/03536255.jpg
