﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2b564be1-c65d-4f1f-b6a3-e3a8c5bcf7c4,NY,PreservedSpecimen,1530677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895279,http://sweetgum.nybg.org/images3/774/566/01530677.jpg
7f72be1f-30da-4a1d-b1af-3c7c7d2c4609,NY,PreservedSpecimen,1530698,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895300,http://sweetgum.nybg.org/images3/774/587/01530698.jpg
3c95bbc8-bf12-4332-ab90-e7939941a3df,NY,PreservedSpecimen,1530701,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895303,http://sweetgum.nybg.org/images3/774/590/01530701.jpg
71c45c2e-1f22-4c6c-9212-ce50c00190da,NY,PreservedSpecimen,00866291,"S. A. Mori",26234,2006,8,13,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"NW corner of the island at Wells Bay.",25,25,17.6392,-63.2492,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=925474,http://sweetgum.nybg.org/images3/774/049/00866291.jpg
3f284ea8-e32d-46da-977e-0a930b6f3908,NY,PreservedSpecimen,933558,"S. A. Mori",26698,2007,3,4,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"SE corner of island.  Giles Quarter Trail.",,,17.6153,-63.2458,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978952,http://sweetgum.nybg.org/images3/774/050/00933558.jpg
0fa36cf5-7fd4-42fb-8a17-b1df1e3ba907,NY,PreservedSpecimen,02066013,"B. M. Boom",11316,2008,2,5,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Gilboa Hill.",175,175,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119492,http://sweetgum.nybg.org/images3/1171/798/02066013.jpg
02aaf5f0-adc6-401a-a115-f83feca63193,NY,PreservedSpecimen,02066017,"B. M. Boom",11190,2008,2,2,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Oranjestad along Oranjestad Bay, just south of the Old Gin House Hotel",,,17.4808,-62.9869,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119365,http://sweetgum.nybg.org/images3/1171/802/02066017.jpg
25eda335-6ab2-4328-bbd5-847fce513acd,NY,PreservedSpecimen,1530616,"D. S. Correll",48755,1977,6,5,"West Indies",Bahamas,"Crooked Island and Long Cay",,"Cabbage Hill",,,22.7635,-74.2197,"Georeferencing Quick Reference Guide, Version 2012",4761.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895216,http://sweetgum.nybg.org/images3/774/505/01530616.jpg
bcc0fa9e-da82-409f-bc95-2055a1f3e5da,NY,PreservedSpecimen,650250,"A. F. M. Glaziou",22411,1894,4,13,"South America",Brazil,"Rio de Janeiro",,"Alegria (S. Christovao)",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239263,
06998775-265d-459b-99bc-3775a9da408e,NY,PreservedSpecimen,1530668,"W. H. Hodge",190,1938,7,19,"West Indies",Dominica,,,"Wooded slopes of Morne Bruce, along ""Jack's Walk"", Roseau.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895270,http://sweetgum.nybg.org/images3/774/557/01530668.jpg
59221f10-4a65-4dae-bae1-147cd853c014,NY,PreservedSpecimen,1530611,"T. G. Yuncker",17951,1958,1,13,"West Indies",Jamaica,"Saint Catherine",,"Roadside, Bog Walk, above Flat Bridge over Rio Cobre.",76,152,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895211,http://sweetgum.nybg.org/images3/774/500/01530611.jpg
ff19821c-f560-4841-af0e-038571292971,NY,PreservedSpecimen,1530585,"T. G. Yuncker",17862,1958,1,1,"West Indies",Jamaica,"Saint Andrew",,"Dry sandy soil near Port Royal, Palisades.",3,6,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895185,http://sweetgum.nybg.org/images3/774/474/01530585.jpg
a4bdd137-30df-4601-8aee-8fd6d956af0a,NY,PreservedSpecimen,1530651,"A. C. Smith",10402,1956,4,2,"West Indies","Antigua and Barbuda",,,"Antigua: Slopes and summit of Boggy Peak, Shekerley Mountains.",200,400,17.039,-61.8681,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895253,http://sweetgum.nybg.org/images3/774/540/01530651.jpg
a94ad622-7e55-435c-ba56-ad0e17bbf55b,NY,PreservedSpecimen,1530660,"H. M. Curran",63,1917,2,19,"West Indies",Curaçao,,,"Beach and lagoon near Willemstad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895262,http://sweetgum.nybg.org/images3/774/549/01530660.jpg
217356ff-c6d0-4185-b7be-50b8007ae83a,NY,PreservedSpecimen,825822,"P. Acevedo-Rodríguez",858,1985,6,5,"West Indies","Virgin Islands (U.S.)","Saint John",,"National Park Office.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904963,http://sweetgum.nybg.org/images3/774/044/00825822.jpg
25014c23-4212-4cfd-b6d4-bc669e70aabe,NY,PreservedSpecimen,825821,"P. Acevedo-Rodríguez",2618,1988,2,9,"West Indies","Virgin Islands (U.S.)","Saint John",,"Centerline Road at junction to Bordeaux Road.",270,270,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"P. M. Peterson",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905713,http://sweetgum.nybg.org/images3/774/043/00825821.jpg
466906f0-f8fa-4ce4-928f-3dff2de065d3,NY,PreservedSpecimen,1530657,"H. A. van Hermann",13,1904,,,"West Indies",Cuba,"La Habana",,"Trinidad road",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895259,http://sweetgum.nybg.org/images3/774/546/01530657.jpg
352a03ad-a478-4919-94c9-d8addac7879b,NY,PreservedSpecimen,1530658,"P. Wilson",9502,1910,12,23,"West Indies",Cuba,"La Habana",,"Rio Almendares to Playa de Marianao;",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895260,http://sweetgum.nybg.org/images3/774/547/01530658.jpg
68017ad8-e9ba-4b2e-be81-b29d1b3eedd4,NY,PreservedSpecimen,1530609,"S. R. Hill",25713,1994,5,30,"West Indies",Dominica,"Saint George",,"Roadsides, vacant lots in Roseau, between Botanic Garden and Fort Young Hotel.",,,15.2985,-61.3843,"Georeferencing Quick Reference Guide, Version 2012",388.569,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895209,http://sweetgum.nybg.org/images3/774/498/01530609.jpg
59aa173d-2f8e-4f0a-be9b-0128138cde3a,NY,PreservedSpecimen,01044420,"J. R. Johnston",985,1913,8,28,"West Indies","Puerto Rico",,,"Santa Rita, Guanica",,,18.0104,-66.8894,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182341,http://sweetgum.nybg.org/images3/774/101/01044420.jpg
43b0367c-14cd-4875-a150-693c105b1df6,NY,PreservedSpecimen,650316,"A. H. Liogier",34702,1983,11,12,"West Indies","Puerto Rico",,,"Ramos Island",,,18.313,-65.6098,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"A. H. Liogier",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239253,
eea7e411-9d5d-4ca7-9b9f-54c58ee9ee99,NY,PreservedSpecimen,01044432,"P. Liogier | A. H. Liogier",31200,1980,11,18,"West Indies","Puerto Rico",,,"El Tuque, near Ponce.",,,17.9869,-66.6569,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182591,
dbe122b5-8e47-4615-803f-0c4d3c54f7aa,NY,PreservedSpecimen,01044434,"A. H. Liogier",30563,1980,3,25,"West Indies","Puerto Rico",,,"Laguna Cartagena, Lajas.",5,5,18.0045,-67.0997,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182593,
47426c1b-fc46-41a9-9ac0-2c6583cf3223,NY,PreservedSpecimen,01044435,"P. Liogier | A. H. Liogier",30396,1980,2,12,"West Indies","Puerto Rico",,,"Cabeza de San Juan",0,0,18.3715,-65.6308,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182594,
d373496d-59bb-4319-af99-2492f6a3c608,NY,PreservedSpecimen,1530655,"A. H. Liogier",19137,1973,5,19,"West Indies","Dominican Republic","La Romana",,"Boca de Cumayasa.",0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895257,
7f4d0603-d60d-46f8-b86b-fdc41391d7dd,NY,PreservedSpecimen,1530656,"A. H. Liogier",18817,1973,2,24,"West Indies","Dominican Republic","Puerto Plata",,"Cofresi, Puerto Plata.",100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895258,
cae254ea-6000-4141-8042-45fbc79e7648,NY,PreservedSpecimen,1530681,"M. M. Mejía Pimentel",6236,1980,5,7,"West Indies","Dominican Republic","La Altagracia",,"Río Chavon at Presa Chavon (on new road from La Romana to Bayahibe).",20,,18.43,-68.88,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895283,
3b1c3187-6024-4186-8c84-598eec566000,NY,PreservedSpecimen,1530670,"M. M. Mejía Pimentel",8598,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895272,
03c10a19-4cf0-4943-a8fb-3586dc0941cb,NY,PreservedSpecimen,1530612,"M. M. Mejía Pimentel",7727,1980,7,31,"West Indies","Dominican Republic","La Romana",,"""Casa de Campo"" Resort property E of La Romana. Near Punta Minitas.",10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895212,
d3b96714-174a-4bd3-abd2-50db449d5ea2,NY,PreservedSpecimen,1530634,"M. M. Mejía Pimentel",17239,1981,10,14,"West Indies","Dominican Republic",Independencia,,"Isla Cabritos en Lago Enriquillo: aproximada 3.5 Km. este del punta oeste de la Isla y sur de la caseta de Parque Nacional.",30,,18.47,-71.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895235,
65bbc64e-841b-4413-b5c4-543b93945052,NY,PreservedSpecimen,1530682,"M. M. Mejía Pimentel",9511,1980,11,25,"West Indies","Dominican Republic","La Romana",,"along railroad tracks that go SE from the Río Soco bridge at town of Soco on La Romana - San Pedro de Macoris highway",15,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895284,
bc8bde6b-3008-4432-ae79-0044163deb78,NY,PreservedSpecimen,1530623,"W. H. Harris",9049,1905,11,3,"West Indies",Jamaica,,,"Road, Kingston to Spanish Town.",15.24,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895224,
e4616875-494b-4a91-b9be-c77d8f8f2a5c,NY,PreservedSpecimen,1530625,"W. H. Harris",12649,1917,10,19,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895226,
526e7949-4be8-42d3-ba8d-42839a85b9ce,NY,PreservedSpecimen,1530626,"W. H. Harris",12649,1917,10,19,"West Indies",Jamaica,,,Troy,609.6,609.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895227,
9f152932-6e5f-4797-b681-f926debfe7e6,NY,PreservedSpecimen,1530627,"W. H. Harris",11506,1912,12,8,"West Indies",Jamaica,,,"Gordon Town.",304.8,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895228,
f36fc3dd-42aa-4432-90a5-58b2865f8054,NY,PreservedSpecimen,1530631,"W. H. Harris",11258,1912,10,10,"West Indies",Jamaica,,,"Bed of Hope River.",198.12,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895232,
6afd205c-9b09-406b-8ef2-e5fdd3b42609,NY,PreservedSpecimen,1530629,"W. H. Harris",11347,1912,11,3,"West Indies",Jamaica,,,"Above Gordon Town.",304.8,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895230,
010c5ba6-d962-4480-9171-504f79b13a44,NY,PreservedSpecimen,1530628,"W. H. Harris",11482,1912,12,1,"West Indies",Jamaica,"Saint Andrew",,"Musgrave Road.",121.92,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895229,
b4061e0b-de0e-4830-949c-5fcdfac4dc3b,NY,PreservedSpecimen,1530601,"G. V. Nash",1078,1904,10,15,"West Indies",Bahamas,"Great Inagua",,"Mathew Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895201,
82b490f4-0a4b-408b-b46c-31fd7214755b,NY,PreservedSpecimen,1530602,"G. V. Nash",1382,1904,10,31,"West Indies",Bahamas,,,"Inagua. Mathew Town to Craig's Pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895202,
2cd08449-4d35-4d4f-be3a-e9cbfe7000ad,NY,PreservedSpecimen,1530594,"G. V. Nash",3877,1905,8,30,"West Indies","Turks and Caicos Islands","Grand Turk",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895194,
082af953-ec16-4c3f-96ca-b06a4712829f,NY,PreservedSpecimen,1819189,"G. V. Nash",7974,,,,"North America","United States of America","New York","Bronx Co.",Nursery,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2032687,
cfe40d48-186c-4742-a17b-95c171e7fa81,NY,PreservedSpecimen,1530644,"L. R. Holdridge",1250,1943,10,6,"West Indies",Haiti,Artibonite,,Gonaïves.,10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895246,
a5a86a9e-7c13-4e68-b5fb-b19a3e729bb8,NY,PreservedSpecimen,1530588,"L. R. Holdridge",1248,1943,10,6,"West Indies",Haiti,Artibonite,,Gonaïves.,10,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895188,
04a32a86-5f0c-40b7-ad35-1428a321d9fa,NY,PreservedSpecimen,01044426,"N. L. Britton | E. G. Britton",6500,1922,3,12,"West Indies","Puerto Rico",,,"vicinity of Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,2011,8,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182382,http://sweetgum.nybg.org/images3/774/107/01044426.jpg
bad6eb49-cfa6-4300-a958-66398fd8643f,NY,PreservedSpecimen,650256,"S. A. Mori",14204,1981,6,6,"South America",Brazil,Bahia,"Paulo Afonso Mun.","Bairro of Vila Nobre on the N outskirts of the city",,,-9.4061,-38.2144,"Other source",44772,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239258,
20caf1e0-d96b-4d8c-9453-83d8a96489d7,NY,PreservedSpecimen,650253,"A. M. V. de Carvalho",3873,1992,3,2,"South America",Brazil,Bahia,"Tucano Mun.","Distrito de Caldas do Jorro.  Estrada que liga a sede do Distrito à estrada Araci/Tucano",,,-10.9633,-38.7867,"Other source",55392,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239259,http://sweetgum.nybg.org/images3/253/128/v-034-00650253.jpg
e1a53217-45b3-4b76-b68f-8c79bdd37aff,NY,PreservedSpecimen,650317,"M. H. Nee",7404,1973,10,13,"Central America",Panama,,,Bamboa,30,30,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"G. Davidse",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239254,
a0aa1488-b614-4053-83a5-536bc2ff5890,NY,PreservedSpecimen,4407692,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833739,http://sweetgum.nybg.org/images3/4123/212/04407692.jpg
dc941164-64e5-490d-a804-092661a5be76,NY,PreservedSpecimen,4407691,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833738,http://sweetgum.nybg.org/images3/4123/211/04407691.jpg
592dd85e-3e4f-44c8-8c58-cf51753642c0,NY,PreservedSpecimen,4407694,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833741,http://sweetgum.nybg.org/images3/4123/214/04407694.jpg
35e840cf-918c-40f9-b92b-1309a58f3a14,NY,PreservedSpecimen,650307,"P. J. Barbour",4235,1978,10,24,"South America",Peru,Amazonas,"Bagua Prov.","Between La Peca and Bagua Chica",487.7,701,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"G. Davidse",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=239255,
cc7c639e-5ed2-4c11-860f-0c3ce093b5ec,NY,PreservedSpecimen,04407690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4833727,http://sweetgum.nybg.org/images3/4122/105/04407690.jpg
52a4707a-a92b-4157-a5f0-7a02f9b8ce7a,NY,PreservedSpecimen,204924,"P. Raynor",162,2003,9,23,Oceania,"Federated States of Micronesia",Pohnpei,,"Madolenihmw: Ohwa",36,36,6.91903,158.323,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,"T. Flynn",2006,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63435,http://sweetgum.nybg.org/images3/158/970/v-034-00204924.jpg
f847c363-21bb-4ea3-a0a0-561d09c99bf5,NY,PreservedSpecimen,1530667,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895269,http://sweetgum.nybg.org/images3/774/556/01530667.jpg
d0c58490-367c-462b-a3e2-a459e53ee3a6,NY,PreservedSpecimen,1649637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868258,http://sweetgum.nybg.org/images3/778/606/1649637.jpg
10362af5-47b7-4f38-8b89-826317fb5264,NY,PreservedSpecimen,1530600,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895200,http://sweetgum.nybg.org/images3/774/489/01530600.jpg
005f32e7-c4dc-4c3c-941c-b6998e91fcbb,NY,PreservedSpecimen,1530610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895210,http://sweetgum.nybg.org/images3/774/499/01530610.jpg
817e42b9-3bb8-40a4-a361-c4795db5b77d,NY,PreservedSpecimen,1530702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895304,http://sweetgum.nybg.org/images3/774/591/01530702.jpg
d5a3132e-bddf-46b2-9e10-58adac776b09,NY,PreservedSpecimen,1530642,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1895244,http://sweetgum.nybg.org/images3/774/531/01530642.jpg
99e2329f-1423-471b-9544-114fcb16be10,NY,PreservedSpecimen,1650036,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869391,http://sweetgum.nybg.org/images3/786/285/1650036.jpg
e6c9dee1-76c3-486a-bb80-ba1199db786d,NY,PreservedSpecimen,1650037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869393,http://sweetgum.nybg.org/images3/786/286/1650037.jpg
d99b2512-31e4-4e38-838f-6c8c8622940a,NY,PreservedSpecimen,1650038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869394,http://sweetgum.nybg.org/images3/786/287/1650038.jpg
968b9169-96bd-49eb-93fa-14799c0e93f9,NY,PreservedSpecimen,1650039,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869395,http://sweetgum.nybg.org/images3/786/288/1650039.jpg
8e23ed45-dbd1-4ddf-91e1-d4fcd1dc58c0,NY,PreservedSpecimen,1650040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869396,http://sweetgum.nybg.org/images3/786/289/1650040.jpg
f05050ee-0ca7-45e6-897c-0a86ddc9ed70,NY,PreservedSpecimen,1650044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Chloris,barbata,,"Chloris barbata Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1869400,http://sweetgum.nybg.org/images3/786/293/1650044.jpg
