﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03dddffc-2b18-441c-938c-d69ab55a28e6,NY,PreservedSpecimen,1586252,"J. S. de la Cruz",1091,1921,9,12,"South America",Guyana,Pomeroon-Supenaam,,"Acqueero Landing",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923468,http://sweetgum.nybg.org/images3/847/698/1586252.jpg
3d24e7d3-ab09-460f-8116-2c49fae99450,NY,PreservedSpecimen,1582603,"E. Palmer",201,1894,10,,"North America",Mexico,Guerrero,,Acapulco,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012254,
8877e911-ca30-4c4c-9d5e-9619e0645335,NY,PreservedSpecimen,01776203,"E. F. Poeppig",s.n.,1830,,,"South America",Peru,,,"Tocachi, Huallaga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2027120,http://sweetgum.nybg.org/images3/947/016/01776203.jpg
97a807c5-e5de-441d-ae9d-4abc50a395ea,NY,PreservedSpecimen,1582617,"F. C. Englesing",127,,,,"Central America",Nicaragua,,,"Region of Braggman's Bluff",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012287,
7434cb76-19f9-4145-b1f7-46ac1dd5d8fa,NY,PreservedSpecimen,1582590,"A. A. Lasseigne",4933,1975,11,17,"North America",Mexico,Veracruz,,"Ca. 30 miles by road SE of Veracruz along highway 180 to Alvarado",6,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1011922,http://sweetgum.nybg.org/images3/766/119/1582590.jpg
0894c209-ab78-461b-92a6-cf17de62355e,NY,PreservedSpecimen,582584,"G. Pedralli",220590,1990,5,22,"South America",Brazil,Goiás,"Campinorte Mun.","39 km de Uruacu em direcao a Porangatu (Belem/Brasilia)",590,590,-14.15,-49.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422203,http://sweetgum.nybg.org/images3/1981/850/00582584.jpg
88696771-5221-47eb-a6ca-db269bf8b430,NY,PreservedSpecimen,582587,"Taxonomy Class Of Univ De Brasilia",101,1973,5,28,"South America",Brazil,"Distrito Federal",,"Campus of the Universidade de Brasília",1050,1050,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422205,http://sweetgum.nybg.org/images3/1981/853/00582587.jpg
a489eff7-417d-4084-a870-237d1935fbb8,NY,PreservedSpecimen,582589,"L. Duarte",142,1962,9,7,"South America",Brazil,"Distrito Federal",,Fercal,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422207,http://sweetgum.nybg.org/images3/1981/855/00582589.jpg
fe63ddb9-f624-4566-9f3e-adc559ed8e03,NY,PreservedSpecimen,582570,"J. N. Rose",20029,1915,6,24,"South America",Brazil,Bahia,,"Vicinity of Monte Cruzeiro",,,-12.9,-39.5167,"Online gazetteer",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422212,http://sweetgum.nybg.org/images3/1981/837/00582570.jpg
ab3c5dca-3df1-4b49-bc5c-b30480918864,NY,PreservedSpecimen,00891100,"J. A. Shafer",2575,1914,1,28,"West Indies","Puerto Rico",Vieques,,"Cerra Encanta.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904781,"http://sweetgum.nybg.org/images3/160/778/v-150-00891100-01.jpg | http://sweetgum.nybg.org/images3/160/779/v-150-00891100-02.jpg"
ed1aae3e-851c-488e-b7bc-47eca550877e,NY,PreservedSpecimen,00979868,"R. P. Belém",158,1965,1,10,"South America",Brazil,Goiás,,"Rodovia Brasília-Fortaleza. Ribeirão do Macaca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085985,http://sweetgum.nybg.org/images3/1982/853/00979868.jpg
cd1404c0-54de-42ad-98d0-f345fe8261b1,NY,PreservedSpecimen,00993737,"N. L. Britton",2320,1914,3,7,"West Indies","Puerto Rico",,,"Barrio Maizales, near Naguabo.",,,18.236,-65.7597,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088751,http://sweetgum.nybg.org/images3/217/572/v-150-00993737.jpg
c1286f4c-465b-4a14-8d60-b3f8fa4adf59,NY,PreservedSpecimen,00993740,"A. A. Heller | E. G. Heller",918,1899,3,24,"West Indies","Puerto Rico",,,Cayey.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088754,http://sweetgum.nybg.org/images3/217/575/v-150-00993740.jpg
3e5f7c67-42c6-4392-b237-a768d5c549c9,NY,PreservedSpecimen,00993742,"N. L. Britton",16621,1913,3,2,"West Indies","Puerto Rico",Fajardo,,"Playa de Fajardo.",,,18.3354,-65.6329,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1088756,http://sweetgum.nybg.org/images3/217/577/v-150-00993742.jpg
9cdc7782-5b3b-4d72-bbeb-1c8fec09e04d,NY,PreservedSpecimen,01493354,"R. Combs",673,1895,12,19,"West Indies",Cuba,,,"Province of Santa Clara, district of Cienfuegos: Cienequita.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226726,
ee6230b7-2422-4687-9b1e-8a365a72f298,NY,PreservedSpecimen,01493356,"J. A. Shafer",216,1909,2,2,"West Indies",Cuba,Camagüey,,"Vicinity of La Gloria",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226747,
caade862-ae57-45d1-8eae-ef292147c9a2,NY,PreservedSpecimen,01493357,"A. H. Curtiss",240,1903,12,18,"West Indies",Cuba,,,"Isla de Pinos.",,,21.6944,-82.8576,"Georeferencing Quick Reference Guide, Version 2012",35661.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226748,
5b9b9144-2058-4c85-b9b2-e91c379ed621,NY,PreservedSpecimen,01493358,"J. G. Jack",8448,1932,2,6,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226801,
785f8668-f6f7-46e3-833f-9d89f74aa422,NY,PreservedSpecimen,01493359,"Bro. Hioram",2253,1918,9,19,"West Indies",Cuba,Guantánamo,,"Las Ninfas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1226813,
63e69ca4-ebe0-4442-989b-1fbede37977e,NY,PreservedSpecimen,01493366,"B. Jaeger",17,1892,9,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1230456,
e20e7d33-d0de-411b-8bbf-2e858f390756,NY,PreservedSpecimen,01493368,"J. N. Rose",4309,1913,4,2,"West Indies","Dominican Republic",,,"Sanchez, Santo Domingo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231412,
3419297b-3319-483d-a139-e04b7c1b004d,NY,PreservedSpecimen,01493369,"H. von Türckheim",2762,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1231415,
a1696f24-0929-4ac0-af6e-b257600bf364,NY,PreservedSpecimen,01493374,"M. D. Fuertes Lorén",13906,1916,,,"West Indies","Dominican Republic",,,"Santo Domingo, Prov. Barahona.  Barahona",0,0,18.4805,-69.9468,"Georeferencing Quick Reference Guide, Version 2012",10480,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251929,http://sweetgum.nybg.org/images3/836/658/01493374.jpg
6dfb60be-4fb4-47a0-8c68-377d16d4f60c,NY,PreservedSpecimen,01493395,"A. Duss",1119,1880,,,"West Indies",Martinique,,,"Champ Flore, Lamentin.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261535,http://sweetgum.nybg.org/images3/836/681/01493395.jpg
0c505ef0-dba8-499c-8dff-ba5e4ae589c9,NY,PreservedSpecimen,01493396,"A. Duss",3224,1894,,,"West Indies",Guadeloupe,Basse-Terre,,Trois-Rivieres.,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261787,http://sweetgum.nybg.org/images3/836/682/01493396.jpg
5b4a58fb-f76b-4a47-8265-33dff3d2646e,NY,PreservedSpecimen,01493397,"J. A. Shafer",414,1907,2,7,"West Indies",Montserrat,,,"North of stream banks.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262280,http://sweetgum.nybg.org/images3/836/683/01493397.jpg
d2dd284e-c6d6-49de-9816-26bb8dd6d9e5,NY,PreservedSpecimen,1586214,"M. G. da Silva",1064,1967,7,8,"South America",Brazil,Pará,,"Rio Mojú, embocadura do Igarapé Jambuassú",,,-1.76261,-48.4991,"Georeferencing Quick Reference Guide, Version 2012",256.989,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560401,http://sweetgum.nybg.org/images3/847/688/1586214.jpg
dcdeb6e0-2e1f-4b2f-8572-65e930ff04c4,NY,PreservedSpecimen,1581386,"W. T. Gillis",7160,1968,11,12,"North America","United States of America",Florida,,"Coral Gables, 5810 LeJeune Rd.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1888288,http://sweetgum.nybg.org/images3/754/241/1581386.jpg
e954f6fd-f64b-4e83-b714-20f77d5ac29c,NY,PreservedSpecimen,1586251,"J. S. de la Cruz",3066,1922,10,23,"South America",Guyana,Pomeroon-Supenaam,,"Waramuri Mission, Moruka River",,,7.62145,-58.8578,"Georeferencing Quick Reference Guide, Version 2012",4461.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923459,
757156bf-5005-4094-a676-60921d00f5e4,NY,PreservedSpecimen,1586285,"J. A. Samuels",479,1916,7,3,"South America",Suriname,,,"Forest of Zandery",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924053,
627a4756-6295-42a0-8107-3266ceb1aaac,NY,PreservedSpecimen,1586286,"J. A. Samuels",309,1916,5,31,"South America",Suriname,,,"Forest of Zandery",,,5.4557,-55.2108,"Georeferencing Quick Reference Guide, Version 2012",2241.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1924054,
ccbcb3f7-8d26-4a48-8815-7ab0c4d74eb8,NY,PreservedSpecimen,582576,"R. S. Pinheiro",1116,1971,3,12,"South America",Brazil,Bahia,"Almadina Mun.","Almadina Coarací",,,-14.7,-39.63,"Other source",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422204,http://sweetgum.nybg.org/images3/1981/842/00582576.jpg
8827b509-c74a-4dda-bdd4-5bc1d84654a8,NY,PreservedSpecimen,582578,"R. P. Belém",3567,1968,5,1,"South America",Brazil,Bahia,"Itabuna Mun.","Saída para Uruçuca",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422214,http://sweetgum.nybg.org/images3/1981/844/00582578.jpg
4596e32c-867d-4528-a450-857a228ab280,NY,PreservedSpecimen,582577,"R. P. Belém",1800,1965,9,23,"South America",Brazil,Bahia,"Itabuna Mun.","Margem do Rio Cachoeira",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422200,http://sweetgum.nybg.org/images3/1981/843/00582577.jpg
26ef8241-8aa2-414c-85b8-9b5d4cec248a,NY,PreservedSpecimen,582571,"A. P. Duarte",6712,1962,6,3,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Estação Ecológica do Pau-Brasil e arredores, cerca de 16 km a W de Porto Seguro.",,,-16.4497,-39.0644,"Other source",68835,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422213,http://sweetgum.nybg.org/images3/1981/838/00582571.jpg
26731c0d-1a16-42d6-a524-60062e7ae6cb,NY,PreservedSpecimen,582569,"R. M. Klein",1264,1955,3,31,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Ressacada",10,10,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422206,http://sweetgum.nybg.org/images3/1981/836/00582569.jpg
d5707045-c803-442b-82e0-861beeda522d,NY,PreservedSpecimen,1586271,"A. L. Woolston",944,1958,3,18,"South America",Paraguay,"Alto Paraguay",,"San Pedro. Primavera.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923851,
d3ce8658-1f36-4961-9afd-778fe6aba25d,NY,PreservedSpecimen,582585,"H. S. Irwin",5945,1964,9,4,"South America",Brazil,"Distrito Federal",,"Parque Municipal do Gama, ca. 20 km S. of Brasília",,,-16.0172,-48.0638,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422209,http://sweetgum.nybg.org/images3/1981/851/00582585.jpg
e5cb0acd-c621-490c-8986-e87c14dc93d5,NY,PreservedSpecimen,582583,"H. S. Irwin",13173,1966,2,26,"South America",Brazil,"Distrito Federal",,"Lagoa Feia, ca. 10 km E. of Sobradinho",1000,1000,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422208,http://sweetgum.nybg.org/images3/1981/849/00582583.jpg
8332e5dd-f00e-400e-be3a-babc7f51c49c,NY,PreservedSpecimen,00979821,"H. S. Irwin",14418,1966,4,6,"South America",Brazil,Goiás,"Posse Mun.","Serra Geral de Goiás, Rio da Prata, ca. 6 km S. of Posse",800,800,-14.13,-46.37,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085956,http://sweetgum.nybg.org/images3/55/007/v-150-00979821.jpg
ea42b2fe-b143-4b4a-bc25-4168d2f428a9,NY,PreservedSpecimen,01493372,"H. S. Irwin",37262,1979,2,14,"West Indies","Dominican Republic",Peravia,,"5 km. E of Nizao.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby; H. S. Irwin",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1234809,
5e368d0c-2b51-4102-ba50-13d4bd9594c1,NY,PreservedSpecimen,1586207,"H. S. Irwin",48781,1960,10,17,"South America",Brazil,Amapá,,"Base of Mt. Tipac",0,30,3.6,-51.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560374,http://sweetgum.nybg.org/images3/847/681/1586207.jpg
18128d6f-7955-4fcf-9928-881e8799e69b,NY,PreservedSpecimen,00979823,"H. S. Irwin",24181,1969,3,10,"South America",Brazil,Goiás,"Cavalcante Mun.","Chapada dos Veadeiros, ca. 8 km south of Cavalcante",1000,1000,-13.8723,-47.5,"online gazetteer",1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085959,http://sweetgum.nybg.org/images3/1982/842/00979823.jpg
5cc560c8-ce29-4c8a-bbcc-734162fb5c93,NY,PreservedSpecimen,00979822,"H. S. Irwin",21304,1968,3,18,"South America",Brazil,Tocantins,"Guaraí Mun.","10 km S. of Guará.",550,550,-8.93,-48.52,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085980,http://sweetgum.nybg.org/images3/1982/841/00979822.jpg
782e3759-4815-447d-9179-15d97053aea2,NY,PreservedSpecimen,1586208,"J. J. Strudwick",3495,1981,7,24,"South America",Brazil,Pará,,"Macau airstrip, 1½ hours upstream from Lageira airstrip, on Rio Maicuru",800,800,-0.916667,-54.4333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560376,http://sweetgum.nybg.org/images3/847/682/1586208.jpg
3c3833e1-991f-4980-8ce5-cbe32c3c8768,NY,PreservedSpecimen,582579,"G. T. Prance",26208,1979,6,14,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422210,http://sweetgum.nybg.org/images3/1981/845/00582579.jpg
53a341a9-c930-40d9-9d4f-5238083ce2df,NY,PreservedSpecimen,582580,"G. T. Prance",26208,1979,6,14,"South America",Brazil,"Mato Grosso",,"Transpantaneira Highway, Fazenda Jofre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422211,http://sweetgum.nybg.org/images3/1981/846/00582580.jpg
6fa6e3e3-40cc-493c-8559-7ee837f737ce,NY,PreservedSpecimen,00979847,"G. T. Prance",58654,1964,8,10,"South America",Brazil,Tocantins,,"Road Estreita to Tocantinopólis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1085982,http://sweetgum.nybg.org/images3/1982/848/00979847.jpg
279b31c8-38fb-436d-a49c-1b6bf8bc13f4,NY,PreservedSpecimen,1135835,"G. T. Prance",1821,1965,10,30,"South America",Brazil,Pará,,"Road BR 22, Capanema to Maranhão.  Vicinity of Cachoeira, km. 96.",,,-1.76555,-46.5375,"Georeferencing Quick Reference Guide, Version 2012",4302,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1371832,http://sweetgum.nybg.org/images3/307/352/v-150-01135835.jpg
c55d4ca9-9132-4be3-ae6a-9037183eca54,NY,PreservedSpecimen,1586231,"W. H. Camp",E888,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora. Near Mendez",533,762,-2.70971,-78.3086,"Georeferencing Quick Reference Guide, Version 2012",7536.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560901,http://sweetgum.nybg.org/images3/847/692/1586231.jpg
07933bce-e4d2-4eac-a10f-2b58c43489f0,NY,PreservedSpecimen,1586230,"W. H. Camp",E888,1944,11,5,"South America",Ecuador,,,"Santiago-Zamora. Near Mendez",533,762,-2.70971,-78.3086,"Georeferencing Quick Reference Guide, Version 2012",7536.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"H. S. Irwin; R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560904,http://sweetgum.nybg.org/images3/847/691/1586230.jpg
fe7080a1-7429-4eef-b716-caafd79fd649,NY,PreservedSpecimen,1586255,"J. J. Pipoly",11745,1987,4,24,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal just W of Lookout",0,,6.83,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1923507,
12b7e992-c69c-4565-8164-7235d9ad0a67,NY,PreservedSpecimen,01527992,"A. Ortiz",322,1994,9,6,"South America",Ecuador,Esmeraldas,,"Awá Indigenous Territory. Community of La Unión",450,450,1,-78.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1809572,
e0503f76-8755-4556-911d-7e99ad2c8222,NY,PreservedSpecimen,00201068,"A. Ortiz",322,1994,9,6,"South America",Ecuador,Esmeraldas,,"Awá Indigenous Territory. Community of La Unión",450,,1,-78.55,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560613,
2a2ede70-6bae-4af1-bab0-30c34ad6f73b,NY,PreservedSpecimen,1586200,"J. C. Solomon",7863,1982,5,29,"South America",Bolivia,"El Beni",,Riberalta,230,,-11,-66.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,alata,,"Senna alata (L.) Roxb.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1560321,
