﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ac52fcbe-f0b9-484d-9093-534818ac3872,NY,PreservedSpecimen,352212,"A. J. McClatchie",,1893,3,,"North America","United States of America",California,,"Near Pasadena",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660213,
4fdef6e9-d33d-4665-b867-a99b8d996c9e,NY,PreservedSpecimen,352215,"O. D. Allen",,,,,"North America","United States of America",Oregon,,"""Rooster Rock""",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660214,
14f9139d-b868-480a-af67-bfa7746b0ec5,NY,PreservedSpecimen,352217,"L. F. Henderson",,1883,5,,"North America","United States of America",Oregon,"Clackamas Co.",,,,45.3573,-122.607,"GEOLocate Web Application",5096,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660215,
92446592-eea1-40da-84cc-ebe1cc7b8cdd,NY,PreservedSpecimen,352247,"D. H. Norris",9256,1968,8,8,"North America","United States of America",California,"Siskiyou Co.","Along Salmon River, ca. 1 mile south of Big Flat",1524,1524,41.0503,-122.936,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660216,
b654c15f-2665-4933-8531-a0b545cf4298,NY,PreservedSpecimen,352257,"F. N. Pease",,,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660219,
ed5e5702-1252-4b8e-9c6d-0a31a553d6d6,NY,PreservedSpecimen,352261,,171M.L.,1892,5,,"North America","United States of America",Idaho,"Kootenai Co.",,650,650,47.6744,-116.702,"GEOLocate Web Application",49566,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660221,
0d44b158-f534-4b12-839f-ea932fa7183c,NY,PreservedSpecimen,352262,"J. B. Leiberg",1695,1895,7,,"North America","United States of America",Idaho,"Benewah Co.","Valley of the Saint Maries River",304.8,304.8,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660222,
8b782f5b-a3d3-450e-ba23-5da81794175a,NY,PreservedSpecimen,352263,,171,,,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660223,
326fdc1d-1d26-4c3b-a3c7-b4eef334ffc3,NY,PreservedSpecimen,352264,"J. B. Leiberg",232,1889,12,,"North America","United States of America",Idaho,"Kootenai Co.","Traille River Valley",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660224,
641228a8-29ae-430e-89bb-0cb8c12fe4d0,NY,PreservedSpecimen,352265,"J. B. Leiberg",171,1888,,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660225,
8383d0b3-078c-401c-bfed-9db6252fa75a,NY,PreservedSpecimen,352266,"J. B. Leiberg",171,1888,,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660226,
34f35e0a-6936-4fc4-98d9-ac3275403d00,NY,PreservedSpecimen,352267,"J. B. Leiberg",171,,,,"North America","United States of America",Idaho,"Bonner Co.","Lake Pend Oreille",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660227,
1c9648bc-7abb-44e3-a272-5f76f271d4b8,NY,PreservedSpecimen,352274,"S. Flowers",10221,1967,7,8,"North America","United States of America",Montana,"Flathead Co.","Near Somers",975.4,975.4,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660229,
174193c2-23bb-4cd0-a128-6f061dd962a4,NY,PreservedSpecimen,352276,"M. Lavin",M-471,1979,6,23,"North America","United States of America",Nevada,"Washoe Co.","Little Valley, on top of E ridge right above weather station",2072.6,2072.6,39.2508,-119.871,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660230,
7d80b024-ee31-4f57-a036-9b6c3aaf23be,NY,PreservedSpecimen,352277,"C. F. Austin",,1867,6,,"North America","United States of America","New Jersey","Passaic Co.",,,,40.8356,-74.2081,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660231,
9cfdb571-6df5-457c-9cfa-0cf4d6a8789d,NY,PreservedSpecimen,352280,"K. Merrifield",1427,1996,9,24,"North America","United States of America",Oregon,"Benton Co.","William L. Finley National Wildlife Refuge, natural basalt outcrop near north edge of field immediately south of Pigeon Butte",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660232,
8f278881-33ed-4c86-98d9-8010a2c27f8b,NY,PreservedSpecimen,352282,"G. Peterjohn",,1958,8,2,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake, Top of McKenzie Peak",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660233,
1efd39f1-c6f3-4349-a16a-0da708d257bd,NY,PreservedSpecimen,352283,"G. Peterjohn",,1958,7,23,"North America","United States of America",Oregon,"Marion Co.","Silver Creek Falls St. Park",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660234,
25cac8e1-76b5-4d6f-ba9b-1e068e8dfe3e,NY,PreservedSpecimen,352284,"E. K. Slavens",66,1939,5,1,"North America","United States of America",Oregon,"Marion Co.",Salem,,,44.9429,-123.035,"GEOLocate Web Application",10798,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660235,
8b3fc777-bc72-4ba9-b717-edaa8bb96ea6,NY,PreservedSpecimen,352291,,,1898,8,5,"North America","United States of America",Oregon,"Hood River Co.","Hood River",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660236,
8329b773-f054-4247-afb1-17e8fbfb5be6,NY,PreservedSpecimen,352293,"S. Flowers",3721,1954,5,14,"North America","United States of America",Utah,"Grand Co.","Colorado River at Dewey",1246.6,1246.6,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660237,
25fb5af9-e298-46c4-badd-70049bb00908,NY,PreservedSpecimen,352299,"R. R. Ireland, Jr.",5953,1962,6,11,"North America","United States of America",Washington,"Skagit Co.","Devils Mt. Lookout, about 15 miles east of Mt. Vernon",,,46.4478,-119.839,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660238,
336e1898-4e66-4da9-bfd1-24b6cbfcb875,NY,PreservedSpecimen,352301,"J. W. Bailey",,1905,1,2,"North America","United States of America",Washington,"King Co.","Near University Station",,,47.6667,-122.309,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660239,
29eaa6cb-4001-48f3-ae86-70a41a31d23f,NY,PreservedSpecimen,352302,"J. W. Bailey",,1905,1,2,"North America","United States of America",Washington,"King Co.","Near University Station",,,47.6667,-122.309,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660240,
a86b42c0-167b-4c3f-964d-03f1c3352388,NY,PreservedSpecimen,352308,"A. S. Foster",2702,1914,2,,"North America","United States of America",Washington,"Clallam Co.","Bird's, Port Angeles",,,48.1183,-123.429,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660241,
17f0b418-6cde-4279-a99d-6d18c55a5d4e,NY,PreservedSpecimen,352309,"A. S. Foster",2700,1914,3,20,"North America","United States of America",Washington,"Clallam Co.","Port Angeles",,,48.1183,-123.429,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660242,
d2dca8a4-2c1e-41b0-9b9e-cd342fad492e,NY,PreservedSpecimen,352310,"H. B. Bailey",6,1904,4,10,"North America","United States of America",Washington,,Segwin,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660243,
4ea59cd5-cccc-4e90-8ae1-b9a30f0ef2c0,NY,PreservedSpecimen,352315,"F. L. Pickett",576,1919,2,23,"North America","United States of America",Washington,"Whitman Co.",,,,46.6365,-117.379,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660244,
5abe258d-c7b1-486a-ae17-bc08b4264d24,NY,PreservedSpecimen,352316,"F. L. Pickett",619,1919,5,27,"North America","United States of America",Washington,"Whitman Co.",,,,46.7313,-117.18,"GEOLocate Web Application",5639,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660245,
5e3ee7d4-49d5-4fd6-8753-43bd76e15485,NY,PreservedSpecimen,352317,"F. L. Pickett",565,1919,2,23,"North America","United States of America",Washington,"Whitman Co.","Granite Point",,,46.6044,-117.358,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660246,
487f4dba-ffa2-407c-9926-22fd4866fdb2,NY,PreservedSpecimen,352318,"F. M. Ownbey",1909,1938,8,6,"North America","United States of America",Washington,"Asotin Co.","South of the Grande Ronde River, near Oregon state line",,,46.0803,-116.979,"Other source",,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660247,
f5f3c270-9ce2-4a41-b56c-fc4b158a0535,NY,PreservedSpecimen,352324,"T. J. Howell",,1882,8,,"North America","United States of America",Washington,"Stevens Co.","Mount Adams",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660248,
66173391-a477-4fd7-ba84-4223cc5cb2de,NY,PreservedSpecimen,352326,,207,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660249,
fbeb4a7f-59ff-4105-afb2-9bbcbee8c76b,NY,PreservedSpecimen,509987,"D. H. Wagner",9856a,1998,7,4,"North America","United States of America",Oregon,"Curry Co.","Hunter Creek Bog, 6 mi ESE of Gold Beach; on two huge boulders just below (S side) of US Forest Service Road 3680, 200' E of culvert",500,500,42.3722,-124.306,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660250,
f883e908-07e1-4f93-842f-627b916f166c,NY,PreservedSpecimen,567781,"D. H. Wagner",9180,1998,3,31,"North America","United States of America",Oregon,"Jackson Co.","Ferris Gulch, 15 mi. SSE of Grants Pass; ca. 1 mi./2.5 km up Road 38-4-17 from Hwy 238; near ridge top of big S-curve",622,622,42.2453,-123.202,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660251,
65c81989-15b6-4844-9396-dcd01c8e1c97,NY,PreservedSpecimen,567782,"D. H. Wagner",9489,1998,5,7,"North America","United States of America",Oregon,"Jackson Co.","Slagle Creek, 3 mi. N of Applegate; 12 mi. SE of Grants Pass; ~200' past first ridge up Felton Trail",652,652,42.3061,-123.177,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660252,
b40171b5-775e-42ae-b7d6-3657e5e8bf72,NY,PreservedSpecimen,567783,"D. H. Wagner",9661a,1998,6,9,"North America","United States of America",Oregon,"Jackson Co.","NW headwall of Slagle Creek, 11 mi. SE of Grants Pass; on rocky ridgetop",1073,1073,42.3203,-123.169,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660253,
3d0aebe9-0623-4f71-9244-7bda7b3aa122,NY,PreservedSpecimen,567784,"D. H. Wagner",9939,1998,7,18,"North America","United States of America",Oregon,"Jackson Co.","Uppermost headwaters of Dead Indian Creek, ~4 mi. W of Howard Prairie Reservoir; in middle of valley parallel to BLM Road 38-3E-32; bottom of big meadows of SW headwall.",1765,1765,42.2233,-122.485,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660254,
6e7ba09e-26c9-4060-9f49-0e3aa9f38516,NY,PreservedSpecimen,567785,"D. H. Wagner",m0541,1998,9,24,"North America","United States of America",Oregon,"Jackson Co.","100' S of nose of ridge spur at head of unnamed gulch; 1 mi. SW of Mt. Isabelle; 12 mi. WSW of Medford",1055,1055,42.2925,-123.118,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660255,
18a8f6e5-c408-4d64-80e0-f0596912f23f,NY,PreservedSpecimen,598641,"A. W. Anthony",6p.p.,1896,7,,"North America",Mexico,,,"Guadalupe Island",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867306,
699c1c84-15a2-4f27-a341-10f86999dc3f,NY,PreservedSpecimen,598643,"A. W. Anthony",155,1896,7,,"North America",Mexico,,,"Guadalupe Island (off the coast of Lower California)",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867315,
e529405d-a482-4b58-a33a-87676a24147e,NY,PreservedSpecimen,598642,"A. W. Anthony",6,1896,7,,"North America",Mexico,,,"Guadalupe Island (off the coast of Lower California)",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"J. Muñoz",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867316,
6894036a-582d-496b-b2d4-332bc5e3f1d4,NY,PreservedSpecimen,598639,"A. J. Sharp",s.n.,1962,9,6,"North America",Mexico,"Baja California",,"75 km S of Tijuana on Ensenada road",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. E. Robinson",1963,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867317,
d6d4c901-85c3-4206-b9e6-01a13275ea0f,NY,PreservedSpecimen,598640,"E. Palmer",114,1875,,,"North America",Mexico,"Baja California",,"Guadalupe Island, off Lower California",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867318,
8b8780c5-7145-4559-a2b1-b297bab52ed7,NY,PreservedSpecimen,730185,"R. Moran",17557,1952,3,27,"North America",Mexico,"Baja California",,"Cedros Island",610,610,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867325,
7f42aedf-0d22-4bb5-b6c9-5e3928273085,NY,PreservedSpecimen,961274,"R. R. Ireland, Jr.",30512,2002,12,5,"South America",Chile,Ñuble,,"Region VIII: Termas de Chillán & environs",1660,1660,-36.92,-71.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1030372,
12629009-84f0-4ab2-ad0a-e8c16386f011,NY,PreservedSpecimen,352294,"E. C. Taylor",1459,,,,"North America","United States of America",Vermont,"Windsor Co.","At E. C. Taylor house",259.1,259.1,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. C. Greven",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=660140,
0a67311e-a3fd-410c-b069-069a765a970d,NY,PreservedSpecimen,01243644,"C. Delgadillo Moya",1946,1968,7,14,"North America",Mexico,México,,"Nevado de Toluca, ladera W externa.",,,19.12,-99.77,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466651,
1f07431a-05cc-4acc-8077-aa105ea35232,NY,PreservedSpecimen,01243646,"C. Delgadillo Moya",1946,1968,7,14,"North America",Mexico,México,,"Nevado de Toluca, ladera W externa.",,,19.12,-98.77,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466763,
c8aefd0c-fb2b-4eef-84e2-9142fa1053a0,NY,PreservedSpecimen,01243647,"C. Delgadillo Moya",2729,1969,12,22,"North America",Mexico,México,,"ladera NO del Nevado de Toluca.",,,19.13,-98.78,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466765,
d0469f2b-9e72-4a4d-947d-37ba863313f8,NY,PreservedSpecimen,01243652,"C. Delgadillo Moya",1724,1968,7,7,"North America",Mexico,México,,"Falda SW del Iztaccihuatl.",3720,3720,19.13,-98.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466793,
51903333-637f-4856-a892-753977b3a01c,NY,PreservedSpecimen,01243653,"C. Delgadillo Moya",1303,,,,"North America",Mexico,México,,"Falda SW del Iztaccihuatl.",,,19.13,-98.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1466814,
48e2c88e-79b5-42f5-ada6-05efcbd3532a,NY,PreservedSpecimen,01243698,"C. Delgadillo Moya",1714,2010,5,,"North America",Mexico,México,,"Falda SW del Iztaccíhuatl.",3700,3700,19.13,-98.7,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468025,
f91900b6-e8f1-45f5-852f-4cf825379523,NY,PreservedSpecimen,01243700,"C. Delgadillo Moya",3915,1979,10,30,"North America",Mexico,Veracruz,,"Cofre de Perote.",3330,3330,19.45,-97.2,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"C. Delgadillo Moya",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1468112,
4b69dac7-7a6f-4df1-9230-be908c0215f5,NY,PreservedSpecimen,01257500,"W. P. Schimper",s.n.,1847,,,Europe,Spain,,,"Sierra Nevada",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,meridionalis,"Grimmia trichophylla var. meridionalis Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506489,
80f902b8-be77-4a70-a6ae-77735f9f5a0b,NY,PreservedSpecimen,01257501,"W. P. Schimper",s.n.,1856,,,Europe,Spain,,,"El Escorial",,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,meridionalis,"Grimmia trichophylla var. meridionalis Müll.Hal.",,,,,,isolectotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506492,
93607c47-1545-4b54-9a02-790d90677bb6,NY,PreservedSpecimen,01523892,"T. A. J. Hedderson",9572,1991,4,23,Asia,Cyprus,Paphos,,"Ezoussas River Valley, below Ayia, and 4-5 km downstream of Panayia and Kannaviou road junction.",800,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,meridionalis,"Grimmia trichophylla var. meridionalis Müll.Hal.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828122,
7e632a5e-ed28-4a87-bc31-9ee67be92c3f,NY,PreservedSpecimen,01523893,"T. A. J. Hedderson",9698,1991,4,26,Asia,Cyprus,Nicosia,,Alona,940,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,meridionalis,"Grimmia trichophylla var. meridionalis Müll.Hal.",,"T. A. J. Hedderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1828123,
fb117ac6-f143-4547-81f9-27657562599c,NY,PreservedSpecimen,1717584,"G. Watt",s.n.,,,,Asia,India,,,Manipur,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. C. Greven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929979,
9848914b-3836-4dad-b219-59f1c6005bbf,NY,PreservedSpecimen,1717585,"G. Watt",s.n.,,,,Asia,India,,,Manipur,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,"H. C. Greven",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1929988,
5d6aef25-7d70-4faa-acda-d0604c1a1c8e,NY,PreservedSpecimen,2079639,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212305,
45c8ea3d-40e9-425d-b1fe-9ef10a15f59f,NY,PreservedSpecimen,2079641,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212307,
806d3c79-24bd-4bc2-b1ef-83431a8f0f47,NY,PreservedSpecimen,2079642,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212308,
e365df9b-91b4-4403-bd21-5c40ed8908e2,NY,PreservedSpecimen,2079648,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212314,
aeb01238-5191-48a6-ba62-6c56239d86cc,NY,PreservedSpecimen,2079650,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212316,
c68d0e36-d0c1-4c2b-a59c-c26159d334f8,NY,PreservedSpecimen,2079651,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212317,
eeac2087-673f-440c-ab48-3729f58f4335,NY,PreservedSpecimen,2079653,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212319,
2cfd39a1-9409-4e7f-b64c-afddc8b2d283,NY,PreservedSpecimen,2079659,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Grimmiaceae,Grimmia,trichophylla,,"Grimmia trichophylla Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2212325,
