﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
2995e3cb-9d81-49f2-a851-c18b6a121153,NY,PreservedSpecimen,2477607,"S. R. Hill",31561,1999,5,22,"North America","United States of America",Michigan,"Livingston Co.","Bauer Road Fen, ca. 0.2 mi W of Bauer Rd., ca. 1 mi SW of Brighton.",,,42.52,-83.8,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695595,http://sweetgum.nybg.org/images3/1699/070/02477607.jpg
57f41ef0-f5ed-4d01-a21b-543b5dea47cd,NY,PreservedSpecimen,2477684,"S. R. Hill",27539,1995,9,18,"North America","United States of America",Illinois,"Winnebago Co.","Rockton Township bog, west side of Prairie Ave. across from Fischer Rd., South Beloit 7.5' quad; T46N, R1E, NE1/4, SE1/4, NE1/4, Section 3. South side of marsh",,,42.4907,-89.108,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695673,http://sweetgum.nybg.org/images3/1699/147/02477684.jpg
1e9aea45-641a-4b9f-9f35-919eb174dcb1,NY,PreservedSpecimen,2477603,"G. V. Nash",714,1899,8,3,"North America",,,,Fruiticetum,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695591,
ce09e959-0f43-4aeb-99c5-9d5efc482b9b,NY,PreservedSpecimen,2477627,"J. A. E. Rouleau",7386,1961,9,1,"North America",Canada,"Newfoundland and Labrador",,"Burgeo and Lapoile Distr. Osmund, east of mouth of Little Barachois Brook",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695615,http://sweetgum.nybg.org/images3/1699/090/02477627.jpg
e04a0c10-b2d7-4878-b69e-ad38c4e94289,NY,PreservedSpecimen,2477608,"A. Gagnon",4745,1957,8,19,"North America",Canada,Quebec,"Lotbinière Reg. Co. Mun.",St-Gilles,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695596,http://sweetgum.nybg.org/images3/1699/071/02477608.jpg
e77e0147-985c-4623-981c-996588874bdc,NY,PreservedSpecimen,2477655,"R. B. Kaul",2611,1982,7,22,"North America","United States of America",Minnesota,"Hubbard Co.","beside Deming Lake",,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695643,http://sweetgum.nybg.org/images3/1699/118/02477655.jpg
3650ced9-25db-4c4f-aaa6-5c4a70427352,NY,PreservedSpecimen,03176609,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,grandulifera,"Betula pumila var. grandulifera Regel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426431,http://sweetgum.nybg.org/images3/2504/054/03176609.jpg
1e6c6715-3044-4cd2-b06b-0f6ea9c56229,NY,PreservedSpecimen,2477716,"M. Leggett",s.n.,1866,8,,"North America","United States of America",Connecticut,"Litchfield Co.",,,,42.0273,-73.3293,"GEOLocate Web Application",1992,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695705,http://sweetgum.nybg.org/images3/1699/179/02477716.jpg
f3b924e7-f036-4d84-965c-2061380fa55e,NY,PreservedSpecimen,2477615,"W. D. Miller",1260,1915,6,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695603,http://sweetgum.nybg.org/images3/1699/078/02477615.jpg
70b0bc60-ee23-45f7-b6b4-d95e31807c30,NY,PreservedSpecimen,2477616,"W. D. Miller",1261,1916,7,8,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Fagales,Betulaceae,Betula,pumila,,"Betula pumila L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2695604,http://sweetgum.nybg.org/images3/1699/079/02477616.jpg
