﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a276e362-ac4e-4b7d-800f-7dab31209dc2,NY,PreservedSpecimen,3323472,"F. E. Clements",2985,1893,8,10,"North America","United States of America",Nebraska,,"Grand Rapids",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639288,
719db848-77a9-4a04-b9d0-97ee1fa3172f,NY,PreservedSpecimen,3323474,"D. M. Sutherland",4261,1976,7,8,"North America","United States of America",Nebraska,"Brown Co.","9 mi N of Long Pine, Long Pine Creek at Pine Glen State Wildlife Refuge",,,42.6681,-99.6952,"GEOLocate Web Application",12504,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639290,
a72d869b-dbe7-46c3-b38e-0ebb2ee3673e,NY,PreservedSpecimen,3323475,"W. B. Kiener",25011,1949,11,18,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Gering, NE of.",1189,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639291,
cbe1744a-e788-470a-bfab-6fc30a5132bd,NY,PreservedSpecimen,3323476,"C. C. Freeman",1357,1982,6,17,"North America","United States of America",Nebraska,"Keya Paha Co.","N side of the Niobrara River, ca 9.7 mi SE of Norden",,,42.7715,-99.937,"GEOLocate Web Application",7409,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639292,
982227b0-eded-4679-9e38-e2cb70baaa46,NY,PreservedSpecimen,3323477,"W. B. Kiener",19081,1945,5,29,"North America","United States of America",Nebraska,"Lincoln Co.","island. Platte River, south of Brady",808,,41.019,-100.37,"Georeferencing Quick Reference Guide, Version 2012",7321.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639293,
83498fda-67e6-436f-a485-35685bbb2e44,NY,PreservedSpecimen,3323478,"W. B. Kiener",22309,1947,6,24,"North America","United States of America",Nebraska,"Lincoln Co.","Pawnee Springs",835,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639294,
e822073c-1638-4fbf-8fdb-d0deeacd030f,NY,PreservedSpecimen,3323479,"W. B. Kiener",25011,1949,11,18,"North America","United States of America",Nebraska,"Scotts Bluff Co.","Gering, NE of.",1189,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639295,
cf3fa06b-2bb0-4d0a-9b52-6afa7559512c,NY,PreservedSpecimen,3323480,"W. B. Kiener",19081,1945,5,29,"North America","United States of America",Nebraska,"Lincoln Co.","island. Platte River, south of Brady",808,,41.019,-100.37,"Georeferencing Quick Reference Guide, Version 2012",7321.57,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639296,
929799a7-9362-4ddc-8668-eb370c21190c,NY,PreservedSpecimen,3323481,"R. R. Weedon",6628,1970,8,11,"North America","United States of America",Kansas,"Barber Co.","12 mi N and 0.5 mi W of Medicine Lodge.",,,37.4551,-98.5895,"GEOLocate Web Application",9224,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639297,
4e7a719d-4d4b-4542-b07a-eb44415fde6d,NY,PreservedSpecimen,3323482,"H. A. Stephens",34566,1969,7,22,"North America","United States of America",Kansas,"Rice Co.","1 mi. S. Raymond. Bank of Arkansas River",,,38.2662,-98.4211,"GEOLocate Web Application",3173,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639298,
4d90774c-8d27-412d-a3d2-8eca1b0256a1,NY,PreservedSpecimen,3323483,"L. Hauser",3442,1977,7,20,"North America","United States of America",Kansas,"Cheyenne Co.","3 mi. N, .5 mi W St. Francis",,,39.8157,-101.809,"GEOLocate Web Application",3477,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639299,
a1d6e4db-1437-4cf7-960b-d95afec89a0d,NY,PreservedSpecimen,3323484,"J. B. Norton",883,1895,6,25,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639300,
2228e5e7-5fbe-494b-9676-7c4a8b33d59e,NY,PreservedSpecimen,3323485,"H. A. Stephens",31312,1969,6,4,"North America","United States of America",Kansas,"Wallace Co.","1 mi S Wallace. Smoky Hill River",,,38.8918,-101.596,"GEOLocate Web Application",3351,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639301,
0b812e6d-982b-491a-9201-57877c5641c7,NY,PreservedSpecimen,3323486,"W. H. Horr",E533,1946,,,"North America","United States of America",Kansas,"Meade Co.","29 mi. SW. Meade",698,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639302,
22944a00-e95a-41a8-9a36-0da47c8ef257,NY,PreservedSpecimen,3323487,"J. R. Crutchfield",1676,1966,6,13,"North America","United States of America",Oklahoma,"Alfalfa Co.","in Sand Creek, Great Salt Plains National Wildlife Refuge",,,36.8253,-98.2017,"Georeferencing Quick Reference Guide, Version 2012",2032,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639303,
897c93ee-7063-4fa5-a1cb-45f15c18f7ed,NY,PreservedSpecimen,3323488,"J. R. Crutchfield",1652,1966,6,8,"North America","United States of America",Oklahoma,"Caddo Co.","small creek, Red Rock Canyon State Park",,,35.4491,-98.3534,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639304,
543646d9-95ed-4a80-9de0-9bedf890c90f,NY,PreservedSpecimen,3323489,"J. R. Crutchfield",1714,1966,6,17,"North America","United States of America",Oklahoma,"Cimarron Co.","Lake Carl Etling",,,36.8489,-102.875,"Georeferencing Quick Reference Guide, Version 2012",725.479,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639305,
1379b23c-cffb-4e2f-a485-cf0ebbca675f,NY,PreservedSpecimen,3323490,"J. R. Crutchfield",1652,1966,6,8,"North America","United States of America",Oklahoma,"Caddo Co.","small creek, Red Rock Canyon State Park",,,35.4491,-98.3534,"Georeferencing Quick Reference Guide, Version 2012",1662,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639306,
9b9cd1e4-5040-48ae-9135-72830121cc90,NY,PreservedSpecimen,3323491,"J. R. Crutchfield",1288,1966,4,12,"North America","United States of America",Texas,"Burnet Co.","Morman Mill on Hamilton Creek",,,30.6368,-98.2339,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639307,
88b2f4e1-d946-4f9a-8428-fc970897f116,NY,PreservedSpecimen,3323492,"J. R. Crutchfield",3543,1967,7,21,"North America","United States of America",Texas,"Ochiltree Co.","below spillway rooted in sand, Lake Fryer on Wolf Creek, 17 miles southeast of Perryton",,,36.2184,-100.625,"GEOLocate Web Application",13855,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639308,
84ec86ab-0361-417a-8b81-1c513d50af1e,NY,PreservedSpecimen,3323494,"S. J. Richards",s.n.,1976,9,20,"North America","United States of America",Idaho,"Canyon Co.","Along the Boise River near 5th Street Bridge.",,,43.6843,-116.683,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639310,
0e22720e-c559-4a3b-ac6a-db7e5a22d7c6,NY,PreservedSpecimen,3323495,"C. L. Hitchcock",23647,1964,5,29,"North America","United States of America",Idaho,"Owyhee Co.","Indian Hot Springs Falls, approximately 12 mi. s.e. of Bruneau in wet earth at edge of stream.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639311,
a69ef237-9482-4da9-a75f-e8382a77df34,NY,PreservedSpecimen,3323496,"W. H. Baker",10067,1953,5,25,"North America","United States of America",Idaho,"Washington Co.","Marshy ground, waterhole along Cove Road, 16 miles east of Weiser.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639312,
61a2f1ff-e875-459e-a67c-63d81c120332,NY,PreservedSpecimen,3323497,"J. H. Christ",6282,1934,,,"North America","United States of America",Idaho,"Ada Co.","Schaeffer Butte.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639313,
79543f07-e542-492b-a9db-d4bf458bcef9,NY,PreservedSpecimen,3323498,"F. W. Pennell",15171,1931,6,18,"North America","United States of America",Idaho,"Bannock Co.","Immersed in slow-flowing stream of Pont Neuf R., near Onyx.",1433,1463,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639314,
7f854c9d-7497-4080-aa56-0564dfd9d270,NY,PreservedSpecimen,3323501,"K. L. Gray",3547,2002,9,4,"North America","United States of America",Idaho,"Boundary Co.","Boundary Creek Wildlife Management Area, just west of the Kootenai River.",844,,48.9816,-116.534,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639317,
d369cd1a-8f6f-40be-b93f-405df73ac5bc,NY,PreservedSpecimen,3323502,"S. Mitchell",122,1996,7,4,"North America","United States of America",Idaho,"Cassia Co.","BLM land, ca. 4 m S on Trapper Creek rd (USFS rd. # 533) from Oakley, on banks of Trapper Creek, ca. 20 m. from rd., S aspect, deep wet soil, highly disturbed area.",1469,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639318,
d66758b5-0d4c-41e0-842b-b05c10b0f325,NY,PreservedSpecimen,3323503,"R. Massatti",4658,2006,5,25,"North America","United States of America",Wyoming,"Fremont Co.","East Slope Wind River Range and Vicinity: ca 3 mi SW of Weiser Knoll; ca 15 air mi SSE of Lander.",2067,2173,42.6153,-108.637,GPS,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639319,
47cbaafe-dbb4-44fb-919c-101e42cb6ba6,NY,PreservedSpecimen,3323504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639320,
338c9bc9-4da4-4596-a2ba-3dfe40175080,NY,PreservedSpecimen,3323505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639321,
424be015-83dc-40e3-bced-67225e3061dc,NY,PreservedSpecimen,3323506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639322,
090252f3-fbd9-4a3e-be90-011003f576fc,NY,PreservedSpecimen,3323508,"J. H. Christ",6834,1937,6,14,"North America","United States of America",Idaho,"Latah Co.","5 miles south of Moscow. In creek bottoms.",,,46.66,-117,"GEOLocate Web Application",9421,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639324,
4830e8ab-58d4-4053-8996-b00f3414ac9e,NY,PreservedSpecimen,3323509,"R. Rosentreter",3710,1985,8,21,"North America","United States of America",Idaho,"Caribou Co.","Travertine formation, Formation Cave area 2.5 miles NE of Soda Springs.",1829,,42.6994,-111.555,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639325,
f3ed21c9-46fb-4038-92ae-00d909421271,NY,PreservedSpecimen,3323511,"J. H. Christ",9468,1938,5,15,"North America","United States of America",Idaho,"Payette Co.","Willow Creek, east of Payette. In ditch.",,,44.0486,-116.564,"GEOLocate Web Application",18383,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639327,
aea48369-dbb7-4336-b0fe-72d71189b3fb,NY,PreservedSpecimen,3323512,"J. H. Christ",6269,1934,,,"North America","United States of America",Idaho,"Canyon Co.","[No specific locality information included with specimen.]",,,43.6251,-116.709,"GEOLocate Web Application",45648,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639328,
e74edbe0-b108-4a57-8ac0-e7e8ce480492,NY,PreservedSpecimen,3323513,"J. H. Christ",6519,1934,7,10,"North America","United States of America",Idaho,"Canyon Co.",Caldwell.,,,43.6629,-116.687,"GEOLocate Web Application",5724,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639329,
bbcccf89-d31c-4a26-9c96-0e448fd3f8ee,NY,PreservedSpecimen,3323514,"J. H. Christ",8911,1937,9,2,"North America","United States of America",Idaho,"Madison Co.","Across bridge north of Lorenzo. On banks of Snake River.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639330,
ea145a02-75b5-4854-8c73-553298942c7c,NY,PreservedSpecimen,3323515,"G. N. Jones",2735,1930,5,16,"North America","United States of America",Idaho,,"Getta Creek, bank of Snake River",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639331,
64c2e2b1-6cf3-43ef-9516-a4ba4c2904cd,NY,PreservedSpecimen,3323516,"B. Moseley",1221,1987,8,25,"North America","United States of America",Idaho,"Gooding Co.","Downstream channel of ""Sculpin Springs"" section, Thousand Springs Preserve, the Nature Conservancy, ca. 6 miles SE of Hagerman along the Snake River.",853,,42.7323,-114.841,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639332,
16f07531-e1ee-48b8-a859-34aeb21c7e7b,NY,PreservedSpecimen,3323517,"P. L. Packard",70-356,1970,10,31,"North America","United States of America",Oregon,"Malheur Co.","Succor Creek at grotto along overhang.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639333,
63ace9c9-ee8e-48b7-9be7-8768b2190165,NY,PreservedSpecimen,3323518,"C. L. Hitchcock",22520,1963,5,28,"North America","United States of America",Idaho,"Owyhee Co.","Growing in slow moving water in irrigating ditch beside Bruneau R., 5 mi. e. of Bruneau.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639334,
d1ec5812-160c-4b2c-9959-4343c43bdb08,NY,PreservedSpecimen,3323519,"C. L. Hitchcock",23847,1965,7,6,"North America","United States of America",Idaho,"Lemhi Co.","Irrigating ditch at s. edge of Salmon City.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639335,
03fa4867-e9b2-40b9-bab7-c926f977d8ed,NY,PreservedSpecimen,3323520,"W. H. Baker",8301,1951,7,29,"North America","United States of America",Idaho,"Owyhee Co.","Along Rabbit Creek, ca. 1 mile south of Murphy.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639336,
d2cf7c9f-4314-48b3-8d53-4272686cf31c,NY,PreservedSpecimen,3323521,"J. D. Remsberg Jr.",6667,1932,,,"North America","United States of America",Idaho,"Latah Co.","Moscow. On creek bank.",,,46.7314,-117.002,"GEOLocate Web Application",3324,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639337,
7b6052df-cf66-4b55-8d39-30ca17b11c48,NY,PreservedSpecimen,3323522,"B. Legler",7603,2007,8,13,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: pond on south side of Vermejo River in Vermejo Park just W of employee housing area; 1.6 air mi WNW of Casa Grande.",2305,,36.8978,-105.006,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639338,
23767cea-ee6d-4bde-9dc9-c81c69c3213b,NY,PreservedSpecimen,3323523,"B. Elliott",443,1998,5,27,"North America","United States of America",Colorado,"Fremont Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: ca 1.5 mi E on Gulch or County Road 28, N of Westcliffe.",2164,,38.3427,-105.562,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639339,
d5fa476f-1c3d-46f5-9652-036ecd0b969e,NY,PreservedSpecimen,3323525,"J. R. Crutchfield",3054,1967,6,21,"North America","United States of America","New Mexico","Guadalupe Co.","edge of irrigation ditch below dam, James Wallace Mem. Park, Santa Rosa.",,,34.9261,-104.682,"Georeferencing Quick Reference Guide, Version 2012",239,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639341,
2f1737bc-3283-4e4b-bfcd-f5c994e704c1,NY,PreservedSpecimen,3323530,"M. G. Shelton",225,1987,10,4,"North America","United States of America","New Mexico","Grant Co.","Gila N.F., along Sapillo Creek 0.2 mi. downstream from Hwy 15",1768,,33.0409,-108.227,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639346,
2978cdbe-9058-44ab-8a24-29bb17195246,NY,PreservedSpecimen,3323533,"S. L. Welsh",2103,1963,6,9,"North America","United States of America",Colorado,"Montezuma Co.","Headquarters area, Mesa Verde National Park. Seep, where water drains from storage tank",,,37.1839,-108.488,"Georeferencing Quick Reference Guide, Version 2012",981,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639349,
90e35981-69e4-429d-a1b3-1c65c8819d8f,NY,PreservedSpecimen,3323535,"D. S. Correll",39618,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Jicarillo Apache Indian Reservation. Small stream running into Lake Dulce",,,36.874,-107.007,"Georeferencing Quick Reference Guide, Version 2012",3094,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639351,
5bf61da4-cbea-43f9-a033-f46966d3e6aa,NY,PreservedSpecimen,3323536,"L. C. Higgins",8934,1974,7,6,"North America","United States of America","New Mexico","Guadalupe Co.","6.5 miles north of Santa Rosa near the Pecos River",,,34.9931,-104.701,"Georeferencing Quick Reference Guide, Version 2012",5096.79,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639352,
d5f388eb-baeb-4919-97db-256e716b0517,NY,PreservedSpecimen,3323537,"D. S. Correll",39618,1970,8,25,"North America","United States of America","New Mexico","Rio Arriba Co.","Jicarillo Apache Indian Reservation.  Small stream running into Lake Dulce",,,36.874,-107.007,"Georeferencing Quick Reference Guide, Version 2012",3094,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639353,
37fb48ed-1684-4b2e-bbd6-e4f69b8b21ec,NY,PreservedSpecimen,3323538,"D. Atwood",6187,1974,6,4,"North America","United States of America","New Mexico","Catron Co.","1.6 miles west of Reserve along Highway 180. Canyon bottom",,,33.7131,-108.786,"GEOLocate Web Application",2709,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639354,
63fdf2b6-3ca6-4ca9-a75b-922188a3998e,NY,PreservedSpecimen,3323539,"D. S. Correll",33230,1966,6,24,"North America","United States of America","New Mexico","San Juan Co.","At edge of water, below the dam at Navajo Lake.",,,36.8048,-107.615,"Georeferencing Quick Reference Guide, Version 2012",2309,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639355,
77fb8764-f6d8-4124-bc72-3b5d419a2f6d,NY,PreservedSpecimen,3323541,"J. R. Crutchfield",1862,1966,7,28,"North America","United States of America","New Mexico","Guadalupe Co.","Mostly submerged in swiftly flowing water below dam, James Wallace Park and Lake, Santa Rosa.",,,34.9261,-104.682,"Georeferencing Quick Reference Guide, Version 2012",239,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639357,
f8952afe-0bc5-43d2-a046-397054b0e895,NY,PreservedSpecimen,3323542,"J. R. Crutchfield",929,1965,10,10,"North America","United States of America","New Mexico","San Juan Co.","plants growing in shallow water, 3 mi. w. of Bloomfield.",,,36.7111,-108.039,"GEOLocate Web Application",7641,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639358,
e7cdaa8f-9fd4-40aa-9298-e8a1652841e8,NY,PreservedSpecimen,3323543,"J. R. Crutchfield",2361,1966,10,10,"North America","United States of America","New Mexico","Taos Co.","gravel sand bar, sometimes subject to flooding, on Rio Grande River 1 mile west of Pilar.",,,36.2625,-105.803,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Veronica,anagallis-aquatica,,"Veronica anagallis-aquatica L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3639359,
