﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
dba37ede-0de2-401c-9e8f-b91021bc7fd7,NY,PreservedSpecimen,2898857,"W. A. Zanol",1997,1993,9,6,"North America","United States of America",Pennsylvania,"Jefferson Co.","1.5 km S of Clarington.",370,,41.3191,-79.1231,"GEOLocate Web Application",3728,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223660,http://sweetgum.nybg.org/images3/2333/543/02898857.jpg
e3f60b76-d327-4f31-9b3f-dc967364a9ed,NY,PreservedSpecimen,2898859,"M. T. Strong",1632,1998,8,1,"North America","United States of America",Maryland,"Charles Co.","0.6 mi. E of Bryans Road and Md. Rt. 210 (Indian Head Hwy) 1.3 mi. N of Pomonkey",,,38.6261,-77.0643,"GEOLocate Web Application",2432.58,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223662,http://sweetgum.nybg.org/images3/2333/545/02898859.jpg
0bdbf768-78ca-4718-8536-4df83ab0502e,NY,PreservedSpecimen,2898866,"A. J. A. Fredholm",s.n.,1894,10,2,"North America","United States of America",Maryland,"Montgomery Co.",,,,39.1364,-77.2042,"GEOLocate Web Application",27978,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223669,http://sweetgum.nybg.org/images3/2333/552/02898866.jpg
a51417b2-0eae-48ac-9655-3dfbcfe14959,NY,PreservedSpecimen,2898869,"C. H. Bissell",269,1898,7,24,"North America","United States of America",Connecticut,,Berlin,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223672,http://sweetgum.nybg.org/images3/2333/555/02898869.jpg
0875e93f-2d40-49cf-bbdc-4a1bdafe9303,NY,PreservedSpecimen,2898875,"T. F. Lucy",s.n.,1892,7,28,"North America","United States of America","New York","Chemung Co.",,,,42.0898,-76.8077,"GEOLocate Web Application",3795,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223678,http://sweetgum.nybg.org/images3/2333/561/02898875.jpg
dfda2baf-46ff-41c1-80a8-32a1363aa991,NY,PreservedSpecimen,2898877,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223680,http://sweetgum.nybg.org/images3/2333/563/02898877.jpg
e3601792-4038-4e73-8804-08f8e9c4f9b1,NY,PreservedSpecimen,2898880,"A. E. Schuyler",3472,1961,8,14,"North America","United States of America","New York","Cattaraugus Co.","6 mi. SE Franklinville, along stream below Slab City Road. Lyndon Tp.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223683,http://sweetgum.nybg.org/images3/2333/566/02898880.jpg
b2034c83-524a-4a7e-8d8e-00dc9ffb9408,NY,PreservedSpecimen,2898884,"N. L. Britton",s.n.,1883,8,31,"North America","United States of America","New York","Ulster Co.","Shawangunk Mts. near Ellenville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223687,http://sweetgum.nybg.org/images3/2333/570/02898884.jpg
faa71ebe-e666-4957-91db-02d1b7b0e7e7,NY,PreservedSpecimen,2898887,"R. H. True",2906,1936,10,18,"North America","United States of America",Pennsylvania,"Chester Co.","1.5 mi. nnw of warwick",,,40.1852,-75.7947,"GEOLocate Web Application",3277,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223690,http://sweetgum.nybg.org/images3/2333/573/02898887.jpg
57442edf-5388-4055-add9-e3d6c3c91327,NY,PreservedSpecimen,2898890,"J. A. Shafer",71a,1899,8,27,"North America","United States of America",Pennsylvania,"Allegheny Co.","Flagerty Run, near Staaps of ferry",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223693,http://sweetgum.nybg.org/images3/2333/576/02898890.jpg
557ad230-b446-44a5-a097-4e0a0313f0d7,NY,PreservedSpecimen,2898893,"E. L. Braun",4236,1941,8,30,"North America","United States of America",Kentucky,"McCreary Co.","2 1/2 mi N of Whitley City",,,36.7597,-84.4705,"GEOLocate Web Application",4735,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223696,http://sweetgum.nybg.org/images3/2333/579/02898893.jpg
3013edd1-93b2-4d84-8888-a6d232388ddd,NY,PreservedSpecimen,2898894,"E. L. Braun",1627,1937,7,22,"North America","United States of America",Kentucky,"Letcher Co.","Cumberland Valley",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223697,http://sweetgum.nybg.org/images3/2333/580/02898894.jpg
f33760ed-a245-4a11-93d6-e6a50321a1be,NY,PreservedSpecimen,2898895,"E. L. Braun",3412,1940,8,21,"North America","United States of America",Kentucky,"Fleming Co.","East of Hillsboro",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223698,http://sweetgum.nybg.org/images3/2333/581/02898895.jpg
3de1060f-cb86-4aa2-9a62-23033ce96882,NY,PreservedSpecimen,2898897,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223701,http://sweetgum.nybg.org/images3/2333/583/02898897.jpg
1ff24ec5-7d55-4336-aafb-b12a78199356,NY,PreservedSpecimen,2898898,"C. F. Parker",s.n.,1865,8,27,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,39.8,-77.6833,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223702,http://sweetgum.nybg.org/images3/2333/584/02898898.jpg
3b43a30b-c246-466a-96e5-3ac82be48d5f,NY,PreservedSpecimen,2898899,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223703,http://sweetgum.nybg.org/images3/2333/585/02898899.jpg
b4255363-551a-4ab0-8606-4691ae18a8ac,NY,PreservedSpecimen,2898900,"J. K. Small",s.n.,1889,8,7,"North America","United States of America",Pennsylvania,"Lebanon Co.",,,,40.4995,-76.5931,"GEOLocate Web Application",8960,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223704,http://sweetgum.nybg.org/images3/2333/586/02898900.jpg
1217aa95-099b-45dd-a673-38fea6c6deaa,NY,PreservedSpecimen,2898901,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6613,-77.0539,"GEOLocate Web Application",1786,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223705,http://sweetgum.nybg.org/images3/2333/587/02898901.jpg
16bbf1c1-7164-4534-bfc1-eb5603b63daf,NY,PreservedSpecimen,2898904,"K. M. Wiegand",s.n.,1893,6,20,"North America","United States of America","New York","Tompkins Co.","Larch Meadows",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223708,http://sweetgum.nybg.org/images3/2333/590/02898904.jpg
3ddc059e-ac6d-4d78-bb19-a104613ed3e2,NY,PreservedSpecimen,2898905,"W. W. Denslow",s.n.,1866,8,,"North America","United States of America","New York",,"New York City",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223709,http://sweetgum.nybg.org/images3/2333/591/02898905.jpg
b8a9429d-5b90-4be3-89b2-ff16aa2bf36b,NY,PreservedSpecimen,2898907,"F. W. Pennell",13290,1927,7,16,"North America","United States of America",Maryland,"Cecil Co.","Moist base below spring",,,39.6132,-75.798,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223711,http://sweetgum.nybg.org/images3/2333/593/02898907.jpg
d6216c44-4bf3-4de2-a898-fb450862f035,NY,PreservedSpecimen,2898917,"C. H. Peck",s.n.,,,,"North America","United States of America","New York","Greene Co.",,,,42.2173,-73.8646,"GEOLocate Web Application",2313,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223721,http://sweetgum.nybg.org/images3/2333/603/02898917.jpg
80c30970-93b7-40cf-932a-2b3a9bed63c4,NY,PreservedSpecimen,2898920,"E. B. Ehrle",2039,1956,9,10,"North America","United States of America",Pennsylvania,"Clearfield Co.","along Clearfield Creek at Clearfield Bridge",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223724,http://sweetgum.nybg.org/images3/2333/606/02898920.jpg
3685637b-56aa-471c-aa35-2f1da1ea0b35,NY,PreservedSpecimen,2898921,"A. E. Schuyler",3747,1964,6,24,"North America","United States of America",Pennsylvania,"Northampton Co.","along old canal bed adjacent to the Lehigh River, near the Powerplant northwest of Northampton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223725,http://sweetgum.nybg.org/images3/2333/607/02898921.jpg
24fc6a51-fab2-4ef1-8742-6d466fab93a7,NY,PreservedSpecimen,2898922,"W. M. Canby",s.n.,1865,9,,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9731,-75.7485,"GEOLocate Web Application",46002,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223726,http://sweetgum.nybg.org/images3/2333/608/02898922.jpg
1dd04f24-deb9-4f10-b424-4f3c3b42685f,NY,PreservedSpecimen,2898931,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.","near Penn Yan",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3223735,http://sweetgum.nybg.org/images3/2333/617/02898931.jpg
186450a4-411a-411c-ace8-88b84e9a115c,NY,PreservedSpecimen,02898932,"A. MacElwee",914,1899,7,20,"North America","United States of America",Pennsylvania,"Philadelphia Co.","along Lime Kiln Pike, near county line",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3278080,http://sweetgum.nybg.org/images3/2334/365/02898932.jpg
bc4f8a50-7c39-4894-829e-d573d87c1d36,NY,PreservedSpecimen,03145878,"S. D. Glenn",14307,2015,8,20,"North America","United States of America",Pennsylvania,"Bradford Co."," 0.45 km northeast of River View Road and grand View Road.",260,,41.705,-76.311,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383450,http://sweetgum.nybg.org/images3/2459/124/03145878.jpg
b4efc9e1-38cd-49c8-8508-fb7f86037679,NY,PreservedSpecimen,03145888,"S. D. Glenn",14300,2015,8,20,"North America","United States of America",Pennsylvania,"Bradford Co.","0.47 km north of Falsey Hill Road and Delaney Hill Road.",390,,41.7186,-76.4436,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383487,http://sweetgum.nybg.org/images3/2459/134/03145888.jpg
0bac92e4-0478-4ef5-90d5-25a18d719b34,NY,PreservedSpecimen,03145889,"S. D. Glenn",14278,2015,7,23,"North America","United States of America",Pennsylvania,"Bradford Co.","0.55 km east of Hwy 220, Towanda Creek.",225,,41.7214,-76.4662,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Scirpus,polyphyllus,,"Scirpus polyphyllus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383490,http://sweetgum.nybg.org/images3/2459/135/03145889.jpg
