﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3b066b41-8b47-443c-818c-1f04477bed0c,NY,PreservedSpecimen,4222121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545684,http://sweetgum.nybg.org/images3/3774/007/04222121.jpg
e4a7b114-6229-40ea-9cc2-590af7e2b0df,NY,PreservedSpecimen,4222122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545685,http://sweetgum.nybg.org/images3/3774/008/04222122.jpg
3fc6233a-59c6-44ed-932f-db761c6a0b45,NY,PreservedSpecimen,4222123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545686,http://sweetgum.nybg.org/images3/3774/847/04222123.jpg
049f77fc-70eb-4216-949d-3114eb7d993c,NY,PreservedSpecimen,4222124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545687,http://sweetgum.nybg.org/images3/3774/009/04222124.jpg
3c851087-8675-4e9b-b4d1-dddc8db11546,NY,PreservedSpecimen,4222125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545688,http://sweetgum.nybg.org/images3/3774/010/04222125.jpg
e7114af1-c599-4d0f-86d1-4eaede18af0a,NY,PreservedSpecimen,4222126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545689,http://sweetgum.nybg.org/images3/3774/011/04222126.jpg
9ea974ed-93e7-47aa-a2a9-ce34bd634f0f,NY,PreservedSpecimen,4222127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545690,http://sweetgum.nybg.org/images3/3774/012/04222127.jpg
0e1b52cd-527a-495f-af58-e59037065b37,NY,PreservedSpecimen,4222129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545692,http://sweetgum.nybg.org/images3/3774/014/04222129.jpg
f842bf09-517c-42ee-bb07-9c7442c3eec3,NY,PreservedSpecimen,4222131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545694,http://sweetgum.nybg.org/images3/3774/016/04222131.jpg
169b0d67-03ab-44f6-979f-52b964f1cf73,NY,PreservedSpecimen,4222132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545695,http://sweetgum.nybg.org/images3/3774/017/04222132.jpg
7507d41e-a6f5-4de1-aff0-d88f0149a952,NY,PreservedSpecimen,4222133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545696,http://sweetgum.nybg.org/images3/3774/018/04222133.jpg
9b474965-a0f5-478c-86af-4971c92de713,NY,PreservedSpecimen,4222134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545697,http://sweetgum.nybg.org/images3/3774/019/04222134.jpg
b1434e31-65fe-4459-b889-cc25d5b505d3,NY,PreservedSpecimen,4222135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545698,http://sweetgum.nybg.org/images3/3774/020/04222135.jpg
a16cf1f6-620d-4450-8d30-ee7441c28701,NY,PreservedSpecimen,4222136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545699,http://sweetgum.nybg.org/images3/3774/021/04222136.jpg
1fda7970-a739-414a-9ab6-1fe5b893d464,NY,PreservedSpecimen,4222137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545700,http://sweetgum.nybg.org/images3/3774/022/04222137.jpg
8302e3c4-d9c7-42e7-ab51-27dceeea1ab5,NY,PreservedSpecimen,4222138,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545701,http://sweetgum.nybg.org/images3/3774/023/04222138.jpg
bef26c16-5d4e-4292-b47d-651fc8bdb79e,NY,PreservedSpecimen,4222139,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545702,http://sweetgum.nybg.org/images3/3774/024/04222139.jpg
37f1fb13-5294-42d0-9d69-b5ea04937840,NY,PreservedSpecimen,4222140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545703,http://sweetgum.nybg.org/images3/3774/025/04222140.jpg
f3fae510-8700-4401-84ad-88f8f2cfaa11,NY,PreservedSpecimen,4222141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545704,http://sweetgum.nybg.org/images3/3774/026/04222141.jpg
7cf460f0-0025-47c2-b416-b3bac527b632,NY,PreservedSpecimen,4222142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545705,http://sweetgum.nybg.org/images3/3774/027/04222142.jpg
b3f1c349-99b5-4452-89a3-f3933bc3e1a0,NY,PreservedSpecimen,4222144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545707,http://sweetgum.nybg.org/images3/3774/029/04222144.jpg
6193b830-5cf7-47c4-aa0c-830d24bf7482,NY,PreservedSpecimen,4222145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545708,http://sweetgum.nybg.org/images3/3774/030/04222145.jpg
d7f32b76-ce93-44f9-ad66-3e02eb719c0c,NY,PreservedSpecimen,4222146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545709,http://sweetgum.nybg.org/images3/3774/031/04222146.jpg
7cdaa1f2-1b06-44af-adce-a4dcaa3634db,NY,PreservedSpecimen,4222147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545710,http://sweetgum.nybg.org/images3/3774/032/04222147.jpg
4758e468-c623-4796-a422-2f606b6fd2df,NY,PreservedSpecimen,4222148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545711,http://sweetgum.nybg.org/images3/3774/033/04222148.jpg
6e975642-18cc-4761-a481-3750f3f23ff5,NY,PreservedSpecimen,4222150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545713,http://sweetgum.nybg.org/images3/3774/035/04222150.jpg
e8e582b7-85dd-4a00-a682-eabba3fe8cdc,NY,PreservedSpecimen,4222151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545714,http://sweetgum.nybg.org/images3/3774/036/04222151.jpg
b57f751e-ce1e-41d3-aad0-2a8282b8b1f7,NY,PreservedSpecimen,4222152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545715,http://sweetgum.nybg.org/images3/3774/037/04222152.jpg
22ace604-30e8-4dec-b46b-8bfa14159759,NY,PreservedSpecimen,4222153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545716,http://sweetgum.nybg.org/images3/3774/038/04222153.jpg
5391431e-5914-42ce-98a5-a67cf888ad53,NY,PreservedSpecimen,4222154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545717,http://sweetgum.nybg.org/images3/3774/848/04222154.jpg
88e91b79-7297-41e7-a8b6-5602e2556e0a,NY,PreservedSpecimen,4222155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545718,http://sweetgum.nybg.org/images3/3774/039/04222155.jpg
acc03d1c-e00e-47ea-acda-966e4892c968,NY,PreservedSpecimen,4222156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545719,http://sweetgum.nybg.org/images3/3774/040/04222156.jpg
0060b5cd-db49-47a9-b2cf-d6587bd0b7e5,NY,PreservedSpecimen,4222157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545720,http://sweetgum.nybg.org/images3/3774/041/04222157.jpg
fb5b6f94-a4e9-4e65-8325-27c1a12100fd,NY,PreservedSpecimen,4222158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545721,http://sweetgum.nybg.org/images3/3774/042/04222158.jpg
de657bdc-1ae0-4a85-8a93-82f360d40b0e,NY,PreservedSpecimen,4222159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545722,http://sweetgum.nybg.org/images3/3774/043/04222159.jpg
acac1b6c-854a-484f-a7f4-4845090c08cf,NY,PreservedSpecimen,4222160,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545723,http://sweetgum.nybg.org/images3/3774/044/04222160.jpg
64a3e7c8-4fc3-47e6-919b-d7939cefe24f,NY,PreservedSpecimen,4222161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545724,http://sweetgum.nybg.org/images3/3774/045/04222161.jpg
22df92a5-4717-42a9-b808-7cc9a966d0f9,NY,PreservedSpecimen,4222163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545726,http://sweetgum.nybg.org/images3/3774/047/04222163.jpg
34873f42-d1a5-45d2-8a9b-16ad326e0069,NY,PreservedSpecimen,4222164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545727,http://sweetgum.nybg.org/images3/3774/048/04222164.jpg
28dc1049-9d13-4a42-83b9-6e8242eb9a0b,NY,PreservedSpecimen,4222165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545728,http://sweetgum.nybg.org/images3/3774/049/04222165.jpg
fcac7342-c305-430a-bb82-ad61be22bb77,NY,PreservedSpecimen,4222166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545729,http://sweetgum.nybg.org/images3/3774/050/04222166.jpg
2ecf7abd-d4c4-4d7e-9118-c4168612d395,NY,PreservedSpecimen,4222167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545730,http://sweetgum.nybg.org/images3/3774/849/04222167.jpg
0a6403a8-e41e-4bf9-851f-0930afd11677,NY,PreservedSpecimen,4222168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545731,http://sweetgum.nybg.org/images3/3774/051/04222168.jpg
e245c3e9-89ea-423c-a93e-dd0d884568d5,NY,PreservedSpecimen,4222169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545732,http://sweetgum.nybg.org/images3/3774/052/04222169.jpg
e12e2c1f-c05f-4de6-9fef-94656de1a481,NY,PreservedSpecimen,4222170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545733,http://sweetgum.nybg.org/images3/3774/053/04222170.jpg
0c9fb466-7be7-4f6b-a07b-2cfccbd965a9,NY,PreservedSpecimen,4222171,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545734,http://sweetgum.nybg.org/images3/3774/054/04222171.jpg
41bf2af5-fadd-493d-9aad-d98e3073650e,NY,PreservedSpecimen,4222172,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545735,http://sweetgum.nybg.org/images3/3774/055/04222172.jpg
da890527-e0af-4699-8de8-13d8a5fa9016,NY,PreservedSpecimen,4222174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545737,http://sweetgum.nybg.org/images3/3774/057/04222174.jpg
8fc18044-b2cf-4ffe-b7f1-308025ca9781,NY,PreservedSpecimen,4222177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545740,http://sweetgum.nybg.org/images3/3774/059/04222177.jpg
7106310e-073d-4bde-b830-0fa0cbd01db5,NY,PreservedSpecimen,4222178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545741,http://sweetgum.nybg.org/images3/3774/060/04222178.jpg
2ddb590f-b704-431a-a139-a008dbbfe953,NY,PreservedSpecimen,4222179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545742,http://sweetgum.nybg.org/images3/3774/061/04222179.jpg
1e6431fd-7940-46f3-9f9d-8390a327b621,NY,PreservedSpecimen,4222180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545743,http://sweetgum.nybg.org/images3/3774/062/04222180.jpg
830c7ba5-db5e-4554-9f1e-afc1e5afec3c,NY,PreservedSpecimen,4222181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545744,http://sweetgum.nybg.org/images3/3774/063/04222181.jpg
f0e4bf20-52dd-4c44-9543-303a434defa0,NY,PreservedSpecimen,4222182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545745,http://sweetgum.nybg.org/images3/3774/064/04222182.jpg
bf13a149-84f5-4bb9-8bce-b6324290bc43,NY,PreservedSpecimen,4222183,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545746,http://sweetgum.nybg.org/images3/3774/065/04222183.jpg
2a20970f-b054-45ea-be1c-b8f30b3dcc6d,NY,PreservedSpecimen,4222184,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545747,http://sweetgum.nybg.org/images3/3774/066/04222184.jpg
4004a545-4a79-47a0-8802-498d43f58968,NY,PreservedSpecimen,4222185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545748,http://sweetgum.nybg.org/images3/3774/067/04222185.jpg
25f14b96-cb27-4606-958a-31c912456ef9,NY,PreservedSpecimen,4222186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545749,http://sweetgum.nybg.org/images3/3774/068/04222186.jpg
df2e4b42-26f1-4926-a42e-68eaa2144d08,NY,PreservedSpecimen,4222187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545750,http://sweetgum.nybg.org/images3/3774/069/04222187.jpg
12accf44-c8a8-4d9b-8420-1c26f69cff43,NY,PreservedSpecimen,4222188,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545751,http://sweetgum.nybg.org/images3/3774/070/04222188.jpg
e561c6d3-837c-415d-a678-fbe6056871f8,NY,PreservedSpecimen,4222189,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545752,http://sweetgum.nybg.org/images3/3774/071/04222189.jpg
2798d57f-2de9-427a-9319-dd7c10e077db,NY,PreservedSpecimen,4222190,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545753,http://sweetgum.nybg.org/images3/3774/072/04222190.jpg
45f7be6a-00e0-47e3-841d-5fc9d441356d,NY,PreservedSpecimen,4222191,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545754,http://sweetgum.nybg.org/images3/3774/073/04222191.jpg
1f8c7bbb-3611-4870-b3ff-f8ee51e0de72,NY,PreservedSpecimen,4222193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545756,http://sweetgum.nybg.org/images3/3774/075/04222193.jpg
717de0da-152f-4e5d-a93c-f67c93de47e4,NY,PreservedSpecimen,4222194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545757,http://sweetgum.nybg.org/images3/3774/076/04222194.jpg
1f6be0fd-c8d8-4f24-a967-25c409437081,NY,PreservedSpecimen,4222195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545758,http://sweetgum.nybg.org/images3/3774/077/04222195.jpg
0a95d7dd-f444-4707-8af7-a8c4a574df48,NY,PreservedSpecimen,4222196,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545759,http://sweetgum.nybg.org/images3/3774/078/04222196.jpg
1b23be84-a489-49a0-be23-2d882031920a,NY,PreservedSpecimen,4222197,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545760,http://sweetgum.nybg.org/images3/3774/079/04222197.jpg
48372829-dfba-4a42-b4e9-521fcb8eaabb,NY,PreservedSpecimen,4222198,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545761,http://sweetgum.nybg.org/images3/3774/080/04222198.jpg
a5e5d033-a262-4258-b60f-65e4ddea7577,NY,PreservedSpecimen,4222199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545762,http://sweetgum.nybg.org/images3/3774/081/04222199.jpg
6bf90d67-a496-4bf0-9e67-d2f17ffc0fd8,NY,PreservedSpecimen,4222200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545763,http://sweetgum.nybg.org/images3/3774/082/04222200.jpg
6ff35c3c-f563-4d8f-a632-f660978a1146,NY,PreservedSpecimen,4222201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545764,http://sweetgum.nybg.org/images3/3774/083/04222201.jpg
f04f087b-830f-441e-baa3-1f35486f4361,NY,PreservedSpecimen,4222202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545765,http://sweetgum.nybg.org/images3/3774/084/04222202.jpg
bbb171db-0216-4a73-86dc-ead0f57b53d8,NY,PreservedSpecimen,4222203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545766,http://sweetgum.nybg.org/images3/3774/085/04222203.jpg
3f77bd02-7765-4e92-908e-29f0cab58aaf,NY,PreservedSpecimen,4222204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Clethraceae,Clethra,alnifolia,,"Clethra alnifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4545767,http://sweetgum.nybg.org/images3/3774/086/04222204.jpg
