﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c6680e0a-fc9c-41a7-a1d2-fd15cbe46938,NY,PreservedSpecimen,01108003,"C. A. Cid Ferreira",2512,1980,9,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos e estrada do BEC km 70 próximo ao rio Cuminá-Mirim. Mata de terra firme, solo argiloso.",0,0,-1.7658,-55.8658,"Other source",479450,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.; L. Coêlho",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268151,http://sweetgum.nybg.org/images3/280/309/v-301-01108003.jpg
40da7790-053c-49ed-bd87-a374d042a273,NY,PreservedSpecimen,01108004,"C. A. Cid Ferreira",1742,1980,7,23,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem esquerda ao Sul da Mineração Rio-Norte. Mata de várzea, solo argiloso úmido.",0,0,-1.69426,-56.449,"Georeferencing Quick Reference Guide, Version 2012",12080.1,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.; L. Coêlho",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268152,http://sweetgum.nybg.org/images3/280/310/v-301-01108004.jpg
716bff1e-e1eb-41b4-93a8-10c0e06b9c09,NY,PreservedSpecimen,01108043,"S. A. Mori",9203,1977,3,1,"South America",Brazil,Amazonas,,"Igarapé Preto, near Belém (ca. 75 Km upstream from Leticia, Colômbia). Blackwater varzea.",0,0,-3.96049,-69.813,"Georeferencing Quick Reference Guide, Version 2012",33246.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268212,http://sweetgum.nybg.org/images3/280/349/v-301-01108043.jpg
67d7678f-47fb-42c1-9220-473c30eabe05,NY,PreservedSpecimen,1017406,"S. A. Mori",9713,,,,"South America",Brazil,Bahia,"Prado Mun.",,,,-17.3411,-39.2206,"Other source",53161,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484507,http://sweetgum.nybg.org/images3/1983/121/01017406.jpg
be54091e-f7e3-45cb-a2e4-5d4907b7e551,NY,PreservedSpecimen,01108010,"E. Lleras",P16915,1973,7,29,"South America",Brazil,Amazonas,,"Rio Javari, Miraflor.",0,0,-4.60773,-71.9617,"Georeferencing Quick Reference Guide, Version 2012",218240,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268174,http://sweetgum.nybg.org/images3/280/316/v-301-01108010.jpg
ee189672-a3d6-422b-a6fd-d9542e2a2b43,NY,PreservedSpecimen,01108011,"E. Lleras",P16945,1973,7,30,"South America",Brazil,Amazonas,,"Rio Javari, Seringal Palmeiras. Varzea.",0,0,-5.13723,-72.8118,"Georeferencing Quick Reference Guide, Version 2012",7896.17,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268175,http://sweetgum.nybg.org/images3/280/317/v-301-01108011.jpg
0d17875c-8368-4542-8ba1-2d12863adf8b,NY,PreservedSpecimen,01108032,"E. Lleras",P16945,1973,7,30,"South America",Brazil,Amazonas,,"Rio Javari, Seringal Palmeiras. Varzea.",0,0,-5.13723,-72.8118,"Georeferencing Quick Reference Guide, Version 2012",7896.17,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268184,http://sweetgum.nybg.org/images3/280/338/v-301-01108032.jpg
159d9e69-3e17-47df-84e6-c1c046e502df,NY,PreservedSpecimen,1033928,"H. S. Irwin",34294,1972,1,16,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 20 km E. of Pirenópolis",1000,1000,-15.85,-48.7633,"online gazetteer",5000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228469,http://sweetgum.nybg.org/images3/1983/258/01033928.jpg
f696c61f-4236-46eb-ab13-8ffafded053a,NY,PreservedSpecimen,01108017,"G. T. Prance",15129,1971,10,12,"South America",Brazil,Amazonas,,"Rio Negro between mouth of Rio Caurés & Barcelos. Black water flooded river banks.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268157,http://sweetgum.nybg.org/images3/280/323/v-301-01108017.jpg
5375b4f4-70d7-47bc-ab5c-b0f989fa48ce,NY,PreservedSpecimen,01108027,"G. T. Prance",14008,1971,7,8,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Boca do Curuquetê. Forest on terra firme.",0,0,-8.3287,-65.6946,"Georeferencing Quick Reference Guide, Version 2012",4345.38,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268160,http://sweetgum.nybg.org/images3/280/333/v-301-01108027.jpg
d7a5ab9b-5aaa-445f-972c-98c1f448cb7f,NY,PreservedSpecimen,01108028,"G. T. Prance",14756,1971,9,18,"South America",Brazil,Amazonas,,"Rio Solimões, Iauara. Margin of small stream.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268161,http://sweetgum.nybg.org/images3/280/334/v-301-01108028.jpg
ec885bb0-8a4a-4976-8c25-131df7cd7b0a,NY,PreservedSpecimen,01108001,"G. T. Prance",16261,1971,11,11,"South America",Brazil,Amazonas,,"Rio Negro, just below mouth of Rio Branco. White water flooded varzea forest.",0,0,-1.4172,-61.8319,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268171,http://sweetgum.nybg.org/images3/280/307/v-301-01108001.jpg
7f31d46e-c4b8-4ec9-9ac4-29d75ca30722,NY,PreservedSpecimen,01108022,"G. T. Prance",14406,1971,7,17,"South America",Brazil,Amazonas,,"Rio Curuquetê, vicinity of Cachoeira Santo Antonio. Forest on terra firme.",0,0,-8.89724,-65.7102,"Georeferencing Quick Reference Guide, Version 2012",63445.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268178,http://sweetgum.nybg.org/images3/280/328/v-301-01108022.jpg
e1b1841f-e375-44f2-b842-d0ca824f19ad,NY,PreservedSpecimen,01108023,"G. T. Prance",13441,1971,6,22,"South America",Brazil,Amazonas,,"Rio Purus between Santa Maria and Mari, north of Lábrea. Varzea forest.",0,0,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268179,http://sweetgum.nybg.org/images3/280/329/v-301-01108023.jpg
cccada1c-3a5d-4991-b22d-fd6cc7c6bed4,NY,PreservedSpecimen,01108037,"G. T. Prance",15193,1971,10,13,"South America",Brazil,Amazonas,,"Rio Negro between Moreira & Arirahá. Black water flooded varzea forest on sand.",0,0,-0.558828,-63.4875,"Georeferencing Quick Reference Guide, Version 2012",5454.07,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268186,http://sweetgum.nybg.org/images3/280/343/v-301-01108037.jpg
f14fa93d-35b1-4646-8b89-a087900378c5,NY,PreservedSpecimen,01108024,"G. T. Prance",13873,1971,7,2,"South America",Brazil,Amazonas,,"Banks of Rio Puciari tributary of Rio Ituxi, 20 Km above mouth.",0,0,-7.4803,-66.33,gazetteer,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268180,http://sweetgum.nybg.org/images3/280/330/v-301-01108024.jpg
16475c05-5a06-4fb9-b305-e1c119fd5b91,NY,PreservedSpecimen,01108049,"G. T. Prance",2771,1966,10,25,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Government Agricultural Station, Rio Moa, 15 Km NW of Cruzeiro do Sul. Varzea forest.",0,0,-7.6311,-72.6697,"Other source",123037,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268188,http://sweetgum.nybg.org/images3/280/355/v-301-01108049.jpg
c73c8cb3-a1a2-4ad9-819f-ff89749c7aef,NY,PreservedSpecimen,710291,"G. T. Prance",7849,1968,10,4,"South America",Brazil,Acre,"Sena Madureira Mun.","East of Rio Iaco, +/- 10 km above Sena Madureira",,,-9.11643,-68.6762,"Georeferencing Quick Reference Guide, Version 2012",7384,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293774,http://sweetgum.nybg.org/images3/1982/118/00710291.jpg
5d62f392-af8f-4c71-8ba1-154bf855f206,NY,PreservedSpecimen,1033923,"N. Giulietti",719,1968,12,26,"South America",Brazil,Goiás,"Pirenópolis Mun.","Pirinópolis, alto da Serra de Pirineus.",,,-15.8525,-48.9592,"Other source",40887,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228456,http://sweetgum.nybg.org/images3/1983/253/01033923.jpg
136f2392-43dc-44d4-a433-9e44e4de92ae,NY,PreservedSpecimen,1033927,"H. S. Irwin",19385,1968,1,28,"South America",Brazil,Goiás,"Cocalzinho de Goiás Mun.","Pico dos Pirineus, ca. 20 km N.W. of Corumbá de Goiás, near road to Niquelândia.",1400,1400,-15.88,-48.95,,10000,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228464,http://sweetgum.nybg.org/images3/1983/257/01033927.jpg
3cb0bbfc-bf60-4f4e-9f71-09e7277ff8a3,NY,PreservedSpecimen,01108067,"G. T. Prance",3683,1966,12,16,"South America",Brazil,Amazonas,,"Manaus - Itacoatiara Highway. Km 201, banks of Rio Urubu.",0,0,-3.03514,-58.8146,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268192,http://sweetgum.nybg.org/images3/280/373/v-301-01108067.jpg
45ff3cc3-197d-4b38-a0a1-2871d6d3fa24,NY,PreservedSpecimen,501991,"G. G. Hatschbach",47743,1984,4,8,"South America",Brazil,"Espírito Santo","Linhares Mun.","Rod. BR-101; Res. Flor. de Sooretama",,,-18.997,-40.1089,"Georeferencing Quick Reference Guide, Version 2012",16928.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293771,http://sweetgum.nybg.org/images3/1981/528/00501991.jpg
282a1925-24d5-4ea1-bc83-ac396e182e9e,NY,PreservedSpecimen,01108026,"T. C. Plowman",12153,1982,12,3,"South America",Brazil,Amazonas,"Maraã Mun.","Rio Japurá. Sítio Cuiú-Cuiú. In igapó forest.",0,0,-2.46667,-65.05,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268159,http://sweetgum.nybg.org/images3/280/332/v-301-01108026.jpg
f9a05789-0950-4bb3-8c4b-d67a72160b77,NY,PreservedSpecimen,01108055,"B. Maguire",60049,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270939,http://sweetgum.nybg.org/images3/280/361/v-301-01108055.jpg
3c25b7e2-f2c5-49e8-9d6a-79e4fa4e1472,NY,PreservedSpecimen,03228479,"S. A. Mori",21979,1991,8,8,"South America",Brazil,Amazonas,,"Rio Negro. Araçari, near home of Luiz Tomé.",,,-2.42,-60.93,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2218728,http://sweetgum.nybg.org/images3/4234/392/03228479.jpg
8936ceab-37dd-4bf1-822f-c65e27e276f4,NY,PreservedSpecimen,01108015,"N. A. Rosa",1016,1976,10,24,"South America",Brazil,Amapá,,"Margem direita do rio Cupixi.",0,0,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268156,http://sweetgum.nybg.org/images3/280/321/v-301-01108015.jpg
47594b3d-4d86-47db-96c4-d435e1d21c3b,NY,PreservedSpecimen,01108044,"N. A. Rosa",1016,1976,10,24,"South America",Brazil,Amapá,,"Margem direita do rio Cupixi.",0,0,0.644017,-52.1052,"Georeferencing Quick Reference Guide, Version 2012",38557.6,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268213,http://sweetgum.nybg.org/images3/280/350/v-301-01108044.jpg
c6dee627-7316-4f04-b65e-8cfc591f057d,NY,PreservedSpecimen,01108007,"E. Lleras",P17128,1973,8,3,"South America",Brazil,Amazonas,,"Rio Javari, Palmeiras Army Base. Varzea, near black water igarapé.",0,0,-5.13333,-72.8167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268154,http://sweetgum.nybg.org/images3/280/313/v-301-01108007.jpg
0050b749-ff7d-4e23-9500-98664ee93d23,NY,PreservedSpecimen,01108018,"E. Lleras",P17128,1973,8,3,"South America",Brazil,Amazonas,,"Rio Javari, Palmeiras Army Base. Varzea, near black water igarapé.",0,0,-5.13333,-72.8167,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268158,http://sweetgum.nybg.org/images3/280/324/v-301-01108018.jpg
c7d810ab-ee3d-4436-bbf0-93b2b92f858a,NY,PreservedSpecimen,1488162,"P. Acevedo-Rodríguez",14981,2009,2,23,"South America",Brazil,Acre,"Bujari Mun.","Riozinho do Andirá. Along Rio Andirá",160,160,-9.71363,-68.0966,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258706,http://sweetgum.nybg.org/images3/1983/752/01488162.jpg
b80a9ebf-2954-416e-b13b-930ff28fd527,NY,PreservedSpecimen,501996,"P. Acevedo-Rodríguez",6810,1994,9,6,"South America",Colombia,Chocó,"Nuquí Mun.","Corregimiento Termales, Quebrada Piedra Piedra",0,25,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293752,
0172a1d9-036c-4c0c-bf45-040c8e095055,NY,PreservedSpecimen,01108025,"G. Davidse",18094,1980,4,9,"South America",Brazil,Pará,"Capanema Mun.","Rio Quatipuru, in vicinity of Miraselvas, ca. 30 Km by road west of Bragança. Flooded gallery forest.",50,50,-1.06667,-46.9833,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268181,http://sweetgum.nybg.org/images3/280/331/v-301-01108025.jpg
13057695-bfb9-4b61-85ed-d4fd6653ca1e,NY,PreservedSpecimen,01108063,"H. S. Irwin",47841,1960,8,26,"South America",Brazil,Amapá,,"Rio Oiapoque. Second cachoeira on Rio Iaue, 3 km east of confluence with Rio Oiopoque",,,2.88,-52.37,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1270977,http://sweetgum.nybg.org/images3/280/369/v-301-01108063.jpg
c497a436-1f4c-4250-be3e-4046879b8af8,NY,PreservedSpecimen,501998,"B. M. Boom",4070,1983,12,1,"South America",Bolivia,"El Beni","Vaca Díez Prov.","Vicinity of the Chácobo village Alto Ivon",200,200,-11.75,-66.03,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"B. M. Boom",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293749,
9d51c93e-71ac-47c7-9cd2-6d07e1a15c54,NY,PreservedSpecimen,196835,"M. N. Alexiades",1307,1997,1,3,"South America",Peru,"Madre de Dios","Tambopata Prov.","Rio Heath, ca. 10km upriver from mouth. Capelleti, Comunidad Nativa Soene",180,180,-12.5,-68.63,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293760,
39f7a960-842f-4ca2-ae10-de116fde1ad4,NY,PreservedSpecimen,1416253,"T. B. Croat",85445,2001,11,18,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","vicinity of Vista Alegre; disturbed primary forest west of village.",230,230,-8.1342,-72.8297,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1244880,http://sweetgum.nybg.org/images3/4188/297/01416253.jpg
c61e99e7-c59e-4344-981b-ce678c1adaec,NY,PreservedSpecimen,2480451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2707816,http://sweetgum.nybg.org/images3/1655/320/02480451.jpg
53e48418-2d61-46aa-9af0-df9ca0771a61,NY,PreservedSpecimen,710309,"S. R. Lowrie",704,1980,11,3,"South America",Brazil,Acre,"Brasiléia Mun.","16 km from Brasileia on Brasileia-Assis Brazil road",,,-10.93,-68.85,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293770,http://sweetgum.nybg.org/images3/1982/127/00710309.jpg
c7573c35-e68e-4dfe-b58d-0b14f2932bb5,NY,PreservedSpecimen,710320,"P. J. M. Maas",P12880,1971,5,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, between Munduculus and Tarajuba",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884033,http://sweetgum.nybg.org/images3/1982/131/00710320.jpg
ac22229c-c278-42b1-b26c-e95a9e45f0e1,NY,PreservedSpecimen,710321,"P. J. M. Maas",P12880,1971,5,13,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Rio Juruá, between Munduculus and Tarajuba",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884034,http://sweetgum.nybg.org/images3/1982/132/00710321.jpg
b6e4cd42-9074-4bc9-8490-e39b6cfd00b3,NY,PreservedSpecimen,03195428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3454961,http://sweetgum.nybg.org/images3/2541/414/03195428.jpg
e67805b4-c0fb-4482-9abe-9d09f64266a5,NY,PreservedSpecimen,710290,"G. T. Prance",7743,1968,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail to Rio Iaco from km 7 of road from Sena Madureira to Rio Branco",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,lupulina,"Psychotria lupulina Benth. subsp. lupulina",,"J. A. Steyermark",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293748,http://sweetgum.nybg.org/images3/1982/117/00710290.jpg
a69e08e9-e73d-4dd9-bcf2-ac92550b8388,NY,PreservedSpecimen,710297,"G. T. Prance",2949,1966,10,29,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa",,,-7.6144,-72.8956,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"J. H. Kirkbride Jr.",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293773,http://sweetgum.nybg.org/images3/1982/120/00710297.jpg
979a7652-b69b-4f89-a0e7-273602448617,NY,PreservedSpecimen,04161622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4482813,http://sweetgum.nybg.org/images3/3607/035/04161622.jpg
d8dd2ded-817f-4a75-aa4c-6de3a6bdcfd8,NY,PreservedSpecimen,02695804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970298,http://sweetgum.nybg.org/images3/2038/024/02695804.jpg
45a27c36-ff1d-4b80-9a21-631d01448f7d,NY,PreservedSpecimen,02695194,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970279,http://sweetgum.nybg.org/images3/2037/959/02695194.jpg
2d11237f-b6fc-424b-8e91-2034518e5248,NY,PreservedSpecimen,866650,"L. Buscalioni",585,1899,5,21,"South America",Brazil,Pará,,"Di fronte all' Ilha do Cocal.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969854,http://sweetgum.nybg.org/images3/1982/354/00866650.jpg
e94b3756-ff12-41ae-8ef5-07e04a1f58da,NY,PreservedSpecimen,02691906,"D. Cárdenas-López",24031,2009,10,14,"South America",Colombia,Guainía,"La Guadalupe Mun.","comunidad indígena El Porvenir, alto río Negro, zona limítrofe entre Colombia, Brasil y Venezuela",200,,1.31583,-66.8797,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"Z. Cordero P.",2010,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2352387,http://sweetgum.nybg.org/images3/2147/741/02691906.jpg
045e5d15-3b99-4a1c-af94-5c515e94a825,NY,PreservedSpecimen,02680571,"G. Martinelli",17187,2011,10,27,"South America",Brazil,Amazonas,"Barcelos Mun.","Rio Aracá, 6km acima da boca do Rio Negro, igapós entre a boca do Rio Negro e a comunidade de Bacabal,. matas de igapó.",,,0.5425,-62.9056,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"C. M. Taylor",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2948920,http://sweetgum.nybg.org/images3/1963/492/02680571.jpg
416622dc-cf98-4678-9da8-9163f5da266a,NY,PreservedSpecimen,01108051,"L. S. Coêlho",322,1985,11,25,"South America",Brazil,Pará,,"Trombetas, margens direita e esquerda, na ""Reserva Biológica do Trombetas"".",0,0,-1.04777,-56.6098,"Georeferencing Quick Reference Guide, Version 2012",50541.2,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,lupulina,,"Psychotria lupulina Benth.",,"P. G. Delprete",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1268190,http://sweetgum.nybg.org/images3/280/357/v-301-01108051.jpg
