﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
658b3c41-9452-4fa4-a8b7-b38aca2f5a47,NY,PreservedSpecimen,1443476,"I. Boldingh",2049,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706749,http://sweetgum.nybg.org/images3/744/237/01443476.jpg
8ceae020-d171-4048-8565-f27227d7b3d6,NY,PreservedSpecimen,00866344,"S. A. Mori",26363,2006,8,15,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"North Coast Trail, from parking area in Lower Hell's Gate to Crab Rock, mostly within Saba National Park.",225,260,17.6447,-63.234,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"S. A. Mori",2008,3,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927113,http://sweetgum.nybg.org/images3/150/786/v-269-00866344.jpg
7083bc52-c08b-41a0-860a-d618295367f4,NY,PreservedSpecimen,1443450,"D. S. Correll",48914,1977,6,10,"West Indies",Bahamas,"Crooked Island and Long Cay",,"along road in Cabbage Hill",,,22.7635,-74.2197,"Georeferencing Quick Reference Guide, Version 2012",4761.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706723,http://sweetgum.nybg.org/images3/744/211/01443450.jpg
b9f20212-7ea7-4621-b8cb-5bf765269f9b,NY,PreservedSpecimen,1443536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706809,
9d3d6199-1af3-4d2a-bc00-b2a68c0772fb,NY,PreservedSpecimen,4227912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551926,http://sweetgum.nybg.org/images3/3779/889/04227912.jpg
9a160227-0c2a-49bb-bf78-ef3ef1ea9886,NY,PreservedSpecimen,4227913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551931,"http://sweetgum.nybg.org/images3/3779/890/04227913-01.jpg | http://sweetgum.nybg.org/images3/3779/891/04227913-02.jpg"
ad22e376-03bb-42f0-b53e-947ce34d6fd4,NY,PreservedSpecimen,4227914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551932,http://sweetgum.nybg.org/images3/3779/892/04227914.jpg
77539ed0-524c-4d48-b201-fec2e013717c,NY,PreservedSpecimen,4227916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551934,http://sweetgum.nybg.org/images3/3779/894/04227916.jpg
c3dae39f-815e-4d7b-822b-8fa89fc195b8,NY,PreservedSpecimen,4227917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551935,http://sweetgum.nybg.org/images3/3779/895/04227917.jpg
c475e083-c562-47a0-9b0a-79e1fb868822,NY,PreservedSpecimen,4227918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551936,http://sweetgum.nybg.org/images3/3779/896/04227918.jpg
97e41994-a247-4e6d-bc66-b49fe7eb2646,NY,PreservedSpecimen,4227919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551937,http://sweetgum.nybg.org/images3/3779/897/04227919.jpg
895235c0-b982-4bc0-b5f3-d29110c016ca,NY,PreservedSpecimen,4227920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551938,http://sweetgum.nybg.org/images3/3779/898/04227920.jpg
a11dc73c-09ac-423b-83e1-bdcc8cf31953,NY,PreservedSpecimen,4227921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551939,http://sweetgum.nybg.org/images3/3779/899/04227921.jpg
cf4f1224-dc7c-46b9-97ed-1be0e1188818,NY,PreservedSpecimen,4227922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551940,http://sweetgum.nybg.org/images3/3779/900/04227922.jpg
721978df-9555-453e-af21-fd30dda43e75,NY,PreservedSpecimen,4227924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551942,http://sweetgum.nybg.org/images3/3779/902/04227924.jpg
b923de67-2242-4d1e-9af5-50d77d47ecde,NY,PreservedSpecimen,4227929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551947,http://sweetgum.nybg.org/images3/3779/907/04227929.jpg
2971faa2-272a-4a13-b196-5f0b2d6f750b,NY,PreservedSpecimen,4227930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551948,http://sweetgum.nybg.org/images3/3779/908/04227930.jpg
61938230-99f7-47fa-954a-e36461f745d3,NY,PreservedSpecimen,4227931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551949,http://sweetgum.nybg.org/images3/3779/909/04227931.jpg
27851be8-bea1-475d-882e-d9876671bff9,NY,PreservedSpecimen,4227932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551950,http://sweetgum.nybg.org/images3/3779/910/04227932.jpg
17d0ae0d-0749-4948-aa48-45b7970f18b9,NY,PreservedSpecimen,4227933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551951,http://sweetgum.nybg.org/images3/3779/911/04227933.jpg
9147a2df-9a6e-4da3-83ec-3402075c6df6,NY,PreservedSpecimen,4227934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551952,http://sweetgum.nybg.org/images3/3779/912/04227934.jpg
38152416-55f4-431e-b862-dc2a56ed6465,NY,PreservedSpecimen,4227935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551953,"http://sweetgum.nybg.org/images3/3779/913/04227935-01.jpg | http://sweetgum.nybg.org/images3/3779/914/04227935-02.jpg"
3abd75c2-dbc2-4ece-997e-5f6d47e8690c,NY,PreservedSpecimen,4227939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551957,http://sweetgum.nybg.org/images3/3779/918/04227939.jpg
b7865783-60ef-4991-8986-29fa7bc4f703,NY,PreservedSpecimen,4227940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551958,http://sweetgum.nybg.org/images3/3779/919/04227940.jpg
e07bcfd6-e8e3-4f2e-8afa-ee324b9bccdb,NY,PreservedSpecimen,4227915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551933,http://sweetgum.nybg.org/images3/3779/893/04227915.jpg
50c731d6-9991-4fa3-bb3d-c03e0d3ca931,NY,PreservedSpecimen,4227923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551941,http://sweetgum.nybg.org/images3/3779/901/04227923.jpg
fdd1375e-3ba6-4814-8bbe-ee59351df05a,NY,PreservedSpecimen,4227925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551943,http://sweetgum.nybg.org/images3/3779/903/04227925.jpg
56bbe60d-e138-420a-a136-a01cf986272d,NY,PreservedSpecimen,4227926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551944,http://sweetgum.nybg.org/images3/3779/904/04227926.jpg
9bea4d99-8180-44bb-a41f-2222078c4c51,NY,PreservedSpecimen,4227927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551945,http://sweetgum.nybg.org/images3/3779/905/04227927.jpg
78e04d2b-597a-4edc-88bf-877987d9c107,NY,PreservedSpecimen,4227928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551946,http://sweetgum.nybg.org/images3/3779/906/04227928.jpg
ecac4e1f-0e19-4a50-921e-f91cb5d94e4b,NY,PreservedSpecimen,4227936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551954,http://sweetgum.nybg.org/images3/3779/915/04227936.jpg
89e6846f-031f-40e0-9e6d-8612683be721,NY,PreservedSpecimen,4227937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551955,http://sweetgum.nybg.org/images3/3779/916/04227937.jpg
b80dc53c-cfe2-4b94-a6b1-eec6abbb6628,NY,PreservedSpecimen,4227938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4551956,http://sweetgum.nybg.org/images3/3779/917/04227938.jpg
c88dd8f5-406f-46f8-9cf2-be902a0aedef,NY,PreservedSpecimen,1443521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706794,http://sweetgum.nybg.org/images3/744/281/01443521.jpg
284c7ef6-50c9-4c33-9d2e-ac7752aa5823,NY,PreservedSpecimen,1029180,"N. L. Britton",6233,1922,2,24,"West Indies","Puerto Rico",Coamo,,,,,18.0946,-66.3635,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120507,http://sweetgum.nybg.org/images3/743/681/01029180.jpg
995fb67a-e3d8-4bfa-8101-492f71fa8433,NY,PreservedSpecimen,1029177,"E. L. Little Jr.",16459,1954,8,26,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Coastal plain near Sardinera.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120508,http://sweetgum.nybg.org/images3/743/678/01029177.jpg
6af4976e-cb31-41d3-b0cb-5935df3f3352,NY,PreservedSpecimen,1443456,"R. P. Sauleda",3724,1980,7,21,"West Indies",Bahamas,,,"Great Abaco, in high coppice, Abaco Heights Road, 1.5 miles east of its junction with main road.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706729,http://sweetgum.nybg.org/images3/744/217/01443456.jpg
30a3c6cf-b402-437b-a2a7-d76d592c7d98,NY,PreservedSpecimen,1029166,"E. L. Little Jr.",13439,1950,7,24,"West Indies","Puerto Rico",Arecibo,"Cambalache Barrio","Bosque Insular de Cambalache.",30,30,18.4649,-66.6946,,1000,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120472,http://sweetgum.nybg.org/images3/743/666/01029166.jpg
fb9990c7-f3a9-4654-b171-d19dbddf4595,NY,PreservedSpecimen,1029162,"N. L. Britton",1699,1914,2,20,"West Indies","Puerto Rico",Mayagüez,,"Sardinera. Mona Island.",,,18.086,-67.9367,"Online gazetteer",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,"G. J. Breckon",2003,11,21,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120483,http://sweetgum.nybg.org/images3/743/662/01029162.jpg
3b64f44c-375d-40db-b2d0-25dfe34cb70f,NY,PreservedSpecimen,1029164,"R. O. Woodbury",s.n.,1959,4,4,"West Indies","Puerto Rico","Toa Baja","Sabana Seca Barrio","South of Sabana Seca.",,,18.4212,-66.1906,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120490,http://sweetgum.nybg.org/images3/743/664/01029164.jpg
9032b03f-32e9-4f9b-bd3f-ecc1fbce2bd0,NY,PreservedSpecimen,1029163,"R. O. Woodbury",s.n.,1959,2,7,"West Indies","Puerto Rico","Toa Baja","Sabana Seca Barrio","South of Sabana Seca.",,,18.4212,-66.1906,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120486,http://sweetgum.nybg.org/images3/743/663/01029163.jpg
26d2887c-3849-42d8-9c7e-d961e948aaa9,NY,PreservedSpecimen,1443457,"O. Degener",18896,1946,3,2,"West Indies",Bahamas,,,"Near Provision Ground, New Providence.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706730,http://sweetgum.nybg.org/images3/744/218/01443457.jpg
909f8024-0df0-49cf-9321-998cadfcfb70,NY,PreservedSpecimen,1443458,"O. Degener",19113,1946,3,2,"West Indies",Bahamas,"New Providence",,"Near Provision Ground, east of Lyford Cay, New Providence.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706731,http://sweetgum.nybg.org/images3/744/219/01443458.jpg
e914e618-af04-48d7-ab1e-7afc714a1ac0,NY,PreservedSpecimen,1443443,"P. Wilson",8200,1909,5,28,"West Indies",Bahamas,"New Providence",,Grantstown,,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706716,http://sweetgum.nybg.org/images3/744/204/01443443.jpg
07faed61-d9b7-46ba-b6d4-fd285a026d75,NY,PreservedSpecimen,1443444,"P. Wilson",8365,1909,6,3,"West Indies",Bahamas,"New Providence",,"Hog Island (Paradise Island)",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706717,http://sweetgum.nybg.org/images3/744/205/01443444.jpg
93920892-6143-415c-b7b3-1ada7b24d9ed,NY,PreservedSpecimen,1443544,"G. F. Asprey",2418,1955,10,,"West Indies",Jamaica,"Saint Catherine",,"Portland Ridge, limestone woodland.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706817,http://sweetgum.nybg.org/images3/744/303/01443544.jpg
b6ec1d82-aee2-43b2-98ba-ea582c449cff,NY,PreservedSpecimen,1029161,"A. H. Liogier",s.n.,1958,10,24,"West Indies","Puerto Rico",Bayamón,,,,,18.3522,-66.1706,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120480,
4e8e4fa6-0d7a-4ed2-92e8-4f48357fdd45,NY,PreservedSpecimen,1443548,"A. H. Liogier",26957,1977,6,25,"West Indies","Dominican Republic",Pedernales,,"Region de Banano.",400,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706821,
44eb1775-c756-4c4d-b2bc-953559e3d669,NY,PreservedSpecimen,1443545,"A. H. Liogier",8225,1976,10,2,"West Indies","Dominican Republic","La Altagracia",,"Llano costero entre Boca de Yuma y Bayahibe.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706818,
8491b5a5-8c14-4a2d-964a-cfbc07f21750,NY,PreservedSpecimen,1443509,"A. H. Liogier",19196,1973,5,19,"West Indies","Dominican Republic","San Pedro de Macorís",,"Farallon de Cumayasa.",10,,18.4,-69.1,"Georeferencing Quick Reference Guide, Version 2012",2511.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706782,
d38b761d-5245-476f-948f-8a244eb515db,NY,PreservedSpecimen,1443481,"A. H. Liogier",25454,1976,10,2,"West Indies","Dominican Republic","La Romana",,Bayahibe.,0,,18.4332,-68.972,"Georeferencing Quick Reference Guide, Version 2012",10061.6,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706754,
7352279f-9b18-4cbc-942d-917e0fd86015,NY,PreservedSpecimen,1443466,"A. H. Liogier",16614,1969,11,3,"West Indies","Dominican Republic",Pedernales,,"About 2 miles W of Oviedo.",0,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706739,
61bf9b82-ea8a-4340-b37e-5276856c6a14,NY,PreservedSpecimen,1443465,"A. H. Liogier",14516,1969,3,19,"West Indies","Dominican Republic",Samaná,,"Los Haitises, cockpit country, near the mouth of Barracote River.",6,100,19.1057,-69.628,"Georeferencing Quick Reference Guide, Version 2012",4446.57,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706738,
39081040-8970-413d-b8ef-28d33bd86d6b,NY,PreservedSpecimen,1029172,"A. H. Liogier",35048,1984,4,16,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Davis Bay. On top of East Ridge.",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120511,
7eb3092f-b956-46ba-ba44-03498e73a4fa,NY,PreservedSpecimen,1443480,"M. M. Mejía Pimentel",8554,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"4.5 km E of Playa de Juan Dolio, on road from Santo Domingo to San Pedro de Macoris, on N side of road",,10,18.43,-69.4,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706753,
e9dd7bfe-bd4d-4834-a190-080578bf5515,NY,PreservedSpecimen,1443550,"M. M. Mejía Pimentel",8920,1980,10,30,"West Indies","Dominican Republic","La Romana",,"Cumayasa, at km 7 W of La Romana, on highway to San Pedro de Macoris",50,,18.3583,-69.0417,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706823,
78d8471c-1a17-493a-8505-d75190d52305,NY,PreservedSpecimen,1443520,"M. M. Mejía Pimentel",9126,1980,11,17,"West Indies","Dominican Republic","La Romana",,"W side of Río Chavón & NW of Presa Chavón, 1.5 km N of La Romana - Presa Chavón road.",60,,18.43,-68.9,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706793,
7a96bf4a-7da5-45d4-895b-a20df3269729,NY,PreservedSpecimen,1443511,"M. M. Mejía Pimentel",9361,1980,11,24,"West Indies","Dominican Republic","La Romana",,"La Uvita, S of town of Cumayasa km 10 on Mar Caribe coast",,10,18.4,-69.05,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706784,
035bf122-61be-44fe-a496-eaa423d6cb53,NY,PreservedSpecimen,1443479,"M. M. Mejía Pimentel",9403,1980,11,24,"West Indies","Dominican Republic","San Pedro de Macorís",,"W bank and upland of the arroyo of Río Cumayasa, called Boca de Cumayasa, S of the La Romana to San Pedro de Macoris highway.",20,30,18.42,-69.08,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706752,
30877e35-cfc8-4336-aa56-b7ff0289f586,NY,PreservedSpecimen,1443427,"C. Wright",1324,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706700,
9c2e8500-3122-444a-b37e-f7dc2d7873c8,NY,PreservedSpecimen,1443433,"C. Wright",1324,1860,,,"West Indies",Cuba,,,"In Cuba Orientali, prope",,,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706706,
9e46bf8d-b8d8-425a-999a-defc51ad1431,NY,PreservedSpecimen,1443549,"G. V. Nash",1532,1905,8,11,"West Indies",Haiti,,,"Les Roches to Gonaives",283,427,,,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,foetidissimum,,"Sideroxylon foetidissimum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706822,
