﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8c195251-e6f3-492c-acf7-a8eaf3a98889,NY,PreservedSpecimen,1587484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875324,
2afe1233-4244-4018-b137-5082f9ca7fe2,NY,PreservedSpecimen,1587493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875333,
013cf706-9205-463a-8135-2a8324658b91,NY,PreservedSpecimen,1587503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875343,
b702b74e-b93e-4f38-ab9d-f1d127f46ccc,NY,PreservedSpecimen,1587511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875352,
86ed2fae-790b-41c7-ba34-16d907dad01b,NY,PreservedSpecimen,1531154,"A. L. Stoffers",1366,1953,1,11,"West Indies",Aruba,,,"Along the coast near Fontein.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897662,
6142eeef-2270-4769-898b-6d98ddb58908,NY,PreservedSpecimen,1531155,"J. R. Bovell",263,1901,9,20,"West Indies",Barbados,,,"Government House Grounds.",,,13.119,-59.6033,"Georeferencing Quick Reference Guide, Version 2012",4922,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897663,
8a47dd01-8985-4916-bdfc-cdef35b9f03d,NY,PreservedSpecimen,1531156,"J. N. Rose",3236,1913,2,2,"West Indies","Saint Kitts and Nevis",,,"Basse Terre, St. Kitts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897664,
c30e124c-c6a6-4660-8bb0-5c8c6d42f8a6,NY,PreservedSpecimen,1531157,"A. Duss",2711,1892,,,"West Indies",Guadeloupe,Basse-Terre,,"Route de la Basse-Terre au Baillif.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897665,
58529710-10ae-4ee4-ba20-72ce9fc000bd,NY,PreservedSpecimen,1531158,"A. Duss",1271,1879,,,"West Indies",Martinique,,,"Repandu dans toute l'île sans etre tres abondant. Carbet.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897666,
0de7d0f9-ec86-4f32-ac8b-d649f4522986,NY,PreservedSpecimen,1531161,"J. A. Shafer",41,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897670,
5fa3537e-fa1d-4fdc-9745-4761cccffd2e,NY,PreservedSpecimen,1531165,"E. L. Ekman",9276,1927,11,11,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac, Port-au-Prince, in the streets.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897674,
c889133c-441d-46f4-80e1-863798ed11ab,NY,PreservedSpecimen,1531167,"E. L. Ekman",H.11279,1929,1,21,"West Indies","Dominican Republic","Santo Domingo",,"Sto. Domingo Ciudad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897677,
8e373271-35b8-4c0b-a941-62f45928cbda,NY,PreservedSpecimen,1531168,"J. A. Shafer",707,1907,1,,"West Indies",Montserrat,,,Kinsale,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897678,
6189fbcf-a94b-4e14-9a94-0f0d2e1f310e,NY,PreservedSpecimen,1531170,"F. E. Egler",39-207,1939,7,29,"West Indies",Martinique,,,"Top of hill behind village of Ste. Anne; commune of Ste. Anne. In Front of the chapel.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897680,
a338a3b6-7629-4d14-af75-ed229d7ef9c1,NY,PreservedSpecimen,1531172,"T. A. Zanoni",39443,1987,5,27,"West Indies","Dominican Republic",Independencia,,"De Parque Nacional Isla Cabritos, aprox 3 o 4 Km al este de La Descubierta en la carretera a Potrer Río y Neiba.",20,30,18.57,-71.72,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897682,
da5323ae-1628-44dd-be2e-dffd786e92fd,NY,PreservedSpecimen,1531174,"T. A. Zanoni",45377,1991,10,17,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: Arroyo Palma, en La Toronja, en la carretera 1 Km. de San Jose de Ocoa, El Pinar de Ocoa.",450,500,18.53,-70.53,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897684,
978649c7-b840-4d19-b366-a4efc517be15,NY,PreservedSpecimen,1531175,"T. A. Zanoni",39427,1987,5,27,"West Indies","Dominican Republic",Independencia,,"En la orilla del Lago Enriquillo, directamente al sur del Potrer Río.",20,30,18.53,-71.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897685,
dd322be6-43b1-41f3-a52e-a1afb250d57a,NY,PreservedSpecimen,1531178,"D. S. Correll",46466,1975,12,18,"West Indies","Turks and Caicos Islands",,,"Grand Turk: along beach area, Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897688,
65657ccc-df44-48b8-9815-b40a91c1ed68,NY,PreservedSpecimen,1531179,"E. L. Ekman",H.11279,1929,1,21,"West Indies","Dominican Republic","Santo Domingo",,"Sto. Domingo Ciudad.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897689,
c79cbde1-c8d8-4b41-91a3-c44fdf7e85b1,NY,PreservedSpecimen,1531181,"J. A. Shafer",478,1903,4,,"West Indies",Cuba,,,Batabano,,,22.7183,-82.2876,"Georeferencing Quick Reference Guide, Version 2012",954.739,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897691,
36f0a71f-89dd-4ec3-9a02-3143548be5ca,NY,PreservedSpecimen,1531182,"R. Combs",573,1895,8,17,"West Indies",Cuba,Cienfuegos,,Rodas,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897692,
a3a52ca9-4ad5-4d3a-a874-855a884a787d,NY,PreservedSpecimen,1531184,"J. N. Rose",4293,1913,3,31,"West Indies","Dominican Republic","San Pedro de Macorís",,"San Pedro de Macoris, on beach southeast of town.",,,18.4496,-69.276,"Georeferencing Quick Reference Guide, Version 2012",9385.69,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897694,
7c4511db-7706-4ff3-a609-3af5e190577e,NY,PreservedSpecimen,1531188,"A. E. Wight",175,1906,3,8,"West Indies",Jamaica,,,"1/2 mile west of St. Margaret's Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897698,
6184f754-c2ff-42f2-ac0f-db391011bcff,NY,PreservedSpecimen,1531193,"R. A. Howard",6266,1941,8,8,"West Indies",Cuba,,,"Vicinity of Soledad, Las Vegas de Matagua",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897703,
51d14655-2cc8-461b-b1e4-cddbe4736d32,NY,PreservedSpecimen,1531194,"R. A. Howard",5476,1941,7,7,"West Indies",Cuba,,,"Vicinity of Soledad
Railroad tracks near Belmonte",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897704,
3ea83bd0-79ed-4161-9c55-330a93659eac,NY,PreservedSpecimen,1531199,"T. A. Zanoni",25775,1983,3,24,"West Indies","Dominican Republic","Distrito Nacional",,"Ciudad de Santo Domingo: Jardin Botanico Nacional, Ave. Los Proceres esquina Ave. Republica de Colombia: en el patio interior del Edificio de Botánica.",60,,18.48,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897709,
497a5bc3-9fb4-48b1-8952-7a91e83e33bb,NY,PreservedSpecimen,1531200,"T. A. Zanoni",24649,1982,11,30,"West Indies","Dominican Republic",Peravia,,"1.3 Km sur del Crece de Las Carreras (carretera Bani a Azua), en la carretera a Fundacion de Sabana Buey: el camino es este del Rio Ocoa.",0,,18.33,-70.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897710,
5b038668-bbe7-41bc-8b87-ca827c475372,NY,PreservedSpecimen,1531201,"T. A. Zanoni",10592,1981,2,4,"West Indies","Dominican Republic","La Altagracia",,"in town of Boca de Yuma, at W side of Río Duey (= Río Yuma) at Mar Caribe.",8,,18.38,-68.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897711,
3fbbec1c-ca44-4889-b0a1-c834ff8e61b4,NY,PreservedSpecimen,1531202,"T. A. Zanoni",17599,1981,10,29,"West Indies","Dominican Republic","Distrito Nacional",,"Isla La Piedra (= Los Pinos) en el puerto de Andrés en el pueblo de Andrés - Boca Chica.",0,10,18.43,-69.63,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897712,
0204b1a3-37ff-4ba0-afcf-9b2dbdaf67a3,NY,PreservedSpecimen,1531204,"R. A. Howard",5476,1941,7,,"West Indies",Cuba,,,"RR tracks",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897714,
7585a914-97e9-45ca-ac9e-64914389a083,NY,PreservedSpecimen,1531205,"T. A. Zanoni",27213,1983,9,19,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: Ciudad de Santo Domingo: en el Jardin Botanico Nacional, al lado del Edificio de Botánica.",60,,18.48,-69.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897715,
25146a4c-1a03-4e2c-89a1-df6f421453e0,NY,PreservedSpecimen,1531206,"F. I. X. Rugel",590,1849,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897716,
d35a757e-e9fb-4bba-82f4-f86fe6a5ad89,NY,PreservedSpecimen,1531211,"T. A. Zanoni",28540,1984,1,21,"West Indies",Haiti,Nord-Ouest,,"Presqu'ile du N.O.: en las orillas del Riviere Cotes-des-Fer, 22.8 Km al ""nordeste de Mole St. Nicolas en el camino costera a Jean Rabel: norte del camino .",40,80,19.87,-73.27,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897721,
ada6daea-4343-411f-bc8c-55069eed892e,NY,PreservedSpecimen,1531212,"T. A. Zanoni",17868,1981,11,10,"West Indies","Dominican Republic",Dajabón,,"11 Km. norte del pueblo rural de ""Pueblo Nuevo"" en el camino a Dajabon.",70,,19.52,-71.68,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897722,
098f3d52-a289-4d07-95df-cdf97d0f6fb5,NY,PreservedSpecimen,1531213,"A. E. Ricksecker",46,1895,11,5,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Bassin yard. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897723,
9e55d24b-01fc-453a-a037-f9bde6029fc2,NY,PreservedSpecimen,02144814,"W. D. Longbottom",16178,2011,9,26,"North America","United States of America","South Carolina","Colleton Co.","Town of Walterboro, SC Rt. 63, Snider's Highway, exit 53 from I-95, growing in waste area near hotel.",,,32.8804,-80.7125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327516,
aead8e7e-7803-447f-a044-4544d2ad6d8b,NY,PreservedSpecimen,1587347,"D. S. Correll",17647,1957,7,8,"North America","United States of America",Texas,"Nueces Co.","along causeway between Aransas Pass and Port Aransas, near Ferry Landing",,,27.8774,-97.0965,"Georeferencing Quick Reference Guide (Zermoglio et",5007,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875159,http://sweetgum.nybg.org/images3/783/826/1587347.jpg
0595f715-713c-4282-9840-7bc2c70f5905,NY,PreservedSpecimen,1587397,"W. A. Silveus",75,1930,11,30,"North America","United States of America",Texas,"Wilson Co.","near Floresville",,,29.1396,-98.1639,"Georeferencing Quick Reference Guide (Zermoglio et",5648,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875211,http://sweetgum.nybg.org/images3/783/876/1587397.jpg
25be7c9b-ce4d-4bd7-9295-95ce9a5966fb,NY,PreservedSpecimen,778424,"N. G. Jesus",855,2000,2,29,"South America",Brazil,Bahia,"Pilão Arcado Mun.","Pilao Arcado: Torre da Telemar",,,-9.96639,-42.3914,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"M. L. S. Guedes",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=794092,http://sweetgum.nybg.org/images3/253/171/v-034-00778424.jpg
ca76ac45-87c7-4176-b39a-15c617210e74,NY,PreservedSpecimen,02636817,"P. da C. Gadelha Neto",3983,2015,4,19,"South America",Brazil,Paraíba,"Aguiar Mun.","Serra de Santa Catarina. Cachoeira dos Candios",528,,-7.02167,-38.2353,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2952510,http://sweetgum.nybg.org/images3/2453/226/02636817.jpg
053c3fdb-d9cf-49fc-8ea6-cf153928b24f,NY,PreservedSpecimen,03042320,"A. J. Castelo",187,2012,7,14,"South America",Brazil,"Rio de Janeiro","Macaé Mun.","eentre as Lagoas Comprida e Carapebus. Parque Nacional da Restinga de Jurubatiba",,,-22.2753,-41.6436,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3272384,http://sweetgum.nybg.org/images3/2382/430/03042320.jpg
1a2525d2-7338-4160-a8ff-99238a1f8d14,NY,PreservedSpecimen,1587385,"G. C. Nealley",s.n.,1886,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875198,http://sweetgum.nybg.org/images3/783/864/1587385.jpg
bca349fd-16b7-4f8c-a7a6-fb46a7731719,NY,PreservedSpecimen,1587502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875342,http://sweetgum.nybg.org/images3/783/981/1587502.jpg
edb010cd-cc75-48db-b808-b149e68b7b1b,NY,PreservedSpecimen,1587517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875358,http://sweetgum.nybg.org/images3/783/996/1587517.jpg
6d277bc5-367e-4033-9530-265216f93509,NY,PreservedSpecimen,652498,"Á. L. Cabrera",34675,1992,3,22,"South America",Argentina,Jujuy,"San Pedro (Dept.)","Entre La Mendieta y San Pedro, frente al Observatorio y al Aserradero Cataña",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"F. O. Zuloaga",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399068,
11278f24-eacb-46fb-afa3-5a70f7ffe372,NY,PreservedSpecimen,1587354,"B. C. Tharp",51-1601,1951,7,26,"North America","United States of America",Texas,"Hidalgo co.","McAllen Ranch",,,26.622,-98.3003,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875166,http://sweetgum.nybg.org/images3/783/833/1587354.jpg
2007d738-0376-4343-84ec-9eae2e1303a0,NY,PreservedSpecimen,1587362,"B. C. Tharp",s.n.,1928,12,11,"North America","United States of America",Texas,,"Texas coast",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875175,http://sweetgum.nybg.org/images3/783/841/1587362.jpg
98bf26b0-a849-4aae-86b5-a656ad72ca20,NY,PreservedSpecimen,1587361,"B. C. Tharp",s.n.,1930,10,17,"North America","United States of America",Texas,"Travis Co.",Westfield,,,30.286,-97.7756,"Georeferencing Quick Reference Guide (Zermoglio et",1358,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875174,http://sweetgum.nybg.org/images3/783/840/1587361.jpg
01f77a6d-e681-44af-bdc1-8fcba0cd6191,NY,PreservedSpecimen,00862006,"G. Eiten",3579,1962,3,11,"South America",Brazil,Maranhão,"Carolina Mun.","At airport of city of Carolina.",170,170,-7.3,-47.47,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938554,http://sweetgum.nybg.org/images3/1865/886/00862006.jpg
777cb6dc-efbc-4dad-b888-4564350fde88,NY,PreservedSpecimen,1531160,"F. E. Lloyd",492,1903,,,"West Indies",Dominica,,,Soufriere,,,15.2276,-61.3609,"Georeferencing Quick Reference Guide, Version 2012",2021.57,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1897669,http://sweetgum.nybg.org/images3/978/218/01531160.jpg
f0244e71-a7c3-4a33-8663-9a6e56d245b2,NY,PreservedSpecimen,00862032,"G. Eiten",4897,1962,7,7,"South America",Brazil,Maranhão,"Barão de Grajaú Mun.","Ca. 15 km upstream along Rio Parnaíba  from Floriano, at place called ""Barra do Córrego""",,,-6.77,-43.13,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,"J. R. Swallen",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=938555,http://sweetgum.nybg.org/images3/1865/890/00862032.jpg
0a234c0d-a58d-4c7f-b4ee-6779b25ac9f5,NY,PreservedSpecimen,4316760,"C. E. Carr",11030,1935,1,31,Oceania,"Papua New Guinea",Central,,Kanosia,0,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4687707,http://sweetgum.nybg.org/images3/3929/193/04316760.jpg
219f9ccc-e7c9-41ea-86be-56c407961fd3,NY,PreservedSpecimen,1587389,"R. D. Thomas",145783,1995,9,22,"North America","United States of America",Texas,"Dallas Co.","along railroad tracks and construction sites northwest of Wycliff Avenue and Stouffer Rennaisance Dallas Hotel near I-35E",,,32.8041,-96.8314,"Georeferencing Quick Reference Guide, Version 2012",897,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875202,http://sweetgum.nybg.org/images3/783/868/1587389.jpg
5695855a-6929-46fa-a931-9aed3bedb81c,NY,PreservedSpecimen,1587373,"R. D. Thomas",153334,1996,11,10,"North America","United States of America",Texas,"Polk Co.","at construction site of Rest Area beside U.S. 59 south of Corregan",,,30.8528,-94.8587,"Georeferencing Quick Reference Guide, Version 2012",1733,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875186,http://sweetgum.nybg.org/images3/783/852/1587373.jpg
bb495656-930f-493d-9524-a9c9be614d30,NY,PreservedSpecimen,1587341,"R. D. Thomas",111848,1989,8,4,"North America","United States of America",Arkansas,"Union Co.","Beside railroad tracks north and south of Ark. 335",,,33.316,-92.6571,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1875153,http://sweetgum.nybg.org/images3/783/820/1587341.jpg
491bc737-44b7-44d3-a04a-ad8f04ce3dad,NY,PreservedSpecimen,1607114,"E. C. Leonard",8512,1926,1,1,"West Indies",Haiti,Artibonite,,"L'Atalaye Plantation building. Vicinity of Michel de l'Atalaye. Department du Nord.",350,,19.3722,-72.3313,"Georeferencing Quick Reference Guide, Version 2012",1750,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062871,http://sweetgum.nybg.org/images3/978/304/1607114.jpg
6957aa89-4fe8-4773-8893-9c24ee24a6c1,NY,PreservedSpecimen,652470,"R. M. Harley",16340,1974,2,25,"South America",Brazil,Bahia,,"64 km North of Senhor do Bonfim on the BA 130 highway to Juazeiro",400,400,-9.92,-40.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Dactyloctenium,aegyptium,,"Dactyloctenium aegyptium (L.) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=399074,http://sweetgum.nybg.org/images3/1864/997/00652470.jpg
