﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
971e4993-641f-45b6-9bab-43b40f5945cd,NY,PreservedSpecimen,00969782,"E. T. Moul",2508,1946,9,9,"North America","United States of America",Pennsylvania,"Elk Co.","Valley of Crooked Creek, 2-1/4 mi. s.e. of Glen Hazel",518,518,41.5151,-78.5814,"GEOLocate Web Application",3604,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054702,
4a5e7585-14e5-48f7-89f3-ced05ec75c10,NY,PreservedSpecimen,00969783,"E. T. Moul",4336,1947,9,13,"North America","United States of America",Pennsylvania,"Clinton Co.","Sproul State Forest, 5 mi. s. of RENOVO",,,41.254,-77.7508,"GEOLocate Web Application",8589,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054706,
086a8bf6-b840-4c64-80dc-8f1c464e85e0,NY,PreservedSpecimen,00969784,"E. T. Moul",5475a,1947,11,30,"North America","United States of America",Pennsylvania,"Dauphin Co.","S. facing slope, Berry Mt., 1 mi. s.s.w. of Elizabethville",305,305,40.5351,-76.8269,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054709,
4990da81-f9c3-4ea3-a00e-2fda81b9a449,NY,PreservedSpecimen,00969788,"E. T. Moul",2868,1947,4,1,"North America","United States of America",Pennsylvania,"Luzerne Co.","2 mi. n. of RED ROCK",671,671,41.3188,-76.3013,"GEOLocate Web Application",6033,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054711,
4ee0bfef-50e0-4df9-b09e-69db424973ef,NY,PreservedSpecimen,00969786,"B. H. Long",2138,1938,3,6,"North America","United States of America","New Jersey","Burlington Co.","near Bethany Hole Run, 2-1/4 mi. SSW of Taunton Lakes",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054716,
d2b3d139-744a-4ee8-93f6-501665a82b67,NY,PreservedSpecimen,00969787,"B. H. Long",2170,1938,3,13,"North America","United States of America","New Jersey","Atlantic Co.","NNW of Dorothy",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054719,
7c49fee5-d18f-4c4a-85e0-60425ed10e1f,NY,PreservedSpecimen,00969789,"E. T. Moul",5721,1946,8,31,"North America","United States of America",Pennsylvania,"York Co.","1 mi. n.e. of Emigsville",183,183,40.032,-76.7146,"GEOLocate Web Application",4807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,orthocarpa,"Dicranella heteromalla var. orthocarpa (Hedw.) A.Jaeger",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054722,
002fe415-1bc1-4716-9e65-8bbfda5210c4,NY,PreservedSpecimen,00969790,"E. T. Moul",5710,1945,11,25,"North America","United States of America",Pennsylvania,"Lancaster Co.","1/2 mi. e. of Wakefield",,,39.7737,-76.1697,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054728,
dc388d6e-5a1e-4a76-8e64-333819d1df97,NY,PreservedSpecimen,00969791,"E. T. Moul",5752,1946,3,17,"North America","United States of America",Pennsylvania,"Bucks Co.","Penn Manor [=Pennsbury Manor =Pennsbury Manor State Park]. 1-1/2 mi. E. of Tullytown.",15,15,40.1393,-74.7862,"GEOLocate Web Application",3524,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054730,
d05dbd48-f3f2-4418-bb90-0bc22cfe5d17,NY,PreservedSpecimen,00969792,"G. M. Tees",941,1933,10,15,"North America","United States of America",Pennsylvania,"Montgomery Co.","along Pennypack Cr., Bryn Athyn",,,40.1315,-75.0674,"GEOLocate Web Application",2993,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054745,
c53ae6e3-b9d6-4a38-bbcf-649cc708fee4,NY,PreservedSpecimen,00969793,"T. S. Githens",1720,1956,7,28,"North America","United States of America",Pennsylvania,"Monroe Co.","on Bear Mtn., Pocono Manor",,,41.0876,-75.3824,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054747,
11f0b891-133d-4331-b601-2d4fd06030b9,NY,PreservedSpecimen,00969794,"B. H. Long",2029,1938,1,23,"North America","United States of America","New Jersey","Atlantic Co.","N. of Estellville",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054750,
295e1aa5-70c0-404d-b831-42d0601ad4a4,NY,PreservedSpecimen,00969795,"G. M. Tees",1357,1938,4,15,"North America","United States of America","New Jersey","Burlington Co.","about 2 mi. west of Camp Dix",,,40.0298,-74.6563,"GEOLocate Web Application",9134,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054753,
c6511b50-4fc4-4782-aa27-4a0083190a30,NY,PreservedSpecimen,00969796,"B. H. Long",1179,1934,11,11,"North America","United States of America","New Jersey","Cumberland Co.","1 mile N of Newport",,,39.3113,-75.1766,"GEOLocate Web Application",5241,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054754,
73a67115-f3d1-4292-9dc6-f5410a52e391,NY,PreservedSpecimen,00969797,"B. H. Long",1883,1937,12,12,"North America","United States of America",Pennsylvania,"Mercer Co.",Robbinsville,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054755,
583002b6-2959-4b74-8055-a686d8ff0ab9,NY,PreservedSpecimen,00969798,"B. H. Long",1634,1937,2,22,"North America","United States of America","New Jersey","Atlantic Co.","west of Pleasant Mills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054758,
2aa5bb81-d45f-4047-8de6-a09c83c9b31d,NY,PreservedSpecimen,00969799,"B. H. Long",1634,1937,2,22,"North America","United States of America","New Jersey","Atlantic Co.","west of Pleasant Mills",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054762,
103853dd-d1e3-40c3-8938-64626975051b,NY,PreservedSpecimen,00969800,"B. H. Long",1722,1937,3,28,"North America","United States of America","New Jersey","Gloucester Co.","1 mi. S. of Cedar Grove",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054765,
9528c004-9495-470a-941c-22d8f5f10afe,NY,PreservedSpecimen,00969801,"E. T. Moul",4595,1947,10,18,"North America","United States of America",Pennsylvania,"Bedford Co.","Pleasant Valley, 31/4 mi. s.s.w. of Seven Dolors Church",427,427,39.7456,-78.6211,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054767,
6fc41403-a917-4e2c-9fa1-d937364dc4ae,NY,PreservedSpecimen,00969802,"G. M. Tees",1002,1933,11,4,"North America","United States of America",Delaware,"New Castle Co.",Wooddale,,,39.7662,-75.6369,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054768,
2acf39b9-c3ed-4e3e-bced-061520144c75,NY,PreservedSpecimen,00969803,"G. M. Tees",963,1933,10,21,"North America","United States of America",Pennsylvania,"Chester Co.","Big Elk Creek, 1 mi. e.n.e. of Forestville.",,,39.8226,-75.8933,"GEOLocate Web Application",4686,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1054772,
dae9b710-d8f4-4e20-8e9b-024c51b8363e,NY,PreservedSpecimen,00969804,"E. T. Moul",5738,1945,12,9,"North America","United States of America",Pennsylvania,"Berks Co.","1-1/2 mi. n.e. of Bernharts",,,40.3945,-75.8897,"GEOLocate Web Application",3504,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055233,
16024c88-3a0d-4323-96be-28334d82b2b4,NY,PreservedSpecimen,00969805,"E. T. Moul",4087,1947,9,11,"North America","United States of America",Pennsylvania,"Tioga Co.","Valley of Norris Brook, 2 mi. w. of Niles Valley",427,427,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055238,
3b3637da-e91e-4d45-8f98-047b83014263,NY,PreservedSpecimen,00969806,"E. T. Moul",4336,1947,9,13,"North America","United States of America",Pennsylvania,"Clinton Co.","Sproul State Forest.  5 mi. s. of Renovo.",,,41.254,-77.7508,"GEOLocate Web Application",8589,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055241,
95b2f843-9852-4ceb-91cb-e95532c34a0c,NY,PreservedSpecimen,00969807,"E. T. Moul",5475a,1947,11,30,"North America","United States of America",Pennsylvania,"Dauphin Co.","S. facing slope.  Berry Mt.  1 mi. s.s.w. of Elizabethville.",305,305,40.5351,-76.8269,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055242,
a4078798-6863-40b0-832f-d86b58cef68a,NY,PreservedSpecimen,00969809,"E. T. Moul",s.n.,1908,4,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Wissahickon Walk",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"G. B. Kaiser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055245,
d7388f4b-dc82-4ba3-9ad9-e315a17e6068,NY,PreservedSpecimen,00969810,"E. T. Moul",5717,1946,3,30,"North America","United States of America",Pennsylvania,"York Co.","Near Freysville.  2-1/2 mi. N of Red Lion",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055248,
d29c5f89-9e99-4ad5-8be0-20f2e764f96e,NY,PreservedSpecimen,00969811,"E. T. Moul",2789,1947,3,31,"North America","United States of America",Pennsylvania,"Carbon Co.","3 mi. e. of Nesquehoning",183,183,40.8953,-75.7704,"GEOLocate Web Application",11745,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055250,
6647537b-beb4-43ea-9b1d-4557f1e4c726,NY,PreservedSpecimen,00969812,"E. T. Moul",5752,1946,3,17,"North America","United States of America",Pennsylvania,"Bucks Co.","Penn Manor [=Pennsbury Manor =Pennsbury Manor State Park]. 1-1/2 mi. E. of Tullytown.",,,40.1393,-74.7862,"GEOLocate Web Application",3524,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055252,
d7be53e7-581f-431e-9ccd-6edb6e5ec1db,NY,PreservedSpecimen,00969813,"E. T. Moul",4880,1947,10,26,"North America","United States of America",Pennsylvania,"Lycoming Co.","Oak Grove School.  4 mi. W. of Montgomery.",232,232,41.1703,-76.9539,"GEOLocate Web Application",6685,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055254,
ea12f8c4-cbe9-465d-8b38-9bf89117383c,NY,PreservedSpecimen,00969814,"B. H. Long",1854,1937,12,5,"North America","United States of America","New Jersey","Burlington Co.","1 mi. NE. of Sykesville",,,40.074,-74.6051,"GEOLocate Web Application",2123,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055255,
c66fde22-daae-4c30-b6d1-3d94ad78a3fb,NY,PreservedSpecimen,00969815,"G. M. Tees",26,1931,3,7,"North America","United States of America","New Jersey",,"northwest of Princeton, NJ",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055257,
e70eeb71-6aba-4d9f-838f-6e25d7a04ee3,NY,PreservedSpecimen,00969816,"G. M. Tees",,1931,3,8,"North America","United States of America",Pennsylvania,"Philadelphia Co.","n. of Rex Ave., Wissahickon Park",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055260,
8723722a-732b-47da-b4e6-ecfbc76af9dc,NY,PreservedSpecimen,00969808,"B. H. Long",1968a,1938,1,2,"North America","United States of America","New Jersey","Burlington Co.","1/2 mi. S. of Indian Mills",,,39.7868,-74.7443,"GEOLocate Web Application",3479,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1055262,
2bdf1fee-df35-4821-9251-a1c92d7b863b,NY,PreservedSpecimen,986410,"W. R. Buck",53393,2008,4,5,"North America","United States of America",Virginia,"Washington Co.","Washington/Smith/Grayson Cos. Jefferson National Forest, Whitetop Mountain",1675,1675,36.6381,-81.6058,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1097879,
4eff7cf7-0dfc-49da-86ed-d2f9a5b73670,NY,PreservedSpecimen,1024078,"W. R. Buck",53621,2008,5,16,"North America","United States of America",Vermont,"Essex Co.","Town of Victory, Victory State Forest, Umpire Mountain",550,550,44.5742,-71.8492,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1105887,
7f5c2c0f-b63e-4e10-9732-ffadb641317b,NY,PreservedSpecimen,1020550,"P. Majestyk",7548,2007,10,3,"North America","United States of America",Delaware,"Kent Co.","ca. 2 mi N of jct. SR 1 on SR 9, ESE of Dover",,,39.11,-75.43,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111741,
c3c5564c-12c2-4296-a949-41d4f8e4ca6f,NY,PreservedSpecimen,01059502,"P. Majestyk",8295,2008,1,3,"North America","United States of America","North Carolina","Cherokee Co.","US Hwy 64 near mile marker 13 and Dickey road",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197117,
65337337-fa64-47e0-a46b-025bfd90a977,NY,PreservedSpecimen,1059546,"P. Majestyk",8383,2008,3,2,"North America","United States of America","North Carolina","Harnett Co.","Raven Rock State Park, off U.S. Hwy 421, NW of Lillington. Along American Beech Trail.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1197813,
7a0fbaee-15e1-4c5d-81cb-1e1ad56103b7,NY,PreservedSpecimen,1105108,"W. R. Buck",54942,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Huber Preserve",,,44.0753,-68.81,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246496,
823bba59-a2b2-4e49-b558-dcda3bd15024,NY,PreservedSpecimen,1105141,"W. R. Buck",54975,2009,5,30,"North America","United States of America",Maine,"Knox Co.","Vinalhaven, Starboard Rock Sanctuary",,,44.0967,-68.8206,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1246533,
e1bf4130-efdb-4b8d-8213-d1431a33afb6,NY,PreservedSpecimen,1094581,"D. L. Dutton",1982,1922,11,30,"North America","United States of America",Vermont,,Goshen,457,457,44.0492,-72.1481,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1251463,
cbc1db3a-75e6-4eb2-9598-7f8bd5c682d6,NY,PreservedSpecimen,1113083,"R. J. Belland",13805,1990,6,17,"North America",Canada,"New Brunswick",,"Kouchibouguac Nat. Park: along S side of Rankin Brook, ca. .75 km E of Hwy 117. Site 12, MGR: 488883",,,46.83,-64.98,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258740,
424a8d5e-8fdd-4cf9-a66e-e037ae8bd298,NY,PreservedSpecimen,01126903,"W. R. Buck",55638,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263639,
45f16a12-395e-40cb-93be-4b55c5e8fdf8,NY,PreservedSpecimen,1686610,"W. R. Buck",59735,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Amity Township, Titus Bog Natural Heritage Area, N of Fenno Road, 0.7 mi W of PA 89",446,,41.9511,-79.7589,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434584,
dd16a490-84cc-4cd7-b2e5-75315d1b59dc,NY,PreservedSpecimen,01221887,"W. R. Buck",57801,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543932,
51e231b7-79b5-4532-9e88-4f83e3cd5b6f,NY,PreservedSpecimen,01407879,"W. D. Longbottom",8192,2007,1,7,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Severna Park, Cattail Creek Pond, between MD Rt. 2 and the B&A Trail, growing along pipeline right of way on the N side of the pond.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669415,
93d801e8-b8a5-4591-ade8-f7c86424a5fc,NY,PreservedSpecimen,01475750,"R. K. Lampton",1873,1965,12,13,"North America","United States of America",Georgia,"Stewart Co.","Providence Canyons.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751544,
aed44b2e-b782-45bd-b15b-1e23d2740ece,NY,PreservedSpecimen,01475752,"R. K. Lampton",1873,1965,12,13,"North America","United States of America",Georgia,"Stewart Co.","Providence Canyons.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751603,
f197b4d8-db1c-41a0-bf45-2eabd560da15,NY,PreservedSpecimen,01475780,"R. K. Lampton",571,1938,10,12,"North America","United States of America",Ohio,"Lucas Co.","near corner of Sylvania Ave. and Holland Sylvania R., Sylvania",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. Bell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752339,
c4e7a641-0910-4fa2-9c91-318f4880120c,NY,PreservedSpecimen,01475781,"R. K. Lampton",571,1938,10,12,"North America","United States of America",Ohio,"Lucas Co.","near corner of Sylvania Ave. and Holland Sylvania Rd., Sylvania",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"E. Bell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1752352,
cef7e245-c76e-46d3-92bb-dfc67f1b5522,NY,PreservedSpecimen,01475815,"R. K. Lampton",1969,1966,5,28,"North America","United States of America",Georgia,"Carroll Co.","Carrollton, off Roofville road S of town.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753475,
29cb741a-2f6f-47c8-b3ce-5104cf65348e,NY,PreservedSpecimen,1688801,"W. R. Buck",59813,2012,10,19,"North America","United States of America","North Carolina","Macon Co.","Henry Wright Preserve, S of Congregational Bible Church on US 64, along Ammons Branch",1200,,35.0814,-83.1769,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936191,
9414fb13-c1dd-4d6b-b6b8-1faa93b51455,NY,PreservedSpecimen,1717629,"L. Howe Ambrose",53,1973,7,12,"North America","United States of America","North Carolina","New Hanover Co.","University of North Carolina at Wilmington campus, HWY 132, Wilmington.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"R. Solberg",1975,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1938053,
41ffd583-64a9-4216-a9bf-9c986af0b8c1,NY,PreservedSpecimen,1757615,"E. Laeger",2161,2003,10,18,"North America","United States of America","New York","Ulster Co.","At private residence, 46 Cragswood Road, New Paltz. Urban Areas among Eastern Deciduous Forests.",91,,41.7838,-74.1191,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"J. Jenkins",2004,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008713,
c006cdc2-66ad-438f-8290-fb5b91025244,NY,PreservedSpecimen,1757619,"E. Laeger",2148,2003,10,12,"North America","United States of America","New Jersey","Warren Co.","at private residence, 334 Hope Great Meadows Road, Great Meadows.",244,,40.8945,-74.9597,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"J. Jenkins",2004,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008718,
985e43db-cf35-4175-ae54-14e6fdfe52dc,NY,PreservedSpecimen,1757620,"E. Laeger",2152,2003,10,12,"North America","United States of America","New Jersey","Warren Co.","at private residence, 334 Hope Great Meadows Road, Great Meadows.",244,,40.8945,-74.9597,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"J. Jenkins",2004,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2008725,
057a8d0d-f339-44fa-9066-906665a6d53f,NY,PreservedSpecimen,01797716,"N. G. Miller",6049,1971,6,26,"North America","United States of America","North Carolina","Yancey Co.","Black Mts., trail between Potato Hill and Cattail Peak, ca. 3 mi SW of Celo.",1920,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054141,
f44540ba-a26f-4e00-aecd-6c5357a18314,NY,PreservedSpecimen,01797717,"C. Schultz",294,1953,7,19,"North America","United States of America","New York","Essex Co.","High Falls, West Branch Ausable River.",,,44.3378,-73.8954,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Dicranaceae,Dicranella,heteromalla,,"Dicranella heteromalla (Hedw.) Schimp.",,"S. J. Smith",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2054142,
