﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c4f2ba34-2100-4af5-ad9a-441478adcda0,NY,PreservedSpecimen,2433880,"A. A. Heller",3101,1896,5,20,"North America","United States of America",Idaho,"Nez Perce Co.","About Lewiston",457,610,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654226,
a0abf8c8-d5b7-4df4-b2cc-fdc460a2a3e4,NY,PreservedSpecimen,2433881,"F. O. Kreager",158,1902,7,11,"North America","United States of America",Washington,"Spokane Co.",,,,47.6588,-117.426,"GEOLocate Web Application",12686,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654227,
b1e2531b-2f50-4849-97e1-5215cfecc562,NY,PreservedSpecimen,2433882,"J. H. Christ",1497,1932,6,8,"North America","United States of America",Idaho,"Kootenai Co.","Harison; south of town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654228,
9cc7a8f6-59ae-4fc3-a6a0-84301abf148c,NY,PreservedSpecimen,2433883,"J. H. Christ",1059,1931,5,11,"North America","United States of America",Idaho,"Bonner Co.","Pack River, east of Sandpoint",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654229,
6be356a6-baa1-4eb9-be2c-698e4cb2d741,NY,PreservedSpecimen,2433884,"J. H. Christ",14019,1943,5,21,"North America","United States of America",Idaho,"Latah Co.","2 miles south of Kendrick",,,46.5851,-116.647,"GEOLocate Web Application",5038,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654230,
bcd8819f-3fd6-459b-8ae4-bcd82f9cfdc7,NY,PreservedSpecimen,2433885,"H. R. Loconte",338,1980,5,4,"North America","United States of America",Ohio,"Butler Co.","North of Beckett Road; Union Twp.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654232,
80bdc511-2e32-44ef-b1b7-ddb1536db5e1,NY,PreservedSpecimen,2433886,"I. C. Martindale",7450,1876,5,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9259,-75.1196,"GEOLocate Web Application",4886,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654233,
6482fe67-d9a9-451f-be7f-8fa36733efc0,NY,PreservedSpecimen,2433887,"V. H. Chase",10231,1949,4,23,"North America","United States of America",Illinois,"Greene Co.",Eldred,,,39.2875,-90.5523,"GEOLocate Web Application",611,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654234,
b3596415-140b-43c9-a081-bde8177e2963,NY,PreservedSpecimen,2433888,"L. A. Biernacki",0082,1975,4,15,"North America","United States of America","North Carolina","Durham Co.","Duke University W. Campus",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654235,
9a9b3a10-2669-4259-9fae-0bdc1e34f70f,NY,PreservedSpecimen,2433889,"Collector unspecified",s.n.,,,,"North America","United States of America",Texas,,"Blanco River",,,30.0521,-98.266,"GEOLocate Web Application",40568,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654236,
1d7f8fe3-9e81-4722-91aa-890481b7064f,NY,PreservedSpecimen,2433890,"E. Hall",467,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654237,
91d51b17-7cce-46b7-a556-c2bbc964d303,NY,PreservedSpecimen,2433891,"A. P. Chute",s.n.,,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4793,-71.1523,"GEOLocate Web Application",5951,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654238,
db9ca3d7-91da-4984-b025-b0e21e08d233,NY,PreservedSpecimen,2433892,"W. N. Suksdorf",s.n.,1881,5,27,"North America","United States of America",Washington,"Klickitat Co.",,,,45.8738,-120.789,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654239,
de89a324-a529-4c23-938c-4daf1866e9ba,NY,PreservedSpecimen,2433893,"E. Hall",467,1872,4,12,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654240,
2110197f-6269-4923-9f08-e0c4934c3241,NY,PreservedSpecimen,2433894,"J. Macoun",s.n.,1884,6,12,"North America",Canada,Ontario,"Hastings Co.",,,,44.1667,-77.3833,"GEOLocate Web Application",14850,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654241,
9f6e2fd6-59fd-4671-9ead-c13ee09d5389,NY,PreservedSpecimen,2433895,"G. B. Sudworth",s.n.,1889,6,11,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654242,
1fc7305a-1449-469f-a86e-47f23dcf83b3,NY,PreservedSpecimen,2433896,"H. D. House",21122,1934,5,14,"North America","United States of America","New York","Albany Co.",Glenmont,,,42.6048,-73.7696,,3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654243,
afc11e62-bb17-438d-ba5b-c66af8bd440d,NY,PreservedSpecimen,2433898,"C. R. Bell",11621,1958,5,1,"North America","United States of America","North Carolina","Guilford Co.",,,,36.1057,-79.5422,"GEOLocate Web Application",2570,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654245,
ea1ef132-49c0-4779-8b97-9fb3e9c0f756,NY,PreservedSpecimen,2433899,"H. Jackson",s.n.,,,,"North America",,,,"Chester Co.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654246,
2e61a8f6-2a6e-4b08-8ab9-3506ddf50953,NY,PreservedSpecimen,2433900,"W. M. Canby",s.n.,1863,5,,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654247,
efe5a8cf-541f-4d7c-ade9-6682eefcf347,NY,PreservedSpecimen,2433901,"L. M. Perry",1021,1934,4,28,"North America","United States of America",Georgia,,"1 mile north of Lithonia",,,33.7268,-84.1052,"GEOLocate Web Application",3359,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654248,
c63a04c0-e1b4-4e24-a799-e95653c769b0,NY,PreservedSpecimen,2433902,"M. C. Leavenworth",s.n.,,,,"North America",,,,"Camp Sabine",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654249,
e8925644-27f0-4e4e-8165-c93fcd351b17,NY,PreservedSpecimen,2433904,"G. Suckley",s.n.,1855,,,"North America","United States of America",,,"Fort Dulles, Orego. Terr.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654251,
e79b748a-24be-4cb4-b59d-22e558edb5b5,NY,PreservedSpecimen,2433905,"B. F. Bush",914,1895,4,28,"North America","United States of America",Oklahoma,,"Sapulpa, Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654252,
a1fbff0b-faf2-4413-aeff-b9437d87a49b,NY,PreservedSpecimen,2433907,"S. M. Bain",333,1892,5,,"North America","United States of America",Tennessee,"Madison Co.",,,,35.6145,-88.8139,"GEOLocate Web Application",13006,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654254,
5a9e7b4b-1b11-4192-8fd1-899bab23bc98,NY,PreservedSpecimen,2433908,"A. MacElwee",01410,1893,5,20,"North America","United States of America",Pennsylvania,"Delaware Co.",Tinicum,,,40.4484,-75.1077,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654255,
10c411a6-2e0d-470c-816a-d88e1d5e8fb0,NY,PreservedSpecimen,2433909,"K. K. Mackenzie",5327,1913,5,3,"North America","United States of America","New Jersey","Burlington Co.",Crosswicks,,,40.1534,-74.6477,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654256,
d332cec2-38cc-46cd-a728-75cab9359f4f,NY,PreservedSpecimen,2433910,"K. K. Mackenzie",7597,1917,5,16,"North America","United States of America","New Jersey",,Sewell,,,39.7665,-75.1443,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654257,
5ea5486f-a06a-467f-a275-70cbb9f11286,NY,PreservedSpecimen,2433911,"A. MacElwee",s.n.,1891,5,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Greenwich Pt.",,,39.9004,-75.1357,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654258,
ca92a5bc-2b61-4afe-bc18-c19bd02040d6,NY,PreservedSpecimen,02702055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994299,
552b098c-cc03-4577-88bc-fa1ef0f504d6,NY,PreservedSpecimen,2432332,"J. K. Small",s.n.,1895,7,5,"North America","United States of America",Georgia,"DeKalb Co.","On and about Little Stone Mountain",305,457,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652670,http://sweetgum.nybg.org/images3/1494/721/02432332.jpg
8b3bb522-2988-4c82-aae4-0149a60cef8c,NY,PreservedSpecimen,2432361,"A. Commons",s.n.,1897,6,2,"North America","United States of America",Delaware,,"Riverside Mills",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652699,http://sweetgum.nybg.org/images3/1494/748/02432361.jpg
2efd3a7e-b00d-4222-9133-b68e3c942dcf,NY,PreservedSpecimen,2433815,"A. Commons",s.n.,1866,6,2,"North America","United States of America",Delaware,,"Near WIlmington",,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654161,http://sweetgum.nybg.org/images3/1495/061/02433815.jpg
b67af643-33e6-4f96-ba82-b0448f8567fa,NY,PreservedSpecimen,2433843,"D. Demarée",14921,,,,"North America","United States of America",Arkansas,"Prairie Co.","P.O. Ulm; Rice Prairies",66,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654189,http://sweetgum.nybg.org/images3/1495/089/02433843.jpg
005815ab-01ab-4f23-bc5e-26418e4a9077,NY,PreservedSpecimen,2433845,"D. Demarée",14581,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. Monticello",83,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654191,http://sweetgum.nybg.org/images3/1495/091/02433845.jpg
357191a1-3da4-479d-b60b-af51be7a504a,NY,PreservedSpecimen,2433846,"D. Demarée",14766,,,,"North America","United States of America",Arkansas,"Drew Co.","P.O. Monticello",83,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654192,http://sweetgum.nybg.org/images3/1495/092/02433846.jpg
5cf06c87-6034-4c2b-8fec-6c28342c996e,NY,PreservedSpecimen,2433865,"D. Demarée",20852,,,,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.629,-91.791,"GEOLocate Web Application",5591,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654211,http://sweetgum.nybg.org/images3/1495/111/02433865.jpg
022c2566-84b1-462f-b86a-832eb87bef75,NY,PreservedSpecimen,2433866,"D. Demarée",20891,,,,"North America","United States of America",Arkansas,"Franklin Co.","P.O. Charleston",155,,35.297,-94.0363,"GEOLocate Web Application",3895,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654212,http://sweetgum.nybg.org/images3/1495/112/02433866.jpg
93e6d950-2e34-418e-8ee9-b4fcb2538846,NY,PreservedSpecimen,2433867,"D. Demarée",24274,,,,"North America","United States of America",Arkansas,"Jefferson Co.","P.O. Pine Bluff",61,,34.2284,-92.0032,"GEOLocate Web Application",11089,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654213,http://sweetgum.nybg.org/images3/1495/113/02433867.jpg
ce39e307-51d4-4709-94e8-678d3297c5ac,NY,PreservedSpecimen,2433868,"D. Demarée",18798,,,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654214,http://sweetgum.nybg.org/images3/1495/114/02433868.jpg
50b660d8-5d68-4327-9f40-8caee9e5cfae,NY,PreservedSpecimen,2433869,"D. Demarée",22989,,,,"North America","United States of America",Arkansas,"Saline Co.","Benton P.O.",91,,34.5645,-92.5868,"GEOLocate Web Application",6205,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654215,http://sweetgum.nybg.org/images3/1495/115/02433869.jpg
0724045b-bb0d-4a81-a740-14f24b9abc21,NY,PreservedSpecimen,2433870,"D. Demarée",19083,,,,"North America","United States of America",Arkansas,"Jefferson Co.","P.O. Pine Bluff",61,,34.2284,-92.0032,"GEOLocate Web Application",11089,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654216,http://sweetgum.nybg.org/images3/1495/116/02433870.jpg
22fea470-66f8-45d0-8353-d790d0ae3bb8,NY,PreservedSpecimen,02576122,"C. Bergman",241,2003,4,25,"North America","United States of America",Texas,"Lee Co.","Private land ""Cole Springs Ranch"" along CR 419, approx. 500 feet E of junction with CR 320",152,180,30.4951,-97.0457,"Georeferencing Quick Reference Guide (Zermoglio et",28,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2823833,http://sweetgum.nybg.org/images3/1805/518/02576122.jpg
9dc61d80-459b-45d4-a187-698d42d07117,NY,PreservedSpecimen,2433842,"D. Demarée",14803,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654188,http://sweetgum.nybg.org/images3/1495/088/02433842.jpg
3353c2bb-0378-410d-a853-7d4c0969893c,NY,PreservedSpecimen,2433844,"D. Demarée",14555,,,,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Magnet Cove",183,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654190,http://sweetgum.nybg.org/images3/1495/090/02433844.jpg
c6bf3900-cc07-4084-a044-b6bd96e1fd5d,NY,PreservedSpecimen,2433821,"R. D. Thomas",165305,2000,5,12,"North America","United States of America",Arkansas,"Chicot Co.","Along Ark. 159 at Ark. 52 at Indian south of Eudora",3,,33.0526,-91.2896,"Georeferencing Quick Reference Guide (Zermoglio et",1353,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654167,http://sweetgum.nybg.org/images3/1495/067/02433821.jpg
7243d070-60b7-4f86-9a5a-a07043e25345,NY,PreservedSpecimen,2433903,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654250,http://sweetgum.nybg.org/images3/1495/148/02433903.jpg
b8fefdde-a11e-4ab0-a23d-fde4dbb1c520,NY,PreservedSpecimen,2432287,"N. L. Britton",s.n.,1878,5,,"North America","United States of America","New York",,"Near Giffords [Lane?], S.I.",,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652625,http://sweetgum.nybg.org/images3/1494/678/02432287.jpg
bef834b6-332c-4186-9315-c7460466f231,NY,PreservedSpecimen,2432330,"C. C. Deam",s.n.,,,,"North America","United States of America",Indiana,"Wells Co.","East of lakes in township",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652668,http://sweetgum.nybg.org/images3/1494/719/02432330.jpg
10ba8646-0541-4618-ad88-a7b1727efe53,NY,PreservedSpecimen,2432331,"C. C. Deam",2035,1907,6,12,"North America","United States of America",Indiana,"Wells Co.","East side of lake in Jackson Tp.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652669,http://sweetgum.nybg.org/images3/1494/720/02432331.jpg
3345e68d-8a7e-4316-9332-c2369ae258f3,NY,PreservedSpecimen,2433864,"J. Macoun",s.n.,1889,5,8,"North America",Canada,"British Columbia",,"Agassiz. Yale.",,,49.2333,-121.767,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654210,http://sweetgum.nybg.org/images3/1495/110/02433864.jpg
256b5d16-33ad-4f6c-bdc5-549b9f146f60,NY,PreservedSpecimen,2433839,"H. E. Hasse",s.n.,1885,4,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7465,-92.2896,"GEOLocate Web Application",21016,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654185,http://sweetgum.nybg.org/images3/1495/085/02433839.jpg
e9c66b3a-a10e-4d8e-b9b1-537d4f2cb9cf,NY,PreservedSpecimen,2432314,"A. Kellogg",766,1868,,,"North America","United States of America",Oregon,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652652,http://sweetgum.nybg.org/images3/1494/705/02432314.jpg
eadc93fa-3920-4472-9f6b-44bde5d353e0,NY,PreservedSpecimen,2433871,"J. P. Tracy",8025,1927,5,14,"North America","United States of America",California,"Trinity Co.","Vicinity of Salyer",183,,40.8901,-123.584,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654217,http://sweetgum.nybg.org/images3/1495/117/02433871.jpg
46d930d9-7159-4e27-ba6f-171772b120fe,NY,PreservedSpecimen,2433823,"M. H. Nee",16749,1979,5,28,"North America","United States of America",Wisconsin,"Richland Co.","2 miles NW of Lone Rock",,,43.1988,-90.2419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654169,http://sweetgum.nybg.org/images3/1495/069/02433823.jpg
665cb8ee-25ee-4a10-b1dd-4cad39729b52,NY,PreservedSpecimen,2433825,"M. H. Nee",16749,1979,5,28,"North America","United States of America",Wisconsin,"Richland Co.","2 miles NW of lone Rock",,,43.1988,-90.2419,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654171,http://sweetgum.nybg.org/images3/1495/071/02433825.jpg
fe1d4d47-6afe-4981-8db9-caf28d149d9f,NY,PreservedSpecimen,2432346,"F. J. Hermann",6548,1935,6,10,"North America","United States of America",Michigan,"Washtenaw Co.","Near Speechley's Woods, 2 3/4 miles E. Ann Arbor",,,42.2709,-83.6725,"GEOLocate Web Application",9103,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652684,http://sweetgum.nybg.org/images3/1494/733/02432346.jpg
aa186f4d-eaef-413f-ae6b-47e3087cd237,NY,PreservedSpecimen,2432279,"W. H. Leggett",s.n.,,6,,"North America","United States of America","New York",,"High Bridge",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652617,http://sweetgum.nybg.org/images3/1494/671/02432279.jpg
f8923a8b-aca3-4840-a6f5-7bd158f6317a,NY,PreservedSpecimen,2433807,"T. Morong",s.n.,1877,5,10,"North America","United States of America","District of Columbia",,Washington.,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654153,http://sweetgum.nybg.org/images3/1495/054/02433807.jpg
ea872fdd-a82a-481a-a5fb-b771a1e9c13b,NY,PreservedSpecimen,2433814,"T. Morong",s.n.,1876,5,29,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.4584,-71.0662,"GEOLocate Web Application",3248,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2654160,http://sweetgum.nybg.org/images3/1495/060/02433814.jpg
0a2faf4e-fe10-415f-84c2-a45c4e369cec,NY,PreservedSpecimen,2432285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652623,
98641212-8a30-4884-94fa-1502cfb67566,NY,PreservedSpecimen,2432300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Myosotis,verna,,"Myosotis verna Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652638,
