﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bc2993b7-ad23-4521-bc8c-5e13918118b2,NY,PreservedSpecimen,2160103,"A. Gómez",585,1992,6,14,"South America",Colombia,Antioquia,,"Yarumal/Valdivia, vereda el Cedro. Sitio Alto de Ventanas.",1800,2300,7.08,-75.53,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321941,http://sweetgum.nybg.org/images3/2087/489/02160103.jpg
6a549d12-ef5e-4f94-8af1-bbeec0db2dda,NY,PreservedSpecimen,562898,"W. R. Buck",25614,1994,9,10,"South America","French Guiana",Maripasoula,"Saül Comm.","Canton de Maripasoula, Commune de Saül, Mont Galbao, NW peak",525,700,3.6,-53.27,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293319,
4edd9ebd-86fb-4fda-b818-6f778ce96813,NY,PreservedSpecimen,562897,"W. R. Buck",25765,1994,9,13,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saül Comm.","Maripasoula; Mont Galbao, SE peak",700,700,3.58,-53.27,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293318,
d9efc8ae-7533-4fec-9e70-625d8fd5cbc9,NY,PreservedSpecimen,03684418,"D. E. Breedlove",68679,1988,5,25,"North America",Mexico,Chiapas,"La Trinitaria Mun.","At km 21-23 along road from Lago Tzizcao to Santa Elena.",1230,1230,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"D. R. Toren",2017,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096296,http://sweetgum.nybg.org/images3/3616/992/03684418.jpg
817785c9-c7b7-4c46-9db9-43f3b55cc21d,NY,PreservedSpecimen,03684374,"D. E. Breedlove",67882,1988,5,14,"North America",Mexico,Chiapas,"La Trinitaria Mun.","Slope near Cinco Lagunas, Lagos de Montebello National Park.",1600,1600,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"D. R. Toren",2017,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4096054,http://sweetgum.nybg.org/images3/3616/948/03684374.jpg
fc1565b5-3fca-47d1-8e4b-4c814b714d0a,NY,PreservedSpecimen,2160052,"L. B. Holm-Nielsen",27520,1980,9,28,"South America",Ecuador,Napo,,"Upper Rio Suno, near Guagra Urcu.",2900,,-0.47,-77.7,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321890,http://sweetgum.nybg.org/images3/2087/438/02160052.jpg
4de97f48-0fdb-4176-ba27-ad23b7d60abd,NY,PreservedSpecimen,2160044,"R. Spruce",s.n.,,,,"South America",Ecuador,,,Chimborazo,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321881,"http://sweetgum.nybg.org/images3/2087/429/02160044-01.jpg | http://sweetgum.nybg.org/images3/2087/430/02160044-02.jpg"
01a38fa6-6397-4877-9c35-543682added7,NY,PreservedSpecimen,2160045,"R. Spruce",s.n.,,,,"South America",Ecuador,,,"Montana de Canelos",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. Mitten",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321882,http://sweetgum.nybg.org/images3/2087/431/02160045.jpg
6ce8efbc-08ef-437c-a221-ed0c9104686f,NY,PreservedSpecimen,2160151,"I. F. Holton",s.n.,1832,10,,"South America",Colombia,,,"Novae-Granatenses. Andes Bogotenses.",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,rufescens,"Phyllogonium fulgens var. rufescens S.H.Lin",,"S. H. Lin",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2322028,http://sweetgum.nybg.org/images3/2087/538/02160151.jpg
eb636f78-4355-4759-a316-4a0680417a19,NY,PreservedSpecimen,2160025,"J.-P. Frahm",153,1982,8,29,"South America",Peru,"San Martín","Rioja Prov.","Straße Moyobamba-Chachapoyas km 409, Bergregenwald auf Grauwacke.",1100,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"M. Menzel",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321862,http://sweetgum.nybg.org/images3/2087/409/02160025.jpg
4de91aa6-f292-4906-b9c9-599fcf2a3cc1,NY,PreservedSpecimen,794990,"E. C. Leonard",9140,1926,1,23,"West Indies",Haiti,Artibonite,,"Puilboreau Pass; vicinity of Ennery",325,900,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293370,
ea916abe-39db-4775-81cd-8a70c156fd9f,NY,PreservedSpecimen,794983,"W. D. Reese",15792,1981,4,4,"West Indies","Dominican Republic","La Vega",,"42 km E of Constanza, 7 km W of Carretera Duarte, Casabito Falls",914,914,19.02,-70.55,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293367,
eeedb199-f5da-4d23-9c08-165b207fbfbc,NY,PreservedSpecimen,2160047,"B. M. Boom",7470,1987,4,19,"South America",Guyana,,,"Upper Mazaruni River region, Karowtipu Mountain.",920,1080,5.75,-60.58,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"J. Florschütz-de Waard",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321885,http://sweetgum.nybg.org/images3/2087/433/02160047.jpg
1df56c82-8330-4e8e-806a-76cf3ab28e4f,NY,PreservedSpecimen,2160076,"L. Brako",4774,1982,6,20,"South America",Ecuador,Pichincha,,"Old road from Quito to Sto. Domingo at La Palma. 24 km W of Chiriboga.",2000,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321914,http://sweetgum.nybg.org/images3/2087/462/02160076.jpg
cf71da08-8fd8-4ca1-ac1e-b9f06a99277a,NY,PreservedSpecimen,965916,"E. S. Hyde",5,1888,,,"Central America","Costa Rica","San José",,,,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. A. Pursell",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092883,
a97c6650-5533-4bbe-84f0-291d6d2f3130,NY,PreservedSpecimen,794989,"H. A. Imshaug",2929,1958,7,14,"West Indies",Haiti,Ouest,,"Ridge N of Foret des Pins (SHADA station)",1767.8,1767.8,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"H. A. Crum",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293285,
2288c1cb-c540-45ad-9258-a4a072f309ce,NY,PreservedSpecimen,795039,"F. J. Hermann",23036,1970,3,12,"West Indies",Jamaica,"Saint Andrew",,"Along trail (Fairy Glade), above Hardwar Gap, Blue Mts.",1402.1,1402.1,18.0827,-76.7359,"Georeferencing Quick Reference Guide, Version 2012",3128,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293389,
15097c9e-a6c5-4721-9709-b820ca66bc63,NY,PreservedSpecimen,00808227,"F. J. Hermann",28842,1979,7,26,"North America",Mexico,Veracruz,,"Sierra de Chiconquiaco, along road to Misantla, between Santa Rita and Bella Luz, ca. 40 km NW Xalapa",1750,1750,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803426,
6faefcf2-3922-45fc-bd0e-0a1fb7f95e41,NY,PreservedSpecimen,794997,"H. H. York",86,1910,5,26,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293250,
abfbcf0a-ce61-4f3a-9c2d-98d6cfcf579a,NY,PreservedSpecimen,795075,"P. M. Patterson",18,1932,6,20,"West Indies",Jamaica,,,"Morce's Gap, Blue Mts.",,,18.0934,-76.6556,"Georeferencing Quick Reference Guide, Version 2012",2606.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293251,
810919da-cb9f-4ace-a29b-b7972d3411a7,NY,PreservedSpecimen,795076,"P. M. Patterson",18A,1932,7,12,"West Indies",Jamaica,,,"Blue Mt. Peak",,,18.0464,-76.5789,"Georeferencing Quick Reference Guide, Version 2012",680.579,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293252,
1197c11f-5e6f-4bc7-8900-61a651cd868a,NY,PreservedSpecimen,795085,"H. H. York",86,1910,5,26,"West Indies",Jamaica,,,"New Haven Gap",,,18.0833,-76.65,"Georeferencing Quick Reference Guide, Version 2012",2106.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293253,
65c4a1da-c238-4d43-bc96-4a53e9b6c544,NY,PreservedSpecimen,795127,"M. Stehlé",3934,1920,6,,"West Indies",Martinique,,,"Bois de Colson à l'Alma",550,550,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293254,
9829ddf1-40dd-418c-b5f0-5cbc922bf6b4,NY,PreservedSpecimen,795128,,3933,1920,6,,"West Indies",Martinique,,,"Bois de l'Alma à Colson",550,550,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293255,
6d9fbeae-ec0b-4340-8911-332a6f1fbe25,NY,PreservedSpecimen,795129,"M. Stehlé",3873,1941,1,5,"West Indies",Martinique,,,"Source Sulfureuse des Deux-Choux",680,680,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293256,
1a5e82c3-3c73-4ecb-b5de-2785aea28f9c,NY,PreservedSpecimen,795131,"H. Stehlé",3775,1940,12,20,"West Indies",Martinique,,,"Trace de la Boutraud, La Médaille",500,500,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293257,
c7872245-3101-4e39-962f-5b1413948ece,NY,PreservedSpecimen,795132,"H. Stehlé",3797,1940,11,26,"West Indies",Martinique,,,"Source Sulfureuse des Deux-Choux",680,680,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293258,
4fbadd52-5d2e-420f-b0e7-0f774f3ab400,NY,PreservedSpecimen,795139,,,1920,6,,"West Indies",Martinique,,,"Entre Alma et Colson",550,550,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293259,
264c3547-152e-439f-83f1-46438934d1e4,NY,PreservedSpecimen,795140,"M. Stehlé",3797,1946,11,26,"West Indies",Martinique,,,"Source Sulfureuse des Deux-Choux",680,680,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293260,
7fc78104-cafa-4493-b7d3-5e39b42f46df,NY,PreservedSpecimen,795084,"W. A. Murrill",785a,1909,1,5,"West Indies",Jamaica,,,"Monkey Hill to Sir John Peak",1767.8,1859.3,18.0949,-76.6455,"Georeferencing Quick Reference Guide, Version 2012",926,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293317,
5767a7b6-c733-449c-b829-5909c2e30d68,NY,PreservedSpecimen,2160064,"W. C. Steere",25542,1982,9,15,"South America",Ecuador,Pichincha,,"Old road from Quito to Santo Domingo de los Colorados, between Chillogallo and Chiriboga, 24 km west of Chillogallo, near waterfall.",2600,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321902,http://sweetgum.nybg.org/images3/2087/450/02160064.jpg
70f4b9d2-4ae3-476a-934d-c8d50b57ab8d,NY,PreservedSpecimen,00808228,"J.-P. Frahm",792278,1979,3,12,"North America",Mexico,Chiapas,,"Lagunas de Montebello 65 km E Comitan",1500,1500,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803427,
6a84cba8-374b-48d5-aa61-27e3892d4cce,NY,PreservedSpecimen,2160149,"S. P. Churchill",21004,2001,9,7,"South America",Ecuador,Pichincha,,"Canton Los Bancos. Cerro Guarumos, Rio Tandayapa (entre Nono y Tandayapa) Trayecto Oleoducto OCP.",2500,2630,-0.05,-78.63,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321987,http://sweetgum.nybg.org/images3/2087/536/02160149.jpg
056abd62-02a2-4a95-bd2d-4a07ba9222f6,NY,PreservedSpecimen,2160058,"L. B. Holm-Nielsen",27041B,1980,9,25,"South America",Ecuador,Napo,,"Slopes of Guagra Urcu, on the loma above upper Rio Borja.",2500,,-0.47,-77.73,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321896,http://sweetgum.nybg.org/images3/2087/444/02160058.jpg
fdfb942e-2768-4a14-9c35-89718575f2fb,NY,PreservedSpecimen,2160034,"D. N. Smith",C545,1984,7,25,"South America",Peru,Pasco,"Oxapampa Prov.","Rio San Alberto Calley, east of Oxapampa.",2600,,-10.57,-75.37,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"S. P. Churchill",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321871,http://sweetgum.nybg.org/images3/2087/419/02160034.jpg
43fa8bf7-2d0a-43c7-94b7-13db9328b1e2,NY,PreservedSpecimen,2160079,"H. Balslev",1713,1981,1,24,"South America",Ecuador,Pichincha,,"N slope of Volcán Pichincha at water catchment area "" Yanacocha""",3300,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321917,http://sweetgum.nybg.org/images3/2087/465/02160079.jpg
68340a46-d60a-41a0-99ba-e6b99b56c47a,NY,PreservedSpecimen,2160013,"D. Richards",3629,1975,11,30,"Central America",Honduras,"Francisco Morazán",,"Trail up Montana Uyuca, drainage of the Rio Yequare.",1600,1850,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"R. A. Pursell",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321850,http://sweetgum.nybg.org/images3/2087/396/02160013.jpg
739f4cbb-bc11-4554-b129-2e05023471ff,NY,PreservedSpecimen,795123,"C. J. M. Le Gallo",10,1961,3,20,"West Indies",Guadeloupe,,,"Moscou, Palmistes",620,620,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293208,
27634253-877f-4ea9-8a21-696946c82967,NY,PreservedSpecimen,794908,"Bro. Hioram",11522,1933,8,4,"West Indies",Cuba,,,"Loma del Gato",1100,1100,20.128,-75.686,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293209,
78569660-c706-4566-8b72-95189375f17c,NY,PreservedSpecimen,794985,"R. A. Howard",,1946,8,5,"West Indies","Dominican Republic",Barahona,,"Monteada Nueva, forested hillslopes SE of Polo",1066.8,1066.8,18.1127,-71.2432,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293211,
2ad4151d-868a-4039-8357-a055fb0b53a0,NY,PreservedSpecimen,794900,"W. R. Buck",7574,1982,4,3,"West Indies",Cuba,"Santiago de Cuba",,"La Gran Piedra, 1.5 km SE of peak",1000,1000,20.0019,-75.6167,"Georeferencing Quick Reference Guide, Version 2012",1422,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293213,
699b7336-13f1-4767-b75e-c30c1b8a4190,NY,PreservedSpecimen,794927,"H. A. Allard",18801,1948,1,3,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293214,
1ff53f24-94d0-4992-b1d0-21c5535ee80b,NY,PreservedSpecimen,794928,"W. R. Buck",8173,1982,5,4,"West Indies","Dominican Republic",Barahona,,"Above Monteada Nueva, 17 km N of Cabral, then 24 km E to ""El Gajo""",1280.2,1310.6,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293215,
90fac102-51fb-41c2-a78e-2a947a8694d6,NY,PreservedSpecimen,794936,"G. L. S. Merrill",10260,1979,11,27,"West Indies","Dominican Republic","Elias Piña",,"La Estrelleta. Sierra de Neiba; height of land along Carretera Internacional",1800,1800,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293216,
31727a75-a398-446e-8be4-181cea7f18c8,NY,PreservedSpecimen,794937,"W. R. Buck",4347,1981,3,13,"West Indies","Dominican Republic",Pedernales,,"Las Abejas, ca. 40 km N along road from Cabo Rojo from junction of road from Oviedo to Pedernales",1189,1189,18.15,-71.6,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293217,
f3264ea4-d29d-40c2-85c1-2dd358a2adca,NY,PreservedSpecimen,794941,"W. R. Buck",4963,1981,3,24,"West Indies","Dominican Republic","Puerto Plata",,"Cordillera Septentrional, Pico El Murazo",1083,1083,19.67,-70.95,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293220,
d8663006-73c5-44d7-b880-89dc0440a5fc,NY,PreservedSpecimen,794976,"H. A. Allard",18398,1948,1,2,"West Indies","Dominican Republic","La Vega",,"Loma Campana",1036,1036,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293222,
69fd12aa-ed82-4184-9a5e-c0ceb6880f6a,NY,PreservedSpecimen,794979,"T. A. Zanoni",19025H,1982,2,15,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 7.2 km desde la carretera de Cabral a Polo en el camino a Entrada de Cortico y El Gajo (sitio tradicional de Botánicos ""Monteada Nueva""",1280,1341,18.125,-71.225,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293223,
c4fbc9de-ee18-4ef2-9264-3b65cbee08ce,NY,PreservedSpecimen,794980,"T. A. Zanoni",30233,1984,5,22,"West Indies","Dominican Republic",Barahona,,"Sierra de Baoruco: 10 km de La Ciénaga en camino a Aguita Balnca y El Platón (= Cruce de Charco Blanco-Majagualita-Aguita Blanca)",1000,1000,18.05,-71.1583,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293224,
c20345e7-dca2-400f-b00e-ffdbc6a0aa38,NY,PreservedSpecimen,794984,"T. A. Zanoni",16797,1981,9,17,"West Indies","Dominican Republic",Pedernales,,"50 km N from port of Cabo Rojo on Alcoa Exploration Company mine road (via Las Mercedes and Canote mine), at Las Abejas mine site (No mine)",1100,1200,18.15,-71.58,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293225,
d33e93c3-3f17-4096-b152-4311bba07699,NY,PreservedSpecimen,795087,"H. McMorris",,,,,"West Indies",Jamaica,Portland,,"Muriel's Rock, between Section and Hardwar Gap",1066.8,1066.8,18.09,-76.7151,"Georeferencing Quick Reference Guide, Version 2012",2273,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293227,
eb2c3316-f979-4bc8-ba75-894a08106eed,NY,PreservedSpecimen,2160141,"J. W. K. Moritz",s.n.,,,,"South America",Colombia,,,"[No precise loc.]",,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"P. A. Florschütz",1964,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321979,http://sweetgum.nybg.org/images3/2087/528/02160141.jpg
3d4a5b65-8d9b-48a0-a7ac-ae407b4e8530,NY,PreservedSpecimen,795086,"H. McMorris",,,,,"West Indies",Jamaica,Portland,,"Trail N of Hardwar Gap",1188.7,1219.2,18.1165,-76.727,"Georeferencing Quick Reference Guide (Zermoglio et",3868,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293226,
aaf5d7b8-a374-4a7a-886e-c995ad740fa7,NY,PreservedSpecimen,2160080,"W. C. Steere",25829,1982,9,23,"South America",Ecuador,"Zamora Chinchipe",,"Loja-Zamora highway, 18-19 km east of Loja.",2650,,,,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2321918,http://sweetgum.nybg.org/images3/2087/466/02160080.jpg
6dc82040-54f7-42ac-97f2-46a0dab6d060,NY,PreservedSpecimen,794939,"W. D. Reese",15465,1981,3,28,"West Indies","Dominican Republic","El Seibo",,"2.5 km N of Hato Mayor on road to El Valle",61,61,18.78,-69.28,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293218,
1935d465-ee23-4823-88bd-6149baf05c57,NY,PreservedSpecimen,794940,"W. D. Reese",15248,1981,3,21,"West Indies","Dominican Republic",Independencia,,"4 km S of El Aguacate on road to Pedernales",1311,1311,18.32,-71.7,,,Plantae,Bryophyta,,,Phyllogoniaceae,Phyllogonium,fulgens,,"Phyllogonium fulgens (Hedw.) Brid.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293219,
