﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cdc0cdd7-2475-4bad-a032-3c91259a6ffc,NY,PreservedSpecimen,2548973,"J. K. Small",12472,1925,5,9,"North America","United States of America",Arkansas,"Garland Co.","Along Hot Springs Creek near Hot Springs",,,34.4691,-93.0449,"GEOLocate Web Application",3421,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791634,http://sweetgum.nybg.org/images3/1954/054/02548973.jpg
3d63846b-cec1-47e7-9a61-e654f9e385f2,NY,PreservedSpecimen,2548876,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791536,http://sweetgum.nybg.org/images3/1953/957/02548876.jpg
e7fe9abc-5e3b-4c80-996a-e1ececf97a33,NY,PreservedSpecimen,2550345,"N. L. Britton",s.n.,1879,5,29,"North America","United States of America","New York","Richmond Co.",Giffords,,,40.5524,-74.1512,"Georeferencing Quick Reference Guide, Version 2012",1411.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792007,http://sweetgum.nybg.org/images3/1954/291/02550345.jpg
0a7fda42-eff6-4c6e-a588-bea26ab709d6,NY,PreservedSpecimen,02634744,"G. S. Hinton",22907,,,,"North America",Mexico,"Nuevo León","Aramberri Mun.","Cerro El Viejo.",1960,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2928874,http://sweetgum.nybg.org/images3/1931/618/02634744.jpg
ef3b02ad-9dbd-432b-8a5f-7255cc222de7,NY,PreservedSpecimen,2548847,"O. M. Gunnison",1021,1951,6,2,"North America","United States of America","New York","Dutchess Co.","Quaker Hill",,,41.5784,-73.5421,"Georeferencing Quick Reference Guide (Zermoglio et",2713,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791507,http://sweetgum.nybg.org/images3/1953/928/02548847.jpg
16342ecd-ac91-4c06-ad9d-4e8e39ecc810,NY,PreservedSpecimen,02550382,"W. Hess",8522,1999,5,1,"North America","United States of America",Florida,"Marion Co.","Ocala Nat'l Forest, FR 598, 4.5 mi. E of Junct. with Fr 88.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,sericeum,"Vaccinium stamineum var. sericeum (Mohr) Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792051,http://sweetgum.nybg.org/images3/1954/328/02550382.jpg
01f7934d-a149-4287-9f95-a69b31723696,NY,PreservedSpecimen,2550161,"E. J. Palmer",39506,1931,6,10,"North America","United States of America",Indiana,"Martin Co.","near Loogootee",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791814,http://sweetgum.nybg.org/images3/1954/191/02550161.jpg
4386a6d9-e411-4ef5-b143-2d35fb365f2e,NY,PreservedSpecimen,2548907,"M. E. Wharton",2180a,1938,5,11,"North America","United States of America",Kentucky,"Rockcastle Co.","1¼ miles SE of Lincoln Co. line near Stanford-mt. Deranon Road",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791567,http://sweetgum.nybg.org/images3/1953/988/02548907.jpg
7204d678-a7cc-46f8-8252-ff10645db034,NY,PreservedSpecimen,2548905,"M. E. Wharton",3792b,1939,5,9,"North America","United States of America",Kentucky,"Marion Co.","½ mile north of Calvary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791565,http://sweetgum.nybg.org/images3/1953/986/02548905.jpg
ee2bc50c-4eb7-4d49-898e-e4e9dab8930b,NY,PreservedSpecimen,2548906,"M. E. Wharton",3792a,1939,5,9,"North America","United States of America",Kentucky,"Marion Co.","½ mile north of Calvary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791566,http://sweetgum.nybg.org/images3/1953/987/02548906.jpg
59c01277-ba67-4f0e-8357-e0acaddbc869,NY,PreservedSpecimen,2548900,"E. L. Braun",4514,1942,5,9,"North America","United States of America",Kentucky,"Lewis Co.",Cincinnati,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791560,http://sweetgum.nybg.org/images3/1953/981/02548900.jpg
cc93a1a5-b58d-4c27-adc2-a1f9eb98c498,NY,PreservedSpecimen,2548891,"D. L. N. Gibson",523,1960,4,28,"North America","United States of America",Kentucky,"Adair Co.","Approx. 13 miles north of Columbia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791551,http://sweetgum.nybg.org/images3/1953/972/02548891.jpg
c8f8092c-e79b-40d8-a0d3-35c9523483e1,NY,PreservedSpecimen,2548892,"D. L. N. Gibson",518,1960,4,28,"North America","United States of America",Kentucky,"Adair Co.","Approx. 13 miles north of Columbia",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791552,http://sweetgum.nybg.org/images3/1953/973/02548892.jpg
df3d525b-24ff-468e-a939-373f4c6274a3,NY,PreservedSpecimen,2550275,"D. E. Atha",2502,2002,4,6,"North America","United States of America",Florida,"Sarasota Co.","Jelks Preserve, ca. 1.7 kilometers (by air) south of US 75, 0.8 km (by air) east of North River Road and west of the Mayakka River",,,27.0931,-82.3347,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791934,http://sweetgum.nybg.org/images3/1967/595/02550275.jpg
7d647345-1c88-4f03-bf95-50f5a12ebae1,NY,PreservedSpecimen,2550237,"B. K. Holst",5002,1995,6,19,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park; Foxes Low Road, near Florida Trail head",5,10,27.2756,-82.2661,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791895,http://sweetgum.nybg.org/images3/1954/244/02550237.jpg
797434f4-b400-47e6-8f01-d1f825b77aee,NY,PreservedSpecimen,2550295,"F. R. Fosberg",15161,1938,6,8,"North America","United States of America",Pennsylvania,"Bradford Co.","2 mi. N.W. Wyalusing along Susquehanna",,,41.6931,-76.28,"GEOLocate Web Application",1152.07,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791955,http://sweetgum.nybg.org/images3/1967/615/02550295.jpg
f8bae920-a596-47a9-8b8c-cf149d646237,NY,PreservedSpecimen,2548844,"F. R. Fosberg",14926,1938,5,30,"North America","United States of America","New York","Rockland Co.","High Tor near Haverstraw",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791504,http://sweetgum.nybg.org/images3/1953/925/02548844.jpg
7d89d0f5-2d65-489c-abd6-7765b663cf3c,NY,PreservedSpecimen,2548991,"F. R. Fosberg",30947,1949,6,18,"North America","United States of America",Virginia,"Fairfax Co.","Barcroft (Alexandria) Reservoir, 2-3 mi. s. of Falls Church on Holmes Run",80,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791652,http://sweetgum.nybg.org/images3/1954/072/02548991.jpg
b43d0f70-d20e-4ef4-afa9-fab273c1115e,NY,PreservedSpecimen,2548992,"F. R. Fosberg",18778,1942,6,16,"North America","United States of America","North Carolina","Polk Co.","2 mi. w. n. w. of Tryon e. slope of Warrior Mt",300,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791653,http://sweetgum.nybg.org/images3/1954/073/02548992.jpg
8fd3fc16-d77f-4dfd-b58b-20c1d525cbfa,NY,PreservedSpecimen,2548993,"F. R. Fosberg",18819,1942,6,17,"North America","United States of America","North Carolina","Henderson Co.","around upper mill pond just s.e. of Flat Rock, 3.5 mi. s.e. of Hendersonville",675,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791654,http://sweetgum.nybg.org/images3/1954/074/02548993.jpg
372da635-0617-409f-8076-01cbdc5afacf,NY,PreservedSpecimen,2548917,"C. H. Sylvester",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791577,http://sweetgum.nybg.org/images3/1953/998/02548917.jpg
cadd2085-d4c0-46c2-ab96-b663edf8bf90,NY,PreservedSpecimen,2550304,"R. R. Haynes",9002,1987,4,30,"North America","United States of America",Alabama,,"2.5 mi. due NW of Almond along unnumbered, unpaved county road; ca. 12.5 mi. due SW of Wedowee",,,33.1827,-85.6451,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791964,http://sweetgum.nybg.org/images3/1967/624/02550304.jpg
d068ab65-136d-4627-ad15-c48946057812,NY,PreservedSpecimen,02550379,"D. B. Ward",10756,2007,7,21,"North America","United States of America",Florida,"Hamilton Co.","crest of bank of Suwannee River, ca. 1 mi. N of shoals, Big Shoals State Park, 4 mi. ENE of White Springs",,,30.3447,-82.6886,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,caesium,"Vaccinium stamineum var. caesium (Greene) D.B.Ward",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2792045,http://sweetgum.nybg.org/images3/1954/325/02550379.jpg
269a6b88-1c5b-47d1-b785-9dc6ff50a086,NY,PreservedSpecimen,2550315,"L. C. Anderson",11112,1988,3,22,"North America","United States of America",Florida,"Franklin Co.","near Ochlockonee River just downstream from Womack Creek, ca. 4 air mi SW of Sopchoppy",,,30.0051,-84.5298,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791976,http://sweetgum.nybg.org/images3/1967/635/02550315.jpg
39a8da1c-598b-47d7-bc26-da7b12c792d0,NY,PreservedSpecimen,2550204,"E. J. Palmer",3995,1913,6,22,"North America","United States of America",Missouri,"Newton Co.",,,,36.869,-94.368,"GEOLocate Web Application",8115,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791861,http://sweetgum.nybg.org/images3/1954/234/02550204.jpg
ecda6c96-59b2-460a-9b94-855c6ef5ea09,NY,PreservedSpecimen,2550316,"R. D. Thomas",103914,1988,4,17,"North America","United States of America",Louisiana,"Natchitoches Parish","Along Longleaf Vista Nature Trail in Kisatchie National Forest northwest of Gorum and west of La. 119",,,31.4847,-92.9896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791977,http://sweetgum.nybg.org/images3/1967/636/02550316.jpg
234bbf80-ec45-4782-8847-ab6508b071bf,NY,PreservedSpecimen,2549082,"R. D. Thomas",161144,1999,6,15,"North America","United States of America",Louisiana,"Winn Parish","Kisatchie National Forest, Winn Dist., Compt. 25, Stand 4. Along creek in loblolly pine woods south of USFS 5323 (top of map number) east of La. 1233 southwest of Brewton Mill",,,32.0524,-92.8672,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791744,http://sweetgum.nybg.org/images3/1954/161/02549082.jpg
520d1c9c-ad00-4be0-8f67-d4907684bd5c,NY,PreservedSpecimen,2548965,"R. D. Thomas",84118,1983,6,10,"North America","United States of America",Louisiana,,"beside La. 825 at a small branch of Little Corney Bayou north of Spearville",,,32.9393,-92.6649,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791626,http://sweetgum.nybg.org/images3/1954/046/02548965.jpg
def7640f-36af-43fe-8469-dae5d85ab27a,NY,PreservedSpecimen,2550308,"R. D. Thomas",100543,1987,6,27,"North America","United States of America",Arkansas,"Montgomery Co.","Along trail and/or on rock cliffs at Little Missouri Falls on Ouachita National Forest 5 miles S. of Ark. 8 about 12.2 miles west of Norman",,,34.4226,-93.9197,"Georeferencing Quick Reference Guide (Zermoglio et",1598,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791968,http://sweetgum.nybg.org/images3/1967/628/02550308.jpg
c06c63d7-fa61-4025-aa6b-416267d3bd08,NY,PreservedSpecimen,2548851,"R. D. Thomas",148678,1996,5,11,"North America","United States of America",Arkansas,"Pulaski Co.","mountainside north of Denny Road northwest of Shady Grove opposite Wildwood Center of Performing Arts east of Ferndale",,,34.7771,-92.4981,"Georeferencing Quick Reference Guide (Zermoglio et",3063,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791511,http://sweetgum.nybg.org/images3/1953/932/02548851.jpg
2318378d-a27d-4a45-ab31-8d7e1ba26e22,NY,PreservedSpecimen,2550194,"R. D. Thomas",43083,1975,3,28,"North America","United States of America",Alabama,"Mobile Co.","Swampy pine woods beside Mobile Co. 56, west of Mobile at East Escatapa River",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791851,http://sweetgum.nybg.org/images3/1954/224/02550194.jpg
f733594c-f7fb-418f-baaf-c9c02b0aecd5,NY,PreservedSpecimen,2549026,"R. D. Thomas",109702,1989,4,30,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest north of I-20 two miles east of Miss. 35 Exit at Forest, Mississippi",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791687,http://sweetgum.nybg.org/images3/1954/105/02549026.jpg
76eff7f8-6eef-4c4e-83eb-bbcf6970072f,NY,PreservedSpecimen,2548910,"W. H. Camp",3066,1940,8,4,"North America","United States of America","New York","Putnam Co.","1 mi. n. of Lake Oscawana",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791570,http://sweetgum.nybg.org/images3/1953/991/02548910.jpg
8c014594-eb19-4680-9972-fb87201aa3f1,NY,PreservedSpecimen,2550333,"W. H. Camp",402,1933,8,28,"North America","United States of America","New Jersey","Ocean Co.","Outer barrens",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791994,http://sweetgum.nybg.org/images3/1967/653/02550333.jpg
1cfadb0a-e7fb-4d78-abd6-36c1fa91ce35,NY,PreservedSpecimen,2549001,"W. H. Camp",1152,1936,5,25,"North America","United States of America",Virginia,,"South and southeast of Skyland, Shenandoah National Park",1067,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791662,http://sweetgum.nybg.org/images3/1954/081/02549001.jpg
a51fbd22-ad7a-49be-9bbb-bbb12cd7a92d,NY,PreservedSpecimen,2549002,"W. H. Camp",1302,1936,6,1,"North America","United States of America",Virginia,,"top of Hogback Mountain, Shenandoah National Park",1036,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791663,http://sweetgum.nybg.org/images3/1954/082/02549002.jpg
865b2eeb-6143-4e90-9fe9-9760123fcccd,NY,PreservedSpecimen,2548888,"W. H. Camp",1498,1936,6,17,"North America","United States of America",Kentucky,"Harlan Co.","Top of Big Black Mountain, near the state line",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791548,http://sweetgum.nybg.org/images3/1953/969/02548888.jpg
9675bb8a-1ae8-4f1d-b75d-8419b13feb3f,NY,PreservedSpecimen,01158072,"R. Borris",s.n.,1995,7,7,"North America","United States of America",Virginia,"Amelia Co.","Adjacent to small farm",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,"J. L. Luteyn",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=741045,http://sweetgum.nybg.org/images3/1950/665/01158072.jpg
1dce61a2-0e1e-47fc-bac2-db97ff06ba09,NY,PreservedSpecimen,2548941,"L. J. Dorr",2189,1982,4,18,"North America","United States of America",Texas,"Polk Co.","Big Sandy Section, Big Thicket National Preserve, W of Dallardsville",,,30.6382,-94.6819,"Georeferencing Quick Reference Guide (Zermoglio et",8917,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791601,http://sweetgum.nybg.org/images3/1954/022/02548941.jpg
d17b69e5-066d-4f40-9052-782f2fc59c64,NY,PreservedSpecimen,2550279,"M. H. Nee",57911,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","Between Richard Mine Road and I-80, 175 mi N from Hwy. I-80. Edge of pond.",210,,40.9122,-74.5561,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791938,http://sweetgum.nybg.org/images3/1967/599/02550279.jpg
84eae9a2-943d-445c-81a8-cdab611f74f4,NY,PreservedSpecimen,2548915,"M. H. Nee",27280,1983,5,10,"North America","United States of America",Arkansas,"Benton Co.","on slopes above Beaver Lake, vic. Louis O. Williams home, Point Clear [=Clear Point], 6 miles SE of Rogers",338,,36.2872,-94.0013,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791575,http://sweetgum.nybg.org/images3/1953/996/02548915.jpg
26d6cc23-ee9d-4703-bd6f-fc481a544614,NY,PreservedSpecimen,2549014,"S. L. Clarke",s.n.,1891,6,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7312,-74.2735,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791675,http://sweetgum.nybg.org/images3/1954/094/02549014.jpg
5d369b5e-bd10-49bc-93aa-f93880fa2324,NY,PreservedSpecimen,03754939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021767,http://sweetgum.nybg.org/images3/3086/261/03754939.jpg
50f9becc-cae8-4616-aec8-5591f4573da5,NY,PreservedSpecimen,03754940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021768,http://sweetgum.nybg.org/images3/3086/262/03754940.jpg
4e9af04c-e97b-406b-badd-8191096a499d,NY,PreservedSpecimen,03754941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4021769,http://sweetgum.nybg.org/images3/3086/263/03754941.jpg
66c35a09-2856-4385-8fd6-ba8b4c9390cd,NY,PreservedSpecimen,2549059,"R. Southworth",s.n.,1881,7,,"North America","United States of America","New Jersey",,Palisades.,,,40.9378,-73.9244,"Georeferencing Quick Reference Guide, Version 2012",11126.6,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791720,http://sweetgum.nybg.org/images3/1954/138/02549059.jpg
e8dcc9d9-872a-4da8-b03f-d58af02b6763,NY,PreservedSpecimen,2550217,"G. W. Clinton",s.n.,,,,"North America","United States of America","New York","Erie Co.",,,,42.8864,-78.8784,"GEOLocate Web Application",10197,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791874,http://sweetgum.nybg.org/images3/1905/562/02550217.jpg
7f1f9419-a74c-4dcf-940f-5c9d9f42eb7a,NY,PreservedSpecimen,2550224,"I. C. Martindale",s.n.,1876,7,,"North America","United States of America",Pennsylvania,,Bristol.,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791882,http://sweetgum.nybg.org/images3/1905/569/02550224.jpg
5ee962a0-4012-406b-9b24-a193999308da,NY,PreservedSpecimen,2549090,"D. Demarée",17834,1938,5,14,"North America","United States of America",Arkansas,"Hot Spring Co.",,168,,34.3164,-93.1707,"Georeferencing Quick Reference Guide (Zermoglio et",1738,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791752,http://sweetgum.nybg.org/images3/1954/170/02549090.jpg
f01aeee6-dde8-4f33-af15-8dee1738e765,NY,PreservedSpecimen,2549094,"D. Demarée",16932,1938,4,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Banks of Ouachita River. Magnet Cove",152,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791756,http://sweetgum.nybg.org/images3/1954/174/02549094.jpg
d65b4c58-5e24-46bb-8b95-8ec5014fad84,NY,PreservedSpecimen,2549099,"D. Demarée",14515,1937,4,17,"North America","United States of America",Arkansas,"Hot Spring Co.","P.O. Butterfield",,,34.4274,-92.8138,"Georeferencing Quick Reference Guide (Zermoglio et",2318,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791761,http://sweetgum.nybg.org/images3/1954/179/02549099.jpg
95756134-b78a-4ab9-a883-7fd6b9b26f0a,NY,PreservedSpecimen,2549098,"D. Demarée",14551,1937,4,18,"North America","United States of America",Arkansas,"Hot Spring Co.","Cook Mt. Magnet Cove",,,34.4612,-92.8845,"GEOLocate Web Application",1032,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791760,http://sweetgum.nybg.org/images3/1954/178/02549098.jpg
14424194-0cd1-44ca-8fdd-586d37dd466b,NY,PreservedSpecimen,2548867,"Sister Vincent de Paul",s.n.,1935,5,,"North America","United States of America","District of Columbia",,Brookland.,,,38.9307,-76.9865,"GEOLocate Web Application",1361.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791527,http://sweetgum.nybg.org/images3/1953/948/02548867.jpg
2fd6c50f-5361-4152-92f9-df5a1ca132b6,NY,PreservedSpecimen,2549070,"F. W. Hunnewell",5566,1918,6,6,"North America","United States of America",Virginia,,Fairfax,,,38.8537,-77.2998,"GEOLocate Web Application",2911.57,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2791731,http://sweetgum.nybg.org/images3/1954/149/02549070.jpg
1cf171d8-6c35-4ee7-94a0-81b207d180da,NY,PreservedSpecimen,04415763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,stamineum,,"Vaccinium stamineum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4859028,http://sweetgum.nybg.org/images3/4036/078/04415763.jpg
