﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f4d3e98d-aefa-481d-a11a-7d6f02f7c646,NY,PreservedSpecimen,3307057,"W. B. Cooke",13739,1939,7,26,"North America","United States of America",California,"Siskiyou Co.","At Panther Creek meadows in the creek souces and along the creeks. Canadian Zone. Mount Shasta.",2438,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605662,
a9bf35c5-1ea7-446b-b98b-c11cd1c5bc5f,NY,PreservedSpecimen,3307058,"J. H. Christ",18113,1948,7,25,"North America","United States of America",Idaho,"Boundary Co.","19 miles south of Leonia, along Boulder Creek. By small stream coming from mountainside.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605663,
a2cea3d4-cfc4-4118-9597-2932267d9256,NY,PreservedSpecimen,3307059,"J. H. Christ",14530,1944,7,20,"North America","United States of America",Idaho,"Valley Co.","Squaw Meadows, 20 miles north of McCall. In timber on edge of valley.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605664,
63285168-c0c9-4e96-ba12-e59ce8bae892,NY,PreservedSpecimen,3307060,"J. H. Christ",15590,1946,7,22,"North America","United States of America",Idaho,"Lemhi Co.","About 31 miles north of Challis, on north slope of Morgan Creek Summit. In creek bottoms along Panther Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605665,
41a29bf0-0097-4dab-8d3d-c473fe0b4824,NY,PreservedSpecimen,3307061,"W. C. Muenscher",10650,1937,7,24,"North America","United States of America",Washington,"Whatcom Co.","Mount Baker National Forest. Along alpine rivulet, Tomehoy Mountain",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605666,
e15c6f87-92d2-477b-81ac-adaeeec1719e,NY,PreservedSpecimen,3307062,"J. H. Christ",12731,1941,7,17,"North America","United States of America",Idaho,"Idaho Co.","Sheep Creek Swamp; Seven Devils Mts.; In marsh.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605667,
dab26cf1-d7e9-43d9-8b9e-59bf1aef048c,NY,PreservedSpecimen,3307063,"F. F. Samuel",4528,1953,7,31,"North America",Canada,Quebec,,"Flanc est. Terrain tourbeux détrempé par les eaux de fonte de grandes étandues de neige, Mont Jacques-Cartier.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605668,
df88eb4e-da54-4b81-97e8-2004f9270d86,NY,PreservedSpecimen,3307066,"C. S. Williamson",698,1911,8,7,"North America",Canada,"Newfoundland and Labrador",,"Caribou Island, Battle Harbor Lab.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605671,
75d3ad0a-c917-4243-baef-df9cef5514eb,NY,PreservedSpecimen,3307067,"A. E. Porsild",s.n.,1925,7,28,"North America",Greenland,,,"Uiluvit, Tasermiut-Fjord.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605672,
9b9ce7f5-6813-499c-9c4c-0f048b781349,NY,PreservedSpecimen,3307068,"C. L. Hitchcock",11337,1944,8,22,"North America","United States of America",Idaho,"Lemhi Co.","Meadow by stream on south fork Camas Creek near Sleeping Deer Mt., ca. 40 miles northwest of Challis.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605673,
5fa2c15f-c3d0-4495-a3d1-b0b3a350a636,NY,PreservedSpecimen,3307069,"G. N. Jones",5317,1934,7,12,"North America","United States of America",Montana,"Glacier Co.","Many Glacier, Glacier National Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605674,
625bd846-9982-417c-afcc-13e70e5b0637,NY,PreservedSpecimen,3307071,"A. A. Heller",13470,1920,7,23,"North America","United States of America",Oregon,"Klamath Co.","Crater Lake National Park. Along the road near the Garden of the Gods.",1841,1841,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,hornemannii,"Epilobium hornemannii Rchb. subsp. hornemannii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3605676,
e280f383-1cb0-4ebc-a1b1-b94723387a88,NY,PreservedSpecimen,3307075,"C. L. Hitchcock",12643,1945,7,23,"North America","United States of America",Montana,"Beaverhead Co.","Moist meadow along Big Swamp Creek, 3 miles above O'Neill's sawmill, Bitter Root Range.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610694,
48766af2-edca-49e1-8ab6-18a223caa651,NY,PreservedSpecimen,3307076,"C. L. Hitchcock",14458,1946,7,7,"North America","United States of America",Montana,"Granite Co.","Skalkaho Pass.",2195,2195,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610695,
37813089-b2dd-462b-bf15-f37a5dc74b0f,NY,PreservedSpecimen,3307077,"C. L. Hitchcock",15018,1946,7,27,"North America","United States of America",Montana,"Beaverhead Co.","Meadow 3 miles n.w. of Torrey Lake; Pioneer Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610696,
4cf29a92-e960-4ada-bea0-5c73cf25bb58,NY,PreservedSpecimen,3307078,"C. L. Hitchcock",15095,1946,7,27,"North America","United States of America",Montana,"Beaverhead Co.","Meadow at Torrey Lake; Pioneer Range",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610697,
feaa8fa5-5bbd-41d9-9e55-bd05ffe049fd,NY,PreservedSpecimen,3307079,"J. H. Flodman",672,1896,7,14,"North America","United States of America",Montana,"Madison Co.","Spanish Peaks, Madison Range.",2134,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610698,
c4e724fe-9af9-4957-aef7-40ab3948cb16,NY,PreservedSpecimen,3307080,"J. H. Flodman",671,1896,7,28,"North America","United States of America",Montana,,"Bridger Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610699,
63352951-c1fd-4dbe-a21a-2283eef1647a,NY,PreservedSpecimen,3307081,"C. L. Hitchcock",24047,1965,7,27,"North America","United States of America",Washington,"Clallam Co.","Along road to Hurricane Ridge, Olympic National Park, 7 miles N of Hurricane Ridge.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610700,
08ced5cd-2993-46dc-9d96-1b46abe0f9f1,NY,PreservedSpecimen,3307082,"J. Macoun",s.n.,1885,7,1,"North America",Canada,Alberta,,"Kicking Horse Lake. Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610701,
2c8259b5-35cf-4513-8778-884bc8a86fbf,NY,PreservedSpecimen,3307083,"J. W. Thompson",9695,1933,8,7,"North America","United States of America",Washington,"King Co.","Moist ledges in Snoqualmie Pass",945,945,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610702,
0fb6ce2b-8ecf-4aa7-bf70-594b134aafbd,NY,PreservedSpecimen,3307086,"G. N. Jones",9904,1937,7,10,"North America","United States of America",Washington,"Pierce Co.","Mount Rainier National Park. Nisqually River.",1189,1189,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610705,
1d96d9ef-ff49-48ec-b4c3-d21f2c4e2619,NY,PreservedSpecimen,3307087,"C. L. Shear",4613,1895,8,24,"North America","United States of America",Colorado,"Clear Creek Co.","Silver Plume",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610706,
a1658e03-a7e2-4bf1-8e19-72213801d068,NY,PreservedSpecimen,3307088,"G. N. Jones",9908,1937,7,10,"North America","United States of America",Washington,"Pierce Co.","Mt. Rainier National Park, along stream near Long Mine.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610707,
c996d1b7-e163-4cee-8251-8bc3ca66092e,NY,PreservedSpecimen,3307089,"G. N. Jones",10355,1937,7,25,"North America","United States of America",Washington,,"Mount Tainier National Park. Along White River near Klickitat Creek",1128,1128,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610708,
c97aed25-61b1-4063-82cd-4bf3c665b91c,NY,PreservedSpecimen,3307090,"J. H. Christ",1224,1931,7,21,"North America","United States of America",Idaho,"Bonner Co.","Mt. Pend d’Oreille. On edge of spring.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610709,
bb8a0ae7-27bc-48ed-9c40-7a70eef4a211,NY,PreservedSpecimen,3307091,"W. N. Suksdorf",11898,1926,5,31,"North America","United States of America",Montana,"Gallatin Co.","Big Muddy Creek, Elk Ridge. At Bingen.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610710,
ce029a37-0b6e-4c30-b2b7-3160bd604246,NY,PreservedSpecimen,3307093,"J. H. Christ",18104,1948,7,25,"North America","United States of America",Idaho,"Boundary Co.","9½ miles northeast of Naples, on road to Leonia. On steep seepy mountainside leading to Boulder Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610712,
f0086712-6a1f-46a1-992e-4fc48d83fc29,NY,PreservedSpecimen,3307094,"C. L. Hitchcock",21638,1958,7,1,"North America","United States of America",Washington,"Okanogan Co.","along small stream near Spur Creek, 13 miles up Big Boulder Creek, in R 23 E, T 36 N",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610713,
a6c28e13-4e23-406c-ba0a-aa7de2daee66,NY,PreservedSpecimen,3307095,"K. K. Mackenzie",380,1901,8,,"North America","United States of America",Colorado,"Summit Co.","near Breckenridge",2957,,39.5009,-106.041,"Georeferencing Quick Reference Guide, Version 2012",7811,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610714,
d2e3e9ba-cb8a-4e95-8892-92f307ee0444,NY,PreservedSpecimen,3307096,"S. L. Welsh",5980,1966,7,18,"North America","United States of America",Alaska,,"Ca. 2 miles north of Paxon Lodge, near mile 188, Richardson Highway.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610715,
7a01b1af-90d4-43a8-bf37-aa7c62a6b3ea,NY,PreservedSpecimen,3307097,"W. N. Suksdorf",2032,1891,7,1,"North America","United States of America",Washington,"Skamania Co.","Chiquash Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610716,
bd42993f-d924-449b-91dd-b4dbbcfccf0b,NY,PreservedSpecimen,3307098,"F. E. Lloyd",s.n.,1894,7,19,"North America","United States of America",Oregon,,"Base of Mt. Hood S., Cascade Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610717,
8cedfe38-8820-4262-a9d0-6252da1df803,NY,PreservedSpecimen,3307099,"J. H. Christ",1342,1922,7,4,"North America","United States of America",Montana,,"Spring Glacier. Glacier National Park.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610718,
781d87bb-8d56-4af2-9117-212ce86b9e5d,NY,PreservedSpecimen,3307100,"C. L. Hitchcock",13130,1945,8,1,"North America","United States of America",Montana,"Beaverhead Co.","Along Rock Creek, 6 miles west of Brown's Lake, Pioneer Mountains.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610719,
7a8f967d-d71c-4b87-9fc2-c05091188b8e,NY,PreservedSpecimen,3307101,"J. Eugenius",s.n.,1926,6,29,"North America",Greenland,,,"Disko, ca. Neria. Lat: 61 33 N.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610720,
be0669f6-a8a4-49a1-87b3-d1ddd76f2b8d,NY,PreservedSpecimen,3307102,"A. E. Porsild",s.n.,1922,9,10,"North America",Greenland,,,"Disko, Godhavn  Lat: 69 14 N.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610721,
8d6afb97-944d-415d-a50a-86da2a87f3af,NY,PreservedSpecimen,3307103,"A. E. Porsild",s.n.,1923,8,11,"North America",Greenland,,,"Groenl. Occid. Diskofjorden, Kuanit.  Lat: 69 35 N.",,,69.58,-54.37,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610722,
dc3829a9-c55b-4449-994b-bf361201af14,NY,PreservedSpecimen,3307104,"M. L. Fernald",25201,1922,7,22,"North America",Canada,Quebec,,"Matane County, By a cold pool and tributary rills ... in the alpine pass between Mt. Logan and Mt. Fortin",915,915,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610723,
093bccd6-41e4-4ba9-878d-2d6b6230e556,NY,PreservedSpecimen,3307105,"H. N. Patterson",203,1892,7,22,"North America","United States of America",Colorado,,"Head of Bard Creek",3048,,39.7345,-105.732,"Georeferencing Quick Reference Guide, Version 2012",897.729,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610724,
501e2ce2-85af-41f7-a75e-c1d349143025,NY,PreservedSpecimen,3307109,"C. L. Hitchcock",23952,1965,7,10,"North America","United States of America",Montana,"Granite Co.","Skalkaho Pass Road, 27 miles e. of Hamilton",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610728,
585063b8-1b42-4da2-8bea-32fc8fe7de9c,NY,PreservedSpecimen,3307110,"J. H. Christ",5066,1934,7,1,"North America","United States of America",Idaho,"Benewah Co.","St. Joe Baldy. On wet banks by lake.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610729,
25394332-65df-41ac-87ba-6372831f03b9,NY,PreservedSpecimen,3307111,"C. L. Hitchcock",16419,1947,7,16,"North America","United States of America",Montana,"Sweet Grass Co.","5 miles east of Box Canyon R. S. along E. Fork Boulder River.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610730,
9e040d92-6fda-41ba-9ba3-8f3a30f33b44,NY,PreservedSpecimen,3307112,"C. F. Baker",759,1901,8,1,"North America","United States of America",Colorado,"Ouray Co.","Mts. above Ouray",3048,3048,38.0304,-107.673,"Georeferencing Quick Reference Guide, Version 2012",3206.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610731,
2cf8cbdb-514b-424b-86c7-3596b1ab33d4,NY,PreservedSpecimen,3307115,"M. L. Fernald",25910,1923,8,9,"North America",Canada,Quebec,,"Gaspé County. Mossy rills, in the pass between Mts. Le Comte and Dunraven, Tabletop Mts.",1200,1200,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610734,
0828abff-3b4d-49a8-8479-71c865dabc5a,NY,PreservedSpecimen,3307116,"A. Nelson",5716,1899,7,16,"North America","United States of America",Wyoming,,"Yellowstone National Park. Yancey's.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610735,
2548ffdc-cc6c-46eb-83d1-1abeb13e8bd2,NY,PreservedSpecimen,3307117,"J. H. Flodman",670,1896,8,19,"North America","United States of America",Montana,"Judith Basin Co.","Central Montana. Long Baldy, Little Belt Mts.",2134,2134,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610737,
28e28ccd-2c6e-45c1-9e01-082520143a5e,NY,PreservedSpecimen,3307118,"J. H. Flodman",669,1896,7,28,"North America","United States of America",Montana,"Gallatin Co.","Central Montana. Bridger Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610738,
4316b655-0f63-403d-97eb-14fc24612557,NY,PreservedSpecimen,3307119,"J. H. Flodman",670,1896,8,19,"North America","United States of America",Montana,,"Long Baldy, Little Belt Mts.",2134,2438,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610739,
1287c708-2574-4630-8f02-0bc4ce3ba6c2,NY,PreservedSpecimen,3307120,"S. L. Welsh",4908,1965,7,23,"North America","United States of America",Alaska,,"Little Susitna Canyon, ca. 20 miles northeast of Palmer. Wet roadside.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610740,
b20c5656-7809-4d75-9634-c1af6a08c3c8,NY,PreservedSpecimen,3307121,"C. W. Dodge",25916,1923,7,10,"North America",Canada,Quebec,,"Big Chimney, Mt. Mattaouisse (Mt. Matawees).",400,600,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610741,
40700e08-49ce-45d5-914d-8ab139de6dc7,NY,PreservedSpecimen,3307122,"C. L. Shear",3307,1896,8,17,"North America","United States of America",Colorado,,"Gulch near Mt. Harvard",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610742,
c4b55722-f06f-4fd5-890a-b0278cb32edd,NY,PreservedSpecimen,3307127,"D. H. Wilken",14251,1984,8,1,"North America","United States of America",Colorado,"Gunnison Co.","Drainage below Emerald Lake, near Schofield Pass.",3170,,39.0056,-107.036,"Georeferencing Quick Reference Guide, Version 2012",504,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610747,
66ffa16c-033f-4029-a1d9-a51d13626e8e,NY,PreservedSpecimen,3307131,"A. D. E. Elmer",744,1897,9,1,"North America","United States of America",Washington,"Okanogan Co.","Along brooks that find their courses through alpine meadows. North Fork of Bridge Creek.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610751,
485cd27c-17ce-458e-8e6c-6cbc491e6eb0,NY,PreservedSpecimen,3307132,"C. V. Piper",s.n.,1896,7,15,"North America","United States of America",Washington,"Columbia Co.","Blue Mts.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610752,
f39eb201-1533-4897-9215-cfb840853596,NY,PreservedSpecimen,3307137,"L. D. Benson",2395,1930,7,24,"North America","United States of America",Washington,"Whatcom Co.","Below Mt. Baker Lodge. Mt. Range Cascade. River N. Fork Nooksack",1067,1067,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610757,
15e7d7b2-1348-49e1-9bf6-d2441284937b,NY,PreservedSpecimen,3307138,"J. W. Thompson",14685,1940,6,15,"North America","United States of America",Washington,"Snohomish Co.","Northern slope of Big Four Mt., Cascade Mts.",732,732,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Epilobium,hornemannii,lactiflorum,"Epilobium hornemannii var. lactiflorum (Hausskn.) D.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610758,
