﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8de41fb-6e33-4e9e-87e8-0f2d216f1a5e,NY,PreservedSpecimen,1350722,"D. Seligson",91,1963,8,24,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Belleview, 2 mi. W of Christiansted.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574434,
3dd89a9c-fcc9-426e-afb1-20ac1fa35826,NY,PreservedSpecimen,1350726,"F. E. Lloyd",661,1903,,,"West Indies",Dominica,"St. Andrew",,"Hampstead. Bambara.",,,15.5955,-61.3643,"Georeferencing Quick Reference Guide, Version 2012",358.419,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574438,
f492b51e-0c7b-45a9-acc2-c36b6f5fbf5c,NY,PreservedSpecimen,1350727,"N. L. Britton",12462,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574439,
2c79359e-b5fc-4b6e-a83d-516b40a4ee5c,NY,PreservedSpecimen,1350729,"J. A. Shafer",12280,1912,3,1,"West Indies",Cuba,"Sancti Spíritus",,"Pitajones mostly in limestone forests;",,,21.8695,-79.7154,"Georeferencing Quick Reference Guide, Version 2012",543.255,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574441,
118b216a-dbec-4019-a09d-5bde5441a880,NY,PreservedSpecimen,1350730,"Fr. León",4822,1915,3,18,"West Indies",Cuba,,,"Thickets north of Columbia. (Havana)",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574442,
ee1ace29-3bb3-4ca0-8d8d-7740deebd1eb,NY,PreservedSpecimen,1350731,"J. A. Shafer",12354,1912,3,12,"West Indies",Cuba,,,"Oriente: vic. Manzanillo, road along waterfront S of town;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574443,
b6c6e459-427f-418c-b35d-1d0765a66909,NY,PreservedSpecimen,1350732,"Fr. León",15345,1932,1,4,"West Indies",Cuba,"Pinar del Río",,"Las Macanas river, San Vicente, Pinar del Río.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574561,
7f284678-2b9c-4612-a177-6f4612a24e44,NY,PreservedSpecimen,1350733,"E. C. Leonard",5164,1920,7,5,"West Indies",Haiti,Ouest,,"Vicinity of Pikmi, Gonave Island.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574562,
e1594e38-33d7-4153-bc79-c1924ba6b76c,NY,PreservedSpecimen,1350735,"F. E. Egler",39-155,1939,7,25,"West Indies",Martinique,,,"The pasture south of the Dunkerque-Catherine mangrove; commune of Ste. Anne.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574564,
7f6161d8-11b7-4d43-b16e-1b05b5eb4488,NY,PreservedSpecimen,1350738,"B. A. Lavastre",426,1962,11,,"West Indies","Dominican Republic","San Pedro de Macorís",,"Guayacanes Beach",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574567,
4f159ed4-7561-40f1-863b-563e09b54111,NY,PreservedSpecimen,1350744,"D. S. Correll",50189,1978,9,12,"West Indies","Turks and Caicos Islands",,,"Grand Turk: below ledges on north end of island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574573,
863a349e-6393-4ba0-8584-97f5d1fcd42f,NY,PreservedSpecimen,1350745,"J. A. Shafer",2447,1909,10,8,"West Indies",Cuba,Camagüey,,"Cayo Romano near Pueblo Romano hill up to 50 ft",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574574,
ea80f037-2d4a-4168-af9b-df72eb0b1e92,NY,PreservedSpecimen,1350746,"J. A. Shafer",2540,1909,10,11,"West Indies",Cuba,Camagüey,,"Silla de Cayo [Romano] rough rocky limerock hill said to be 230 ft high (seemed only about 100). Laguna between hill and beach. Along beach (white sand) and laguna (flat limerock) to small saltmarsh eastward",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574575,
31cd2eb3-fc4a-4804-bc0b-db67cdbeffee,NY,PreservedSpecimen,1350748,"J. A. Shafer",160,1909,1,30,"West Indies",Cuba,Camagüey,,"[La Gloria, about town]",,,21.7279,-77.644,"Georeferencing Quick Reference Guide, Version 2012",3876.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574577,
a94619da-5fa8-4c9e-98ba-aa1b972dcedb,NY,PreservedSpecimen,1350751,"E. L. Ekman",783,1914,5,9,"West Indies",Cuba,"La Habana",,"Inter Morro et Cojimar.",,,23.1609,-82.2974,"Georeferencing Quick Reference Guide, Version 2012",1520,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574580,
d6046cb0-76f6-45ac-8007-e72ad258fd72,NY,PreservedSpecimen,1350752,"Fr. León",23389,1948,7,9,"West Indies",Cuba,Camagüey,,"Pastelillo, near Nuevitas, Camagüey.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574581,
fe2ed827-211d-4e73-9986-b095e9fb9e8f,NY,PreservedSpecimen,1350753,"Bro. Clemente",6232,1948,8,,"West Indies",Cuba,Holguín,,"Cerro de Cananova, Oriente.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574582,
d61cef4d-47dc-4d72-9a51-341eef3d751a,NY,PreservedSpecimen,1350755,"R. A. Howard",5800,1941,7,,"West Indies",Cuba,"Santiago de Cuba",,"hills behind Morro Castle, Santiago de Cuba",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574584,
a9bfc7bc-1945-418e-8c3a-10c54946d0cc,NY,PreservedSpecimen,1350757,"N. L. Britton",12456,1912,3,7,"West Indies",Cuba,,,"Oriente: Punta Piedra, Nipe Bay;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574586,
3dc1f2ec-82da-4cb3-b33a-3eb436bee9e4,NY,PreservedSpecimen,1350758,"J. A. Shafer",11122,1911,12,19,"West Indies",Cuba,"Pinar del Río",,"return to Las Martinas over different trail 3 mi farther E, [2 words unclear] thickets.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574587,
ecfc983c-56da-4e93-a4a3-c731203f6673,NY,PreservedSpecimen,1350760,"N. L. Britton",4564,1910,2,24,"West Indies",Cuba,"Las Villas",,"vic. of Cienfuegos, Punta Gorda;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574589,
1ad5dce5-18f0-498d-b7f6-919cd9fe9803,NY,PreservedSpecimen,1350762,"Fr. León",9565,1920,8,14,"West Indies",Cuba,Matanzas,,"In thickets near Buenaventura. Bahía de Cochinos (Sta. Clara).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574591,
47ab7c10-97d1-4cb2-831b-92b2fc0cf7f5,NY,PreservedSpecimen,1350763,"B. A. Lavastre",2342,1966,10,22,"West Indies","Dominican Republic",,,"in thickets: bani.",,,18.2811,-70.3306,"Georeferencing Quick Reference Guide, Version 2012",2730,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574614,
fe920984-9632-4e04-82fa-0ba4b6a8ffba,NY,PreservedSpecimen,1350771,"R. A. Howard",4998,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Guabiro. Vicinity of Soledad.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574622,
ce2eabc0-97a2-4297-91de-8da0be2f694a,NY,PreservedSpecimen,1350773,"A. E. Ricksecker",265,1896,2,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Signal hill. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574624,
f1b290e8-9af6-467a-9825-25a967a48540,NY,PreservedSpecimen,1350779,"Fr. León",4416,1914,8,20,"West Indies",Cuba,"Pinar del Río",,"Vicinity of S. Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574630,
d3208683-df30-4c9d-8d5a-b1721b69dd04,NY,PreservedSpecimen,1350782,"D. C. Daly",5281,1987,7,20,"West Indies",Martinique,,,"Morne Aca, ca. 15 km SSE of Rivière Pilote",250,250,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574633,
464735b3-4e58-45f1-bdf8-695a13990986,NY,PreservedSpecimen,1350785,"T. A. Zanoni",40168,1987,8,6,"West Indies","Dominican Republic",Peravia,,"En el poblado de San José de Ocoa: detras el dormitorio ""Hotel San Francisco"".",450,,18.55,-70.52,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574636,
85a948de-0540-4fba-9a4c-cdea14a5325a,NY,PreservedSpecimen,1350790,"N. L. Britton",14850,1916,2,25,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Coe's Camp, Siguanea Bay;",,,21.6777,-82.9974,"Georeferencing Quick Reference Guide, Version 2012",20521.6,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574641,
170390a7-e717-43a9-a9f2-35e83d4cb94c,NY,PreservedSpecimen,1350791,"J. A. Shafer",6,1909,1,22,"West Indies",Cuba,Camagüey,,"Nuevitas - back of R. R.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574642,
9644bb59-610d-4e75-a5d0-ebc73d875c1f,NY,PreservedSpecimen,1350792,"N. L. Britton",6548,1910,8,28,"West Indies",Cuba,"Pinar del Rio",,Herradura;,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574643,
489c1efc-30f1-429c-84ed-1951d21352ce,NY,PreservedSpecimen,1350794,"R. A. Howard",4969,1941,6,,"West Indies",Cuba,Cienfuegos,,Gavilan.,,,21.977,-80.3214,"Georeferencing Quick Reference Guide, Version 2012",730.349,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574645,
f8b3a760-19c0-4e20-90e0-cba6aa33565c,NY,PreservedSpecimen,1350795,"T. A. Zanoni",37256,1986,12,17,"West Indies","Dominican Republic","La Romana",,"Llano Costero: Isla Catalina: en el lado del Sur, entre Punta Perez (SO) y Punta Berroa (SE).",5,10,18.37,-68.98,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574646,
d111cbbd-1461-4929-bbc2-17d595bffbd5,NY,PreservedSpecimen,1350798,"E. L. Little Jr.",23729,1969,6,10,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",15.24,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574749,
31d57b9a-5f7c-4ca7-9ded-7eedbc3d8763,NY,PreservedSpecimen,1350800,"D. S. Correll",47430,1976,7,21,"West Indies",Bahamas,Inagua,,"Great Inagua: in open coppice, Northwest Point",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574751,
b5edd0a6-bfbf-4504-ac1d-c0898e4587ed,NY,PreservedSpecimen,1350801,"D. S. Correll",46193,1975,11,22,"West Indies",Bahamas,"Cat Island",,"coppice between Dolphin Head and Zonicle Hill",,,24.1453,-75.3879,"Georeferencing Quick Reference Guide, Version 2012",1102,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574752,
b9346e2a-8e21-41e2-85ed-af60ced61cfd,NY,PreservedSpecimen,1350802,"D. S. Correll",45635,1975,7,10,"West Indies",Bahamas,Bimini,,"Near center of Cat Cay.",,,25.551,-79.2784,"Georeferencing Quick Reference Guide, Version 2012",2451.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574753,
a3acfda1-e514-4a39-804d-116b42a0d71e,NY,PreservedSpecimen,1350803,"D. S. Correll",46395,1975,12,15,"West Indies","Turks and Caicos Islands",,,"Caicos Islands: Providenciales, edge of coppice at Leeward Going Through.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574754,
0bb532d3-da75-4402-9016-0e3a2bd20996,NY,PreservedSpecimen,1350808,"E. L. Little Jr.",26153,1972,3,18,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda. Deep Bay, drainage 1/2 mile E.",6.096,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574759,
76b46aaa-42d2-4a7f-91e6-d04c2c716c4d,NY,PreservedSpecimen,1350810,"A. Questel",90,1937,11,30,"West Indies","Saint Barthélemy",,,"[Formerly Guadeloupe] Morne Grand-Fond. St. Barthelemy.",200,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574761,
c9d78cf0-1267-49a0-965e-99445531a817,NY,PreservedSpecimen,1350811,"P. Beard",1204,1945,9,15,"West Indies","Saint Vincent and the Grenadines",,,"Hills borough, Carriacon",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574762,
b9ec6ccd-8001-438f-bd9a-41f2746cd825,NY,PreservedSpecimen,1350814,"D. S. Correll",50067,1978,7,23,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, coppice west of Moxie Town",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574765,
e0fa1727-a9f4-4b91-889f-dfd20b86a18b,NY,PreservedSpecimen,1350815,"A. E. Areces-Mallea",2008,1988,9,19,"West Indies",Cuba,"Ciego de Avila",,"Cayo Coco, en Punta colorada, Bosques Costetos",3,4,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574766,
d027c95a-d85f-48d2-9749-7d5ceb18cfd2,NY,PreservedSpecimen,1350816,"N. L. Britton",6031,1907,3,10,"West Indies",Bahamas,,,"Conception Island",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574767,
4b63ce3b-a904-493c-98ad-154988a33e32,NY,PreservedSpecimen,1350818,"E. C. Leonard",12722,1929,1,27,"West Indies",Haiti,,,"Vicinity of Jean Ravel, mountains east of Cote de Fer",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574769,
c5c368ce-1bfe-4b7b-82c5-c292bbedbc4b,NY,PreservedSpecimen,1350823,"E. C. Leonard",14061,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Vicinity of Basse Terre, Tortue Island. La Pete Linne.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574774,
941afd1b-fc03-48c7-876d-32f19bef8872,NY,PreservedSpecimen,1350827,"J. N. Rose",3223,1913,2,1,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Frederiksted, St. Croix",,,17.7125,-64.8811,"Georeferencing Quick Reference Guide, Version 2012",550.739,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574778,
0d2cf332-0a39-4494-8510-98c82055da5c,NY,PreservedSpecimen,1350831,"J. A. Shafer",1490,1909,4,21,"West Indies",Cuba,,,"Oriente: Gibara, across bay to lighthouse = to Punta Hucacos [spelling?]",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574822,
f385dba0-3560-473f-9d8c-fb8fb08042d4,NY,PreservedSpecimen,1350832,"A. Questel",382,1938,7,3,"West Indies","Saint Barthélemy",,,Saline.,0,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574823,
e6fb161a-6136-42ab-abf4-98e26568a0f0,NY,PreservedSpecimen,1350834,"R. J. Seibert",1716,1941,6,29,"West Indies",Haiti,,,"From Jeremie.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574825,
b7f8acb5-3929-40e8-926a-be3811ce2371,NY,PreservedSpecimen,1350836,"R. A. Howard",5446,1941,6,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Milpa, Cienfuegos Bay region.",,,22.0713,-80.453,"Georeferencing Quick Reference Guide, Version 2012",354.75,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574827,
71197ca1-865c-4a9e-96d1-19a155577400,NY,PreservedSpecimen,1350838,"Fr. León",11626,1924,5,6,"West Indies",Cuba,"La Habana",,"on limestone rocks Sra. de Anafe. (Havana).",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574829,
5d778ea8-5aa2-4e5c-a273-7bd258c714b4,NY,PreservedSpecimen,1350840,"J. A. Shafer",920,1909,3,18,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Grande",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574831,
e30bb739-ba77-4106-8ee2-fa7bb48acd7c,NY,PreservedSpecimen,1350842,"E. L. Little Jr.",21531,1966,6,22,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Buck Island Reef National Monument.",3.048,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574833,
0690a03f-e7dc-4029-8b27-77e3bbb489fa,NY,PreservedSpecimen,1350843,"H. F. A. von Eggers",1543,1887,4,16,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. In fruticutis ad Pto Plata.",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574834,
fd8a4575-2148-4811-be97-64528d3c2151,NY,PreservedSpecimen,1350844,"N. L. Britton",96,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574835,
c4438e6d-4606-4308-bfb8-1687adada7e9,NY,PreservedSpecimen,1350845,"N. L. Britton",98,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574836,
11e11c8a-9a3d-4a8d-a871-4cb81ae853ad,NY,PreservedSpecimen,1350849,"N. Chevalier",74,1971,8,17,"West Indies","Cayman Islands",,,"West Bay.",,,19.3819,-81.3913,"Georeferencing Quick Reference Guide, Version 2012",3171.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574840,
6cefd3a3-b6db-4226-9796-e766ff8f33f7,NY,PreservedSpecimen,1350852,"J. A. Shafer",7919,1910,12,14,"West Indies",Cuba,,,"Oriente: Punta Maysi [ = Cabo Maisi], mostly along Rio Maya;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574843,
621c30f1-6f58-4c90-8cc4-4b0e5235a70a,NY,PreservedSpecimen,1350853,"C. F. Baker",4367,1905,1,12,"West Indies",Cuba,"La Habana",,"Playa de Marianas",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574844,
ab784dfb-455a-41dd-ba3c-1c7a685ce868,NY,PreservedSpecimen,1350856,"N. L. Britton",5697,1910,3,20,"West Indies",Cuba,"Las Villas",,"Castillo de Jagua;",,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574847,
f7bc0c4c-ce52-497e-b9c8-76dc0ad91327,NY,PreservedSpecimen,1350858,"N. L. Britton",7628,1910,9,21,"West Indies",Cuba,"Pinar del Río",,Mariel;,,,22.9861,-82.7531,"Georeferencing Quick Reference Guide, Version 2012",1661.57,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574849,
7252b0b5-6fb2-4069-9ab2-8a359db80e97,NY,PreservedSpecimen,1350863,"E. L. Little Jr.",26125,1972,3,17,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda Peak. West side.",152.4,,,,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Bourreria,succulenta,,"Bourreria succulenta Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1574854,
