﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
10f70e67-483c-4856-b742-47d4b17825b9,NY,PreservedSpecimen,2838714,"J. H. Flodman",566,1896,7,11,"North America","United States of America",Montana,,"Spanish Basin, Madison Range",1829,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136460,http://sweetgum.nybg.org/images3/2380/885/02838714.jpg
ba9ed4a4-ddc6-420d-860f-8e337c7001be,NY,PreservedSpecimen,2838859,"J. H. Flodman",564,1896,7,14,"North America","United States of America",Montana,,"Spanish Peaks, Madison Range",2134,2438,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,gracilis,"Potentilla gracilis var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136898,http://sweetgum.nybg.org/images3/2378/237/02838859.jpg
50331448-c536-4690-8e1c-1dbdc7518884,NY,PreservedSpecimen,2838735,"J. H. Flodman",568,1896,7,24,"North America","United States of America",Montana,,"East Gallatin Swamps",1524,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136509,http://sweetgum.nybg.org/images3/2378/155/02838735.jpg
389b2cc1-5fdc-41a5-be8b-36731adc65da,NY,PreservedSpecimen,04313978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4686250,http://sweetgum.nybg.org/images3/3909/808/04313978.jpg
d4f1339c-83dd-4dc6-bfd4-63aee3e91fff,NY,PreservedSpecimen,2838505,"C. F. Baker",14,1896,7,19,"North America","United States of America",Colorado,,"On Grizzly Creek. S.W. Mnt[?] Pk.",2743,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135833,http://sweetgum.nybg.org/images3/2379/765/02838505.jpg
5cc1d3e3-c77e-4179-8e12-6a88c245e3db,NY,PreservedSpecimen,04360592,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4747668,http://sweetgum.nybg.org/images3/3970/118/04360592.jpg
abf090d7-84f1-4e96-a3be-fbe8d91017f8,NY,PreservedSpecimen,832756,"B. Maguire",22407,1943,8,10,"North America","United States of America",Nevada,"Elko Co.","Vicinity of Coon Creek Snow Cabin, headwaters of Coon Creek, North Humboldt Range",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919384,http://sweetgum.nybg.org/images3/1955/934/00832756.jpg
e58e5db8-1f82-45c1-901a-a544c50e5a67,NY,PreservedSpecimen,832757,"B. Maguire",25677,1945,7,7,"North America","United States of America",Nevada,"Nye Co.","Indian Valley; 10 miles south of Reese River Ranger Station",2073,2073,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919385,http://sweetgum.nybg.org/images3/1955/935/00832757.jpg
91eb541f-7bd2-46fc-b244-a37d97fb0d08,NY,PreservedSpecimen,832763,"B. Maguire",26761,1946,7,31,"North America","United States of America",Oregon,"Harney Co.","In meadow between Lily Lake and Fish Lake. Steens Mountain",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919405,http://sweetgum.nybg.org/images3/1955/941/00832763.jpg
311d8462-40d3-4741-b7ac-0eb6ce7416c7,NY,PreservedSpecimen,832793,"B. Maguire",26322,1946,6,7,"North America","United States of America",Idaho,"Owyhee Co.","7 miles southwest of Mud Flat on Juniper Mountain Road",,,42.5721,-116.737,"Georeferencing Quick Reference Guide (Zermoglio et",778,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919561,http://sweetgum.nybg.org/images3/1994/969/00832793.jpg
ae897ad0-abe8-4b95-965f-0b968d5b53af,NY,PreservedSpecimen,832794,"B. Maguire",26662,1946,7,3,"North America","United States of America",Idaho,"Owyhee Co.","Between War Eagle Mountain and Silver City. Silver City Mountains",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919562,http://sweetgum.nybg.org/images3/1994/970/00832794.jpg
7b46905d-c681-4318-be3f-e59ddfba9672,NY,PreservedSpecimen,832842,"B. Maguire",22007,1943,7,17,"North America","United States of America",Utah,"Juab Co.","Stewart's Cabin on Indian Farm Creek",2591,2591,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919779,http://sweetgum.nybg.org/images3/1994/984/00832842.jpg
6622e7f5-a285-4765-878b-2b45d65ef9e4,NY,PreservedSpecimen,832855,"B. Maguire",26391,1946,6,12,"North America","United States of America",Oregon,"Malheur Co.","In meadow on Sucker Creek, 16 miles north of Jordan Valley",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919832,http://sweetgum.nybg.org/images3/1994/988/00832855.jpg
d1bc72da-fba1-4b72-b72a-f4f0e09d47b7,NY,PreservedSpecimen,832856,"B. Maguire",26477,1946,6,19,"North America","United States of America",Oregon,"Deschutes Co.","33 miles south of Bend",,,43.5802,-121.315,"GEOLocate Web Application",45492,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919835,http://sweetgum.nybg.org/images3/1994/989/00832856.jpg
26936ce5-70b9-41cb-a65d-ffc467872ad3,NY,PreservedSpecimen,832905,"B. Maguire",22042,1943,7,20,"North America","United States of America",Nevada,"Elko Co.","1/2 mile west of Ed Health Ranch, 1 mile north of Lamoille",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920174,http://sweetgum.nybg.org/images3/1995/025/00832905.jpg
ffe96054-9a2a-4ea7-921a-d94d4038103a,NY,PreservedSpecimen,832906,"B. Maguire",22405,1943,8,10,"North America","United States of America",Nevada,"Elko Co.","Vicinity of Coon Creek Snow Cabin, headwaters Coon Creek, North Humboldt Range",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920175,http://sweetgum.nybg.org/images3/1995/026/00832906.jpg
53ed505b-5d64-4630-a186-edb505a906d0,NY,PreservedSpecimen,832907,"B. Maguire",22498,1943,8,14,"North America","United States of America",Nevada,"Humboldt Co.","Rucks enclosure, 1/4 mile north of Indian (Hinkey) Summit, Santa Rosa Division of Toiyabe National Forest",2347,2347,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920176,http://sweetgum.nybg.org/images3/1995/027/00832907.jpg
3e21e907-52f3-42f4-ab33-5089b50858ca,NY,PreservedSpecimen,02632496,"B. Maguire",26564,1946,6,24,"North America","United States of America",Oregon,"Klamath Co.","½ mile west of Swan Lake.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947859,http://sweetgum.nybg.org/images3/2200/477/02632496.jpg
7bbb7895-20ed-4e3f-919e-c742427b21b1,NY,PreservedSpecimen,02838880,"B. Maguire",26900,1946,8,7,"North America","United States of America",Oregon,"Grant Co.","Meadow, Logan Valley, Malheur National Forest, Blue Mountains.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,owyheensis,"Potentilla gracilis var. owyheensis Ertter & Mansfield",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136920,http://sweetgum.nybg.org/images3/2378/258/02838880.jpg
22bca76c-e69d-4bb9-a174-657f529c35c4,NY,PreservedSpecimen,2838801,"B. Maguire",26697,1946,7,19,"North America","United States of America",Oregon,"Wallowa Co.","Hurricane Creek Forest Camp, Wallowa Mountains",1280,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,flabelliformis,"Potentilla gracilis var. flabelliformis (Lehm.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136814,http://sweetgum.nybg.org/images3/2378/186/02838801.jpg
2795f332-676a-4e2b-bf66-fa6b3f95e870,NY,PreservedSpecimen,2838613,"B. Maguire",27002,1946,8,13,"North America","United States of America",Oregon,"Baker Co.","dry places bordering boggy area above Anthony Lake",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136359,http://sweetgum.nybg.org/images3/2380/482/02838613.jpg
f236277f-a9bd-4886-a0a9-d5440597960c,NY,PreservedSpecimen,832890,"W. A. Archer",5635a,1937,7,14,"North America","United States of America",Nevada,"Washoe Co.","Along Galena Creek, 7 miles west of Reno Hot Springs",1890,1890,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=920156,http://sweetgum.nybg.org/images3/1995/010/00832890.jpg
ca22a4ca-62a2-41a4-8d0e-6a3e96428ff5,NY,PreservedSpecimen,2838838,"A. A. Heller",3223,1896,6,10,"North America","United States of America",Idaho,"Nez Perce Co.","about Lewiston",305,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,gracilis,"Potentilla gracilis var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136877,http://sweetgum.nybg.org/images3/2378/219/02838838.jpg
69028d55-4e55-446c-8ee1-b9e472232810,NY,PreservedSpecimen,2838406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135666,http://sweetgum.nybg.org/images3/3851/585/02838406.jpg
a97e9201-ad83-4e93-8307-bd0a350cf524,NY,PreservedSpecimen,832808,"A. Nelson",1125,1911,7,16,"North America","United States of America",Idaho,"Elmore Co.","King Hill",,,43.0039,-115.204,,1000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919701,http://sweetgum.nybg.org/images3/1994/977/00832808.jpg
b8fcee41-63ea-4b31-8a31-ba75ef9c0092,NY,PreservedSpecimen,02632493,"A. Nelson",1206,1911,7,20,"North America","United States of America",Idaho,"Blaine Co.",Ketchum,5887,5887,43.6807,-114.364,"GEOLocate Web Application",3705,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947834,http://sweetgum.nybg.org/images3/2200/474/02632493.jpg
be46730b-b225-49ef-8569-f945a2bc9ceb,NY,PreservedSpecimen,832715,"J. F. Macbride",3013,1916,7,3,"North America","United States of America",Idaho,"Blaine Co.",Picabo,1494,1494,43.3057,-114.068,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919300,http://sweetgum.nybg.org/images3/1955/894/00832715.jpg
22270c43-68cf-43a6-9ed5-9cc35e66ffc1,NY,PreservedSpecimen,832716,"J. F. Macbride",3014,1916,7,3,"North America","United States of America",Idaho,"Blaine Co.",Picabo,1494,1494,43.3057,-114.068,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919301,http://sweetgum.nybg.org/images3/1955/895/00832716.jpg
64f78775-72bd-4b3d-8894-8d2769b4fdf6,NY,PreservedSpecimen,2838460,"J. F. Macbride",3472,1916,7,27,"North America","United States of America",Idaho,"Custer Co.","Bonanza. Dry, sandy flat.",2012,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135768,http://sweetgum.nybg.org/images3/2380/474/02838460.jpg
56a630e7-e9fa-499a-be2c-94c73e0a8a34,NY,PreservedSpecimen,2838455,"J. F. Macbride",3650,1916,8,6,"North America","United States of America",Idaho,"Custer Co.","Cape Horn. Dry meadow.",1951,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135763,http://sweetgum.nybg.org/images3/2379/723/02838455.jpg
0dfc140e-7ef7-4574-a864-abfc13665e3d,NY,PreservedSpecimen,2838373,"E. A. Teller",s.n.,1889,7,19,"North America","United States of America",Colorado,,"Central City",,,39.8019,-105.514,"GEOLocate Web Application",4019,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135633,http://sweetgum.nybg.org/images3/2379/703/02838373.jpg
03854c8d-b07f-41d1-ab7e-6bb484d536e6,NY,PreservedSpecimen,832773,"T. G. Yuncker",5414,1935,6,22,"North America","United States of America",Wyoming,,"In moist pasture 2 miles north of Moran. ""Jackson Hole"", vicinity of Jackson Lake and on the lower slopes of the Teton Mountains",2286,2591,43.8706,-110.508,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919529,http://sweetgum.nybg.org/images3/2379/214/00832773.jpg
398df2ce-44ff-466a-b5e0-42b7af6aa343,NY,PreservedSpecimen,2838432,"T. G. Yuncker",4272,1931,6,12,"North America","United States of America",California,,"In High Sierras near Lake Tahoe",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135692,http://sweetgum.nybg.org/images3/2378/130/02838432.jpg
53777f0b-3d22-428f-b8b9-01b55d6c23d2,NY,PreservedSpecimen,832770,"O. Degener",16337,1942,7,8,"North America","United States of America",Wyoming,,Evanston,,,41.1819,-104.069,,5000,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919523,http://sweetgum.nybg.org/images3/2379/211/00832770.jpg
d13ea5d7-fe73-40af-afbd-9111a991d1b8,NY,PreservedSpecimen,2838817,"H. E. Parks",24228,1943,6,,"North America","United States of America",California,"Del Norte Co.","North Coast Ranges; In open meadows, Darlingtonia, Smith River.",137,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,gracilis,"Potentilla gracilis var. gracilis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3136856,http://sweetgum.nybg.org/images3/2378/200/02838817.jpg
625f440c-b578-47c4-b3b7-d68976d11bae,NY,PreservedSpecimen,2838345,"G. V. Nash",2344,1900,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135605,
15f0707a-253a-4ee7-b171-db4f32fd53cb,NY,PreservedSpecimen,2838344,"G. V. Nash",2344,1898,7,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135604,
d743cf2c-e144-4f19-ba05-bdf5c3231520,NY,PreservedSpecimen,832857,"M. E. Peck",2173,1912,6,17,"North America","United States of America",Oregon,"Harney Co.",Burns,,,43.5863,-119.054,"GEOLocate Web Application",2686,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919837,http://sweetgum.nybg.org/images3/1976/278/00832857.jpg
9482f320-d318-4ef8-82a8-41aee3488aa9,NY,PreservedSpecimen,832744,"N. H. Holmgren",9398,1979,6,21,"North America","United States of America",Nevada,"Eureka Co.","West side of Diamond Valley, Shipley Hot Spring, 49 km (30.5 mi) airline distance north-northwest of Eureka",1800,1800,39.95,-116.08,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919369,http://sweetgum.nybg.org/images3/1955/922/00832744.jpg
82a7e51f-8ea7-4ca1-be68-10bf44a7f545,NY,PreservedSpecimen,832718,"G. Davidse",463,1966,6,1,"North America","United States of America",Idaho,"Elmore Co.","Growing 1½ miles west of the intersection of Idaho 68 and road to prairie",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919303,http://sweetgum.nybg.org/images3/1955/897/00832718.jpg
1815291e-c7f6-4e02-9b12-b2ee65158b40,NY,PreservedSpecimen,832688,"A. O. Garrett",s.n.,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","""Hot Pots""",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919271,http://sweetgum.nybg.org/images3/1955/867/00832688.jpg
cc03d9b7-7359-4435-b897-fc06934c2267,NY,PreservedSpecimen,832689,"A. O. Garrett",1614,1905,8,14,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2667,2667,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919272,http://sweetgum.nybg.org/images3/1955/868/00832689.jpg
055c94c4-3c19-4948-9aa6-8cda560bb788,NY,PreservedSpecimen,832691,"A. O. Garrett",1614,1905,8,14,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2667,2667,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919273,http://sweetgum.nybg.org/images3/1955/870/00832691.jpg
7883d6c2-3cde-4281-9bf8-57976be77d9e,NY,PreservedSpecimen,832692,"A. O. Garrett",3867,1929,6,18,"North America","United States of America",Utah,"Utah Co.",Provo,,,39.9533,-112.069,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,elmeri,"Potentilla gracilis var. elmeri (Rydb.) Jeps.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919274,http://sweetgum.nybg.org/images3/1955/871/00832692.jpg
692db577-551f-451a-bc2d-5cd03f5c3637,NY,PreservedSpecimen,832843,"A. O. Garrett",727,1905,7,6,"North America","United States of America",Utah,"Wasatch Co.","Hot Pots",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919781,http://sweetgum.nybg.org/images3/1994/985/00832843.jpg
72745f5e-9f1d-40cb-be38-0297fdf45a09,NY,PreservedSpecimen,832844,"A. O. Garrett",1604,1905,8,12,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2652,2652,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919783,http://sweetgum.nybg.org/images3/3851/360/00832844.jpg
320a2820-90e2-43fc-9d6e-18805ae9c296,NY,PreservedSpecimen,832845,"A. O. Garrett",1969,1906,8,15,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",2667,2667,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919785,http://sweetgum.nybg.org/images3/1976/270/00832845.jpg
e3253743-5f68-40d7-b8d4-8acd3dfbe1f6,NY,PreservedSpecimen,832846,"A. O. Garrett",1983,1906,8,17,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon",,,40.6249,-111.8,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919790,http://sweetgum.nybg.org/images3/1976/271/00832846.jpg
c3196191-cb04-406f-a026-6cd6154486fc,NY,PreservedSpecimen,832847,"A. O. Garrett",2345R,1917,7,24,"North America","United States of America",Utah,"Salt Lake Co.","Emigation Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919795,http://sweetgum.nybg.org/images3/1976/272/00832847.jpg
cc5b8ff0-6887-422b-a032-59757b8d1e67,NY,PreservedSpecimen,832848,"A. O. Garrett",2548,,,,"North America","United States of America",Utah,"Salt Lake Co.","Fish Creek Canyon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919798,http://sweetgum.nybg.org/images3/1976/273/00832848.jpg
67d33bac-ee83-40ff-9798-705690f17794,NY,PreservedSpecimen,2838498,"J. H. Christ",613,1929,8,4,"North America",Canada,"British Columbia",,"Cranbrook. On gravelly prairie.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,fastigiata,"Potentilla gracilis var. fastigiata (Nutt.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135826,http://sweetgum.nybg.org/images3/2379/759/02838498.jpg
bb84a6e5-2811-4ee5-9d5f-38b98f3530b2,NY,PreservedSpecimen,02838334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135540,http://sweetgum.nybg.org/images3/2378/103/02838334.jpg
8677813c-0909-44bd-bd9d-34f656dc3b6f,NY,PreservedSpecimen,2838335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135595,http://sweetgum.nybg.org/images3/2378/104/02838335.jpg
74beec3b-f109-421e-ac90-416b74333b29,NY,PreservedSpecimen,2838336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135596,http://sweetgum.nybg.org/images3/2378/105/02838336.jpg
67f9fbe5-45db-42e7-9f3f-c2d908e2eb72,NY,PreservedSpecimen,2838337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135597,http://sweetgum.nybg.org/images3/2378/106/02838337.jpg
9631391e-d269-4fb0-983b-5e9b2c926e2d,NY,PreservedSpecimen,2838339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,gracilis,,"Potentilla gracilis Douglas ex Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3135599,http://sweetgum.nybg.org/images3/2378/342/02838339.jpg
