﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
33cf8d9e-8ab3-4c25-8af5-723cea581e6a,NY,PreservedSpecimen,2372837,"J. K. Small",s.n.,1929,9,16,"North America","United States of America","South Carolina","Beaufort Co.","Open ground, Parris (Paris, Parry) Island.",,,32.3329,-80.692,"GEOLocate Web Application",5296,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569734,
1d0ce455-9865-44ec-8b1c-2e6f80e37f51,NY,PreservedSpecimen,2372838,"H. N. Moldenke",3701,1927,12,26,"North America","United States of America",Florida,"Miami-Dade Co.","Pineland, Miami.",,,25.782,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569735,
332271d0-2f32-4604-94fe-6815f0b975a4,NY,PreservedSpecimen,2372839,"J. K. Small",8069,1916,12,2,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades W of Cocoanut Grove.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569736,
bff59c0e-2373-45b8-88b3-9466e7dde1c9,NY,PreservedSpecimen,2372840,"R. K. Godfrey",8188,1939,9,10,"North America","United States of America","South Carolina","Georgetown Co.","Bog of savannah, 5 mi S of Andrews.",,,33.3787,-79.5609,"GEOLocate Web Application",8325,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569737,
d672dd7f-a7b7-4b65-9c08-52302f6a8cb2,NY,PreservedSpecimen,2372841,"H. N. Moldenke",119,1929,11,4,"North America","United States of America","North Carolina","Onslow Co.","About 10 mi S of Jacksonville.",,,34.609,-77.4302,"GEOLocate Web Application",18744,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569738,
cf18a9b7-3118-4e6d-aa1a-e796fc2d4af1,NY,PreservedSpecimen,2372842,"W. W. Eggleston",4998,1909,9,6,"North America","United States of America","South Carolina","Orangeburg Co.",Eutawville.,,,33.3946,-80.3473,"GEOLocate Web Application",1354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569739,
4dc96661-a704-497a-acd6-400d2fa14f81,NY,PreservedSpecimen,2372843,"Biltmore Herbarium",4618b,1897,10,8,"North America","United States of America","North Carolina","Bladen Co.","Soil near Clarkton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569740,
dee2475f-df4e-4875-9845-f027fe58c0b1,NY,PreservedSpecimen,2372844,"V. L. Cory",50730,1945,11,11,"North America","United States of America",Texas,"Harris Co.","1.5 mi N of Genoa.",,,29.6451,-95.1972,"GEOLocate Web Application",4260,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569741,
6a099b95-1fe5-4a0e-8436-86290d463bc7,NY,PreservedSpecimen,2372845,"W. M. Canby",s.n.,1867,10,,"North America","United States of America","North Carolina","New Hanover Co.",Wilmington.,,,34.2257,-77.9447,"GEOLocate Web Application",10449,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569742,
e3824cf2-14e3-4824-b706-6247acdacde1,NY,PreservedSpecimen,2372846,"A. P. Garber",s.n.,1877,11,,"North America","United States of America",Florida,"Levy Co.","South Florida.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569743,
f66fb861-6cb3-4479-88e2-5b56dbc3772e,NY,PreservedSpecimen,2372848,"J. K. Small",s.n.,1903,10,31,"North America","United States of America",Florida,"Miami-Dade Co.","In everglades near the unfinished railroad grade, between Cocoanut Grove and Cutler.",,,25.6793,-80.2785,"Georeferencing Quick Reference Guide, Version 2012",6938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569745,
002d6992-123e-4dc0-9932-69ec0926eec0,NY,PreservedSpecimen,2372849,"J. H. Simpson",s.n.,1889,,,"North America","United States of America",Florida,"Manatee Co.",Manatee.,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569746,
54445627-101e-4b0a-8d51-75d52e2284b8,NY,PreservedSpecimen,2372850,"M. G. McCarthy",s.n.,1888,,,"North America","United States of America","North Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569747,
86f3812a-3023-42c0-a4d8-1fdf178fc1ea,NY,PreservedSpecimen,2372851,"J. K. Small",4788,1913,11,26,"North America","United States of America",Florida,,"Pinelands S of the Miami River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569748,
79b2ce3f-c538-4ce3-a03f-27a510de210f,NY,PreservedSpecimen,2372852,"O. K. Lakela",30373,1966,11,22,"North America","United States of America",Florida,"Collier Co.","Marco Island Beach area of US #92.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569749,
82000c3d-dd21-41f4-9abb-e38657580ddc,NY,PreservedSpecimen,2372853,"R. K. Godfrey",50916,1950,10,21,"North America","United States of America","South Carolina","Charleston Co.","Savanna, near Hollywood.",,,32.7572,-80.2167,"GEOLocate Web Application",10143,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569750,
fed642a6-be25-4eee-a2c6-d2cf006f01b3,NY,PreservedSpecimen,2372854,"F. W. Pennell",4920,1912,10,16,"North America","United States of America","North Carolina",,"Hanover County. Pine-land, Greenfield to Highland Park.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569751,
9cef1653-cefc-41a6-8c49-89c023acc006,NY,PreservedSpecimen,2372855,"A. J. A. Fredholm",6200,1903,11,13,"North America","United States of America",Florida,"Brevard Co.","Swamp. Okeechobee region.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569752,
d1e30a96-57ce-4c4c-a6ff-d1ba442e801a,NY,PreservedSpecimen,2372856,"A. H. Curtiss",1302,,,,"North America","United States of America",Florida,"Duval Co.","Pine barrens, near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569753,
ea1ab180-896a-436c-93b1-38fbc62578e0,NY,PreservedSpecimen,2372857,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569754,
e6be1f64-f50f-44a1-9db1-33736139ff89,NY,PreservedSpecimen,2372858,"J. H. Mellichamp",s.n.,,,,"North America","United States of America","South Carolina","Beaufort Co.",Bluffton.,,,32.2371,-80.8604,"GEOLocate Web Application",10712,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569755,
8668c112-3ffb-4e1a-8b45-e8d6f5a34f71,NY,PreservedSpecimen,2372859,"R. K. Godfrey",56171,1957,10,12,"North America","United States of America",Florida,"Miami-Dade Co.","Broad marsh, at Suwannee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569756,
6bc97dfd-09cf-4cf9-8287-97d02f598b30,NY,PreservedSpecimen,2372860,"M. G. McCarthy",s.n.,1889,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569757,
d5e8d4f2-3b10-460f-9612-6eba37d90d1a,NY,PreservedSpecimen,2372861,"G. H. Morton",4607,1970,10,25,"North America","United States of America",Florida,"Duval Co.","Roadside in pine woods along Route 10, 1 mi W of the Interstate Waterway, Jacksonville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569758,
9004b974-e08d-40ed-94bf-37242abf5d84,NY,PreservedSpecimen,2372862,"G. H. Morton",4629,1970,11,14,"North America","United States of America",Florida,"Volusia Co.","Old field along I-95, 4 mi N of jct. with Route 44.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569759,
936c5735-eea1-4edd-bf32-5062697046d8,NY,PreservedSpecimen,2372863,"A. H. Curtiss",1302,,,,"North America","United States of America",Florida,"Duval Co.","Pine barrens, near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569760,
9d42e6cf-aa36-4745-aabc-42a08578ead9,NY,PreservedSpecimen,2372864,"A. H. Curtiss",6014,1897,10,6,"North America","United States of America",Florida,"Duval Co.","Marshes near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569761,
3efc4fd0-f31f-4122-af49-9154efa4e001,NY,PreservedSpecimen,2372865,"A. H. Curtiss",6074,1897,10,25,"North America","United States of America",Florida,"Duval Co.","Pine barrens near Jacksonville.",,,30.3334,-81.701,"GEOLocate Web Application",37269,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569762,
ccd6647d-a836-43ef-95ae-0ccfe9128b5e,NY,PreservedSpecimen,2372866,"J. K. Small",10095,1921,11,28,"North America","United States of America",Florida,"Pinellas Co.","Sand-dunes, Long Key.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569763,
487e74da-5980-4f3e-ba97-8a9db962114d,NY,PreservedSpecimen,2372867,"J. K. Small",s.n.,1901,11,14,"North America","United States of America",Florida,"Duval Co.",Jacksonville,,,30.3322,-81.6557,"GEOLocate Web Application",41862,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569764,
9a8da60e-3c5f-4704-9c3d-24c9589a4000,NY,PreservedSpecimen,2372868,"R. K. Godfrey",51043,1950,10,6,"North America","United States of America","North Carolina","Dare Co.","Savanna, 2 mi S of Manteo, Roanoke Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569765,
2ea87741-b75b-4ecf-bdee-420049c4b9f5,NY,PreservedSpecimen,2372869,"Collector unspecified",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.","St. Vincent Isle.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569766,
02c49d93-8493-48f4-8b0e-25a71d039494,NY,PreservedSpecimen,2372870,"R. K. Godfrey",10052,1941,9,28,"North America","United States of America","North Carolina","Brunswick Co.","Plowed fire lane through bog, Orton.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569767,
c2571806-b0cc-499b-a080-ad116bd9f5f0,NY,PreservedSpecimen,2372871,"R. K. Godfrey",84756,1993,10,24,"North America","United States of America",Florida,"Liberty Co.","Vicinity of Apalachicola National Forest work center by Rt. 12, S of Bristol.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569768,
4838eb87-a3ed-4cff-afb3-ce2db8707b2f,NY,PreservedSpecimen,2372872,"D. J. Rosen",4631,2007,10,25,"North America","United States of America",Texas,"Chambers Co.","Remnant clayey prairie on private property along State Hwy. 124, between High Island and Winnie.",,,29.6728,-94.3737,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569769,
a8564630-e8ef-47eb-9b6e-7a52c16c1305,NY,PreservedSpecimen,2372875,"A. B. Pittman",10239812,1998,10,23,"North America","United States of America","South Carolina","Lexington Co.","Dr. Taylor's property. Powerline - clear-cut, high quality seepage area. Southwest Columbia, about 10 mi E of US-26 and Swansea interchange. Go E on state hwy 302 toward Columbia, then right on North Eden Drive. Go about 5 mi then right on Shady Lane, powerline will be on right.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569772,
01124611-cbf4-494e-995f-b4e344595d30,NY,PreservedSpecimen,2372876,"D. S. Correll",50338,1978,11,3,"North America","United States of America",Florida,"Lee Co.","In open field along road near yacht harbor on NE of Sanibel Island.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569773,
102fe307-abdc-4249-8f0f-515f38903a97,NY,PreservedSpecimen,2372877,"D. S. Correll",50353,1978,11,6,"North America","United States of America",Florida,"Monroe Co.","In low area in open pinelands on Big Pine Key.",,,24.6886,-81.366,"Georeferencing Quick Reference Guide, Version 2012",6991.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569774,
d2977773-bdbd-4ba3-8ae0-600f80f40e54,NY,PreservedSpecimen,2372878,"C. Deam",2920,1907,11,6,"North America","United States of America",Florida,"Pinellas Co.","Near St. Petersburg.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569775,
1bea8c28-f26c-40af-9299-38e2d87b1adb,NY,PreservedSpecimen,2372880,"R. M. Harper",95,1910,10,23,"North America","United States of America",Florida,"Gadsden Co.","Pine-barrens near Mt. Pleasant.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569777,
4401078f-e461-448b-a1f7-61b963732832,NY,PreservedSpecimen,2372883,"R. M. Harper",s.n.,1896,9,,"North America","United States of America",Georgia,"Sumter Co.","Sandy bogs.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569780,
6cb97cac-0c4b-4398-86a9-5f7399d8bc15,NY,PreservedSpecimen,2372884,"L. Barksdale",s.n.,1937,10,11,"North America","United States of America","North Carolina","Moore Co.","Southern Pines.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569781,
bfeba9ef-2aa4-4148-9038-51552a696989,NY,PreservedSpecimen,2372885,"R. K. Godfrey",1421,1939,8,11,"North America","United States of America","South Carolina","Berkeley Co.","Bog or savannah, 14 mi S of Moncks Corners.",,,32.9929,-80.0131,"GEOLocate Web Application",19853,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569782,
38775575-c1f1-49df-bbcc-eb430d1ee414,NY,PreservedSpecimen,2372886,"S. M. Tracy",8564,1903,10,30,"North America","United States of America",Alabama,"Baldwin Co.",Gateswood.,,,30.721,-87.5808,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569783,
bd18d05c-496b-4f97-9a29-2c7ffa0ee2cf,NY,PreservedSpecimen,2372887,"G. H. Morton",2474,1967,9,18,"North America","United States of America","North Carolina","Brunswick Co.","Along Route 211, 1 mi SW of turn off to Bolivia. Old field.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569784,
ad842c41-a6c2-4f12-b43a-d9a862f1ab7f,NY,PreservedSpecimen,02372888,"J. Hartling",33533,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2570333,
fa538be9-f5cb-4bb0-b47f-bccef38d9d0a,NY,PreservedSpecimen,2372881,"A. Commons",s.n.,1877,9,24,"North America","United States of America",Delaware,"Sussex Co.","Pine barren swamp near Gunboro.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569778,http://sweetgum.nybg.org/images3/1558/064/02372881.jpg
fa9d852a-8f4c-4979-8496-f7f1f612348b,NY,PreservedSpecimen,2372718,"A. Commons",s.n.,1872,10,1,"North America","United States of America","New Jersey","Burlington Co.",Atsion.,,,39.7426,-74.726,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569569,http://sweetgum.nybg.org/images3/1594/939/02372718.jpg
6e8f1c62-14fa-4225-866e-fc349c5fd62d,NY,PreservedSpecimen,2372835,"Biltmore Herbarium",4618b,1895,9,5,"North America","United States of America",Florida,"Franklin Co.","Swamps in the pine barrens, near Apalachicola.",,,29.7299,-84.9966,"GEOLocate Web Application",1968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569732,http://sweetgum.nybg.org/images3/1558/019/02372835.jpg
35a9f713-27fb-4b47-975e-fd6e629df91b,NY,PreservedSpecimen,2372796,"Illegible collector name",154,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569692,http://sweetgum.nybg.org/images3/1557/982/02372796.jpg
a652349e-b92f-4e2c-b96c-45e967693838,NY,PreservedSpecimen,2372813,"A. S. Hitchcock",168,,,,"North America","United States of America",Florida,"Lee Co.","Flat woods, Myers.",,,26.6204,-81.8315,"GEOLocate Web Application",8149,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569709,http://sweetgum.nybg.org/images3/1557/999/02372813.jpg
9fd17cd2-16b1-48fb-a0c1-953a273f086c,NY,PreservedSpecimen,1677016,"R. Alonso",s.n.,1951,12,10,"West Indies",Cuba,Matanzas,"Ciénaga de Zapata Mun.","Stp. Thomás. Las Villas.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1435718,http://sweetgum.nybg.org/images3/899/487/1677016.jpg
18dbf09f-7b6c-405e-83cb-b0af1ad22dd6,NY,PreservedSpecimen,2372819,"S. R. Hill",22670,1991,9,28,"North America","United States of America","South Carolina","Colleton Co.","Bear Island Wildlife Management Area, ca 1 mi W of Co. Rt. 26. South bank of the Ashepoo River.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569715,http://sweetgum.nybg.org/images3/1558/004/02372819.jpg
616bdfe6-b6b4-40e5-b9c1-9f2d61ecde76,NY,PreservedSpecimen,2372873,"S. R. Hill",24498,1992,11,5,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reservem Washo Reserve, S side Santee Gun Club Road. NE corner at creek outflow and work sheds. 3 mi NE South Santee.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569770,http://sweetgum.nybg.org/images3/1558/057/02372873.jpg
832228ba-a856-444e-8301-bf34d0860aa6,NY,PreservedSpecimen,2372874,"S. R. Hill",24575,1992,11,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, W end at Co. Rd. 71 creek crossing.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569771,http://sweetgum.nybg.org/images3/1558/058/02372874.jpg
680ac160-3757-4729-87ad-430783424f8c,NY,PreservedSpecimen,2372766,"E. G. Britton",135,1904,4,23,"North America","United States of America",Florida,"Miami-Dade Co.","Prairie west of Cutler.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569620,http://sweetgum.nybg.org/images3/1557/952/02372766.jpg
e00a2b17-8bee-4f78-b672-0cfc3cca5eb2,NY,PreservedSpecimen,2372714,"E. G. Britton",s.n.,,,,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569565,http://sweetgum.nybg.org/images3/1594/935/02372714.jpg
8c35c68e-1345-4399-a19f-2cf013cba83a,NY,PreservedSpecimen,2372716,"E. G. Britton",s.n.,,,,"North America","United States of America","New Jersey","Atlantic Co.","Egg Harbor.",,,39.5287,-74.6479,"GEOLocate Web Application",6904,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569567,http://sweetgum.nybg.org/images3/1594/937/02372716.jpg
80fec5ab-c6dc-4f43-bfd1-320d4d292762,NY,PreservedSpecimen,2372795,"P. P. Sheehan",s.n.,1919,2,28,"North America","United States of America",Florida,"Collier Co.","B[oa]kum Place, 2 mi S of Immokalee, Big Cypress.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569691,http://sweetgum.nybg.org/images3/1557/981/02372795.jpg
c477a506-0b08-4f03-99b1-8cc6d5cf632e,NY,PreservedSpecimen,2372847,"P. P. Sheehan",s.n.,1919,3,4,"North America","United States of America",Florida,,"Leaning Oak, 16 mi E of Immokalee, Big Cypress.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569744,http://sweetgum.nybg.org/images3/1558/031/02372847.jpg
a55b1dcf-6846-4331-81ec-5719ae398575,NY,PreservedSpecimen,2372836,"J. S. Harper",672,1935,10,31,"North America","United States of America",Georgia,"Charlton Co.","Pine barrens, near Folkston.",,,30.8305,-82.0098,"GEOLocate Web Application",5283,Plantae,Magnoliophyta,,Asterales,Asteraceae,Solidago,stricta,,"Solidago stricta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2569733,http://sweetgum.nybg.org/images3/1558/020/02372836.jpg
