﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9b45b67a-8d60-41e2-99f2-5582a898fc7e,NY,PreservedSpecimen,1650971,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872076,
eb2d43a5-552e-46e5-b6cc-dda6675286b1,NY,PreservedSpecimen,1650972,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872077,
1c60eec1-f744-431c-9d81-f5aa8219df89,NY,PreservedSpecimen,1650973,"S. M. Tracy",2054,1893,7,18,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872078,
8731fb63-d964-40bb-8568-6d941dabd9b4,NY,PreservedSpecimen,1650974,"F. E. Lloyd",s.n.,1900,9,,"North America","United States of America",Alabama,,Auburn,,,32.6099,-85.4808,"GEOLocate Web Application",9851,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872079,
473db962-d44a-4dc3-a9ef-289b2406f6bb,NY,PreservedSpecimen,1650977,"W. M. Canby",s.n.,,,,"North America","United States of America",Delaware,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872082,
725482d7-377a-4330-8fef-8d537e973002,NY,PreservedSpecimen,1650978,"W. M. Canby",s.n.,1863,8,,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872083,
706dba64-c4fa-4a63-b2d9-22110a6603d8,NY,PreservedSpecimen,1650979,"A. H. Curtiss",3579,,,,"North America","United States of America",Florida,,"Jacksonville; pine barrens nearby",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872084,
63a7aadd-c88d-4d4d-9807-992d5dc76be1,NY,PreservedSpecimen,1650980,"A. H. Curtiss",3579,,,,"North America","United States of America",Florida,,"N. E. Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872085,
a0096a8a-1b57-4189-8702-99beb2df08ab,NY,PreservedSpecimen,1650982,"G. R. Vasey",s.n.,1878,,,"North America","United States of America",Alabama,,"Chiefly of the Mts. and Upper Country.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872087,
4ea8f2b9-22f9-4975-8acd-ed17f57b8eeb,NY,PreservedSpecimen,1650983,"R. M. Harper",3093,1933,8,8,"North America","United States of America",Alabama,"Tuscaloosa Co.","University campus.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872088,
f06a225b-1f5b-4796-9799-84632aea32c7,NY,PreservedSpecimen,1650984,"R. K. Godfrey",8045,1939,9,7,"North America","United States of America","South Carolina","Chesterfield Co.","Cleared, burned-over shrub bog in the Sandhills 1 mile west of McBee.",,,34.469,-80.2735,"GEOLocate Web Application",3924,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872089,
a340a12c-9f04-4819-8b4b-3f099d99af5d,NY,PreservedSpecimen,1650985,"R. K. Godfrey",451,1939,7,10,"North America","United States of America","South Carolina","Williamsburg Co.","Cart road through woods, 10 miles southeast of Gourdin.",,,33.3808,-79.7729,"GEOLocate Web Application",6909,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872090,
6361befc-0772-454a-a068-9337e058c8e9,NY,PreservedSpecimen,1650986,"R. K. Godfrey",1368,1939,8,11,"North America","United States of America","South Carolina","Georgetown Co.","Cart road through pineland clearing, 5 mi S of Andrews",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872091,
b32cb77c-9e39-47f7-a5a3-3d721f174ffb,NY,PreservedSpecimen,1650987,"R. K. Godfrey",1274,1939,8,8,"North America","United States of America","South Carolina","Lexington Co.",Columbia.,,,34.0007,-81.0348,"GEOLocate Web Application",26440,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872092,
8f38fabe-9cb3-4192-a566-3ef6afa6dad9,NY,PreservedSpecimen,1650989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872095,
79f43834-a93f-470e-8ed3-4f0dd34cd681,NY,PreservedSpecimen,1650992,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872098,
57b720d4-cf8b-4753-8032-a43f961ec747,NY,PreservedSpecimen,1650993,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872099,
4a3c88b7-dc44-47b9-9087-d6db39754073,NY,PreservedSpecimen,1650994,"E. N. Plank",s.n.,1892,8,18,"North America","United States of America",Texas,,"Liano [Llano]",,,30.6386,-99.4977,"GEOLocate Web Application",103307,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872100,
31e5d28b-fe5f-4aa1-a754-93b44cfed5ad,NY,PreservedSpecimen,1650995,"J. Reverchon",s.n.,1900,10,23,"North America","United States of America",Texas,"Dallas Co.",Dallas.,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872101,
6107418a-bdd4-468a-8387-631479548204,NY,PreservedSpecimen,1650996,"E. N. Plank",s.n.,1891,9,20,"North America","United States of America",Texas,,"San Antonio",,,29.4241,-98.4936,"GEOLocate Web Application",36305,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872102,
a53376ad-e563-437a-b7f6-70dc3a139d94,NY,PreservedSpecimen,1650997,"B. F. Bush",1358,1895,9,17,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872103,
0164ad3e-f515-41c1-9aa5-994e80a6ba95,NY,PreservedSpecimen,1651000,"G. W. Letterman",s.n.,1913,7,25,"North America","United States of America",Texas,,Dennison,,,33.75,-96.5333,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872106,
7ea4f8f3-038d-42a4-ad4c-35bb5090002b,NY,PreservedSpecimen,1651001,"M. A. Carleton",467,1891,8,,"North America","United States of America",Oklahoma,"Kingfisher Co.",,,,35.9454,-97.9421,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872107,
a9ad50e6-7669-4706-b95c-436dfa3f6f8b,NY,PreservedSpecimen,1651002,"F. W. Thurow",s.n.,1889,9,,"North America","United States of America",Texas,"Harris Co.",Hockley,,,30.0269,-95.8459,"Georeferencing Quick Reference Guide, Version 2012",4246.57,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872108,
0a405694-63a0-4314-ae24-a9eb7e3ad525,NY,PreservedSpecimen,1651003,"A. A. Heller",4082,1898,8,11,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana, Bowie County.",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872109,
6a6e64b5-3150-4b87-a6e4-95972542f86b,NY,PreservedSpecimen,1651004,"A. B. Langlois",s.n.,1891,10,18,"North America","United States of America",Louisiana,,"near St Martinsville",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872110,
7d635b63-fddd-48de-a7e0-9962cbf804ec,NY,PreservedSpecimen,1651006,"D. Demarée",23817,1942,8,14,"North America","United States of America",Arkansas,"Independence Co.","Low areas in ridges. P.O. Batesville.",400,,35.772,-91.6259,"GEOLocate Web Application",5249,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872112,
2a6b4c68-ba56-43b2-9869-d4d0259e1505,NY,PreservedSpecimen,1651007,"D. Demarée",23731,1942,8,12,"North America","United States of America",Arkansas,"Randolph Co.","Low ground. P.O. Pocahantas.",300,,36.2615,-90.9712,"GEOLocate Web Application",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872113,
7f901d89-d197-4e4a-8ef9-9bde0d492f4c,NY,PreservedSpecimen,1651012,"G. M. Merrill",987,1935,7,24,"North America","United States of America",Oklahoma,"Murray Co.","Platt Ntl. Park, Sulphur",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872119,
195bb63a-d7d6-4b94-812c-1980be21e77d,NY,PreservedSpecimen,1651013,"F. E. Lloyd",416,1900,8,26,"North America","United States of America",Mississippi,,"Cat Island",,,30.2266,-89.1031,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872120,
73e02a24-f753-407a-b00b-9f7afe0a9d6e,NY,PreservedSpecimen,1651014,"E. N. Plank",s.n.,1893,6,1,"North America","United States of America",Texas,,"Austin (?)",,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872121,
19cd356f-4ba6-4f83-8d6b-37371cb10f5a,NY,PreservedSpecimen,1651016,Durand,s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872123,
15699185-c548-4609-a263-ca790bd509b1,NY,PreservedSpecimen,1651017,"E. Palmer",380,1868,,,"North America","United States of America",,,"Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872124,
db917fbe-a329-4c72-ba92-5adf077badb4,NY,PreservedSpecimen,1651019,"J. Koepper",79,1943,10,24,"North America","United States of America",Alabama,"Montgomery Co.","4 mi S of Montgomery",,,32.3088,-86.3,"GEOLocate Web Application",24465,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872126,
31dc3a5c-a366-45f7-aeef-efc75c9d6e88,NY,PreservedSpecimen,1651020,"R. J. Fleetwood",138,1936,7,19,"North America","United States of America",Kentucky,"Ballard Co.","Open spot along the lake",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872127,
5a9d69c1-e332-4d59-8250-e43cb1d4abb3,NY,PreservedSpecimen,1651021,"C. R. Bell",18437,1956,9,11,"North America","United States of America","South Carolina","Allendale Co.","sand hill, 1 mi E of jct. Co. Rt. 41 & 60 on Co. Rt. 41",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872128,
d43bfabe-7d03-49c4-86c2-af47abfcbe7d,NY,PreservedSpecimen,1651022,"B. F. Bush",1358,1895,9,17,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,35.9987,-96.1142,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872129,
c10470c7-054b-4d4e-9191-507197b21aa9,NY,PreservedSpecimen,1651025,"G. M. Merrill",1024,1935,10,29,"North America","United States of America",Oklahoma,,"Platt Ntl. Park near Mt. Airy",,,34.4998,-96.9614,"Georeferencing Quick Reference Guide, Version 2012",992,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872132,
a80de2aa-88ac-4846-afc8-7e62e700033c,NY,PreservedSpecimen,1651026,"D. Demarée",16109,1937,8,30,"North America","United States of America",Arkansas,"Clark Co.","Bottoms of Marl & chalk ridges. P.O. Okolona.",122,,34.0007,-93.3375,"GEOLocate Web Application",1041,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872134,
d2a3e619-1dda-407b-baa9-24e1885ed9ea,NY,PreservedSpecimen,1651027,"A. B. Langlois",s.n.,1882,10,,"North America","United States of America",Louisiana,,"""Pass - Christian""",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872135,
b9f712a4-3d4a-4ed7-a0e9-9cfd1cfb4200,NY,PreservedSpecimen,1651028,"A. S. Hitchcock",876,1896,,,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872136,
0ef00178-079d-4df3-bff5-b7d7dcc61c74,NY,PreservedSpecimen,1651029,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872137,
9dd6d918-12eb-4a86-a1b6-a600b08febf2,NY,PreservedSpecimen,1651030,"R. T. Johnson",s.n.,1967,9,5,"North America","United States of America",Illinois,"Jackson Co.","upland woods along trail; Little Grand Canyon",,,37.6804,-89.3896,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872138,
f73c4f9f-9fe8-438d-9f51-fad558d56303,NY,PreservedSpecimen,1651031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872139,
20b62d79-f7bb-4e6a-85ae-03058635e494,NY,PreservedSpecimen,1651033,"R. E. Shanks",1005,1941,10,9,"North America","United States of America",Tennessee,"Montgomery Co.","Along Cumberland River near Clarksville.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872141,
ea80c83d-db58-40c5-b916-9759944ea423,NY,PreservedSpecimen,1651034,"M. E. Wharton",5190a,1939,8,14,"North America","United States of America",Kentucky,"Estill Co.","Low ground at edge of woods 5 miles NW of Irvine.",,,37.7519,-84.0386,"GEOLocate Web Application",5623,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872142,
df0bfeb3-52de-42c8-862e-813887ce8a1b,NY,PreservedSpecimen,1651035,"M. E. Wharton",3056,1938,7,8,"North America","United States of America",Kentucky,"Montgomery Co.","2.5 mi E of Jeffersonville; Black Shale Region of Kentucky",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872143,
f59af443-95c5-450b-aa22-6865bb437324,NY,PreservedSpecimen,1651036,"R. K. Godfrey",52000,1951,8,21,"North America","United States of America","North Carolina",,"Oconee, Along Thompson River, just above Jocasee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872144,
37861c7d-cc28-4031-b924-931b282d95f1,NY,PreservedSpecimen,1651037,"A. W. Chapman",s.n.,1877,10,,"North America","United States of America",Florida,,Tampa,,,28.0033,-82.4268,"GEOLocate Web Application",21631,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872145,
0578feee-b97a-4980-8662-0412f3654be8,NY,PreservedSpecimen,1651038,"J. Le Conte",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872146,
c62c4947-02b2-4c86-9404-7d6df6c1c9e6,NY,PreservedSpecimen,1651039,"R. M. Harper",369,1900,8,7,"North America","United States of America",Georgia,"Whitfield Co.","Wet meadow along Bear Creek. Geological formation: Chickamauga (Lower Silurian).",221,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872147,
0228ca01-d175-4a10-9a28-aeafbe547d46,NY,PreservedSpecimen,1651040,"A. H. Curtiss",6887,1901,8,28,"North America","United States of America",Georgia,,"Near Leesburg",,,31.7324,-84.1678,"GEOLocate Web Application",2930,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872148,
7e57189b-8be7-46b1-9b11-9fc4e045782f,NY,PreservedSpecimen,1651042,"J. K. Small",s.n.,1895,7,9,"North America","United States of America",Georgia,"Dougherty Co.","Along the Flint River at Albany.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872150,
253c5edf-aee0-4ad5-9523-2cb0e4cac9b0,NY,PreservedSpecimen,1651044,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,"Near Tallahassee.",,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872153,
d804bc5d-42ce-4354-b738-f055ad845b7e,NY,PreservedSpecimen,1651045,"N. K. Berg",s.n.,,,,"North America","United States of America",Florida,,Tallahassee,,,30.4477,-84.2485,"GEOLocate Web Application",15510,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872154,
addd193a-7889-4cf8-9409-36f049fa909d,NY,PreservedSpecimen,1651047,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872156,
7fd08eb6-ff09-4a0c-ad47-8e137a850091,NY,PreservedSpecimen,1651048,"P. O. Schallert",s.n.,1933,9,20,"North America","United States of America","North Carolina",,Hoves,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872157,
aa192670-de28-45c4-8d71-073bac094862,NY,PreservedSpecimen,1651049,"J. K. Small",s.n.,1894,8,22,"North America","United States of America","North Carolina","Stanly Co.","Banks of Little Long Creek, Albemarle",76,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872158,
5b211f95-d416-4d4a-b7a4-3bbf17f3b6af,NY,PreservedSpecimen,1651050,"A. A. Heller",202,1890,7,10,"North America","United States of America","North Carolina","Rowan Co.","Vicinity of Salisbury.",,,35.67,-80.4739,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872159,
e7b2d210-754c-4579-be68-07c01c63412a,NY,PreservedSpecimen,1651051,"A. A. Heller",202,1890,7,10,"North America","United States of America","North Carolina","Rowan Co.","Vcinity of Salisbury",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872160,
e195b73c-9208-4521-9618-9b7f1e949a44,NY,PreservedSpecimen,1651054,"J. F. Pruski",1120,1979,9,17,"North America","United States of America",Louisiana,"East Baton Rouge Parish","Ben Hur Experimental Farm, near Jct. of LA 30 and Ben Hur Rd. in Baton Rouge",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872163,
10dd2fbd-c7af-45fb-ad68-a044ac333a88,NY,PreservedSpecimen,1651055,"J. Grossman",229,1959,7,28,"North America","United States of America",Kentucky,"Madison Co.","Cowbell Lake",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872164,
b1a08315-30bf-4319-a577-7c4841c5d729,NY,PreservedSpecimen,1651056,"L. Baltzell",9013,1976,11,8,"North America","United States of America",Florida,"Levy Co.","0.5 mi N of Yankeetown",,,29.0372,-82.7159,"GEOLocate Web Application",5683,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872165,
953343a4-1c27-4764-9b01-55f319dbe02d,NY,PreservedSpecimen,1651058,"A. H. Curtiss",5936,1897,7,13,"North America","United States of America",Florida,"Gadsden Co.","Bank of Apalachicola river, near Chattahoochee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872168,
e8d497ae-2e11-42de-ae63-2fa279a7227b,NY,PreservedSpecimen,1651059,"A. H. Curtiss",5936,1897,7,13,"North America","United States of America",Florida,"Gadsden Co.","Bank of Apalachicola river, near Chattahoochee.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Coleataenia,anceps,,"Coleataenia anceps (Michx.) Soreng",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1872169,
