﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d8f10f2f-7540-46fa-9c3b-0aaf84df9b7b,NY,PreservedSpecimen,3031090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263706,http://sweetgum.nybg.org/images3/2418/638/03031090.jpg
276abeb0-8c0a-4d5e-95d4-0de01e95b28a,NY,PreservedSpecimen,3031091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263707,http://sweetgum.nybg.org/images3/2418/641/03031091.jpg
af92b931-8213-45f4-bf6a-4e9698af2583,NY,PreservedSpecimen,3031111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263727,http://sweetgum.nybg.org/images3/2418/674/03031111.jpg
0ce38ab0-3c65-4888-8d5b-18ac6489fbf7,NY,PreservedSpecimen,3031120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263736,http://sweetgum.nybg.org/images3/2418/682/03031120.jpg
3f7f7719-1f4c-4c8e-ad0a-de0c30377406,NY,PreservedSpecimen,3031137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263753,http://sweetgum.nybg.org/images3/2418/699/03031137.jpg
1948e7d4-4aa7-4137-b3de-8b5f7f0befe9,NY,PreservedSpecimen,3031147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263763,http://sweetgum.nybg.org/images3/2418/708/03031147.jpg
8685e3b2-c47b-469e-b33f-532422909805,NY,PreservedSpecimen,3031149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263765,http://sweetgum.nybg.org/images3/2418/710/03031149.jpg
aa4b65c4-afb5-4191-afa9-45e7cc57cc77,NY,PreservedSpecimen,3031150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263766,http://sweetgum.nybg.org/images3/2418/711/03031150.jpg
80fc7fde-34bf-4a3b-8fd6-ae231cab768e,NY,PreservedSpecimen,3031154,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263770,http://sweetgum.nybg.org/images3/2418/715/03031154.jpg
b1510fb7-104a-4f75-9e51-653d0aad38c2,NY,PreservedSpecimen,3031158,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263774,http://sweetgum.nybg.org/images3/2418/719/03031158.jpg
ec767227-e4b7-48cc-ad1f-8234f9a52968,NY,PreservedSpecimen,3031162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263778,http://sweetgum.nybg.org/images3/2418/723/03031162.jpg
220e9e3c-08b2-40c4-b34f-8b178c046bad,NY,PreservedSpecimen,3031176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263792,http://sweetgum.nybg.org/images3/2418/736/03031176.jpg
5292810b-2323-4f9c-8149-6e6d7a02ea4c,NY,PreservedSpecimen,3031177,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263793,http://sweetgum.nybg.org/images3/2418/737/03031177.jpg
4022f9eb-94a1-40ce-ad47-10dbb7809f4b,NY,PreservedSpecimen,3031066,"M. L. Fernald",389,1926,8,27,"North America",Canada,Quebec,,"Gaspé County. Ste. Anne Des Monts",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263682,http://sweetgum.nybg.org/images3/2418/576/03031066.jpg
ef9b21e4-4c4f-439c-93dd-ae203af767fe,NY,PreservedSpecimen,3031026,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263642,http://sweetgum.nybg.org/images3/2424/726/03031026.jpg
866ae03b-039b-4fd1-97b2-f8d972415754,NY,PreservedSpecimen,3031054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263670,http://sweetgum.nybg.org/images3/2418/542/03031054.jpg
c883ab17-46fc-48b0-a805-df47b67902cf,NY,PreservedSpecimen,3031145,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263761,http://sweetgum.nybg.org/images3/2418/707/03031145.jpg
9720effc-66c8-44c0-973c-be9ff20064cd,NY,PreservedSpecimen,3031146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263762,"http://sweetgum.nybg.org/images3/2421/345/03031146-01.jpg | http://sweetgum.nybg.org/images3/2421/346/03031146-02.jpg"
47f8873a-8300-45e3-8b6a-0b903758b6c4,NY,PreservedSpecimen,3031148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263764,http://sweetgum.nybg.org/images3/2418/709/03031148.jpg
f626a8dd-bc06-402a-9ae8-adf989365b4b,NY,PreservedSpecimen,3031016,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263632,http://sweetgum.nybg.org/images3/2424/716/03031016.jpg
98ddfb66-863d-4128-8ad4-921d7a00efe3,NY,PreservedSpecimen,3031017,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263633,http://sweetgum.nybg.org/images3/2424/717/03031017.jpg
0702710f-76c5-40c3-9d74-4c93465fe909,NY,PreservedSpecimen,3031027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263643,http://sweetgum.nybg.org/images3/2424/727/03031027.jpg
5fcd18d4-35df-4d1e-b96c-44b5765b89d7,NY,PreservedSpecimen,3031002,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263618,http://sweetgum.nybg.org/images3/2424/703/03031002.jpg
04bf2277-aa75-4344-ac99-08f0f97972ea,NY,PreservedSpecimen,3031037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263653,http://sweetgum.nybg.org/images3/2424/736/03031037.jpg
004bad6d-6b43-4068-a172-bd8147098605,NY,PreservedSpecimen,3031057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263673,http://sweetgum.nybg.org/images3/2418/549/03031057.jpg
a540d41e-ca14-4b83-952c-8f0498e6b21b,NY,PreservedSpecimen,3031079,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263695,http://sweetgum.nybg.org/images3/2418/609/03031079.jpg
c672e600-00e5-4b68-a0af-f42a0405e0b5,NY,PreservedSpecimen,3031080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263696,http://sweetgum.nybg.org/images3/2418/612/03031080.jpg
d630efa7-e13c-4af6-a740-1d905681dbd8,NY,PreservedSpecimen,3031083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263699,http://sweetgum.nybg.org/images3/2418/619/03031083.jpg
f245236f-ff41-4492-bcde-e6862ca9d22f,NY,PreservedSpecimen,3031084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263700,http://sweetgum.nybg.org/images3/2418/623/03031084.jpg
4fbcc6fd-3b15-4f3f-9d9f-0bca8348d0d7,NY,PreservedSpecimen,03987341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4285235,http://sweetgum.nybg.org/images3/3298/335/03987341.jpg
726fe7ab-1933-43fd-923e-95d6d55fcc03,NY,PreservedSpecimen,02715484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3040203,http://sweetgum.nybg.org/images3/2211/177/02715484.jpg
d043f883-6e2b-4102-8444-5e9de7f9fc7b,NY,PreservedSpecimen,3030986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263602,http://sweetgum.nybg.org/images3/2424/687/03030986.jpg
e4c66a5c-4fe9-4a6d-97d9-37d64263ffc8,NY,PreservedSpecimen,3030995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263611,http://sweetgum.nybg.org/images3/2424/696/03030995.jpg
0256bcbc-557f-4ea8-8ccf-703383eb1078,NY,PreservedSpecimen,3031099,"T. G. White",,1891,8,10,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263715,http://sweetgum.nybg.org/images3/2418/663/03031099.jpg
c90f66a2-c120-41bf-821a-7ec0fd9b288b,NY,PreservedSpecimen,3030973,"J. E. Alexander",s.n.,1927,9,5,"North America","United States of America","New York","Ulster Co.","Woodland Valley",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263589,http://sweetgum.nybg.org/images3/2424/674/03030973.jpg
b176f3db-0420-4d58-8c1c-e1cf099e2d80,NY,PreservedSpecimen,3030974,"A. Brown",,1879,7,19,"North America","United States of America","New York","New York Co.","8th Ave & 150th St",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263590,http://sweetgum.nybg.org/images3/2424/675/03030974.jpg
d7b294b4-6123-494f-8250-9bbd85040181,NY,PreservedSpecimen,3030975,"M. Ruger",s.n.,1871,8,5,"North America","United States of America","New York","Kings Co.","Brooklyn. Court yard near Wall St., Ferry",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263591,http://sweetgum.nybg.org/images3/2424/676/03030975.jpg
748c1542-fb1b-4a56-81f5-de3994b34ad9,NY,PreservedSpecimen,3030976,"W. C. Ferguson",s.n.,1919,7,26,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263592,http://sweetgum.nybg.org/images3/2424/677/03030976.jpg
00c18cb3-77de-4f15-9e08-c598151590ae,NY,PreservedSpecimen,3030977,"W. C. Ferguson",6731,1929,9,1,"North America","United States of America","New York",,"head Camp Upton, Long Island",,,40.8723,-72.8762,"Georeferencing Quick Reference Guide, Version 2012",2441.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263593,http://sweetgum.nybg.org/images3/2424/678/03030977.jpg
d610e4fe-afdb-485d-bf37-383b228026dd,NY,PreservedSpecimen,3030980,"Herbarium of Miss Anna Murray Vail",s.n.,1888,8,10,"North America","United States of America","New Hampshire",,"Mt. Washington, Halfway House",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263596,http://sweetgum.nybg.org/images3/2424/681/03030980.jpg
cc0988a8-39f2-411c-9112-a51067cd1c50,NY,PreservedSpecimen,3030990,"J. H. Barnhart",1592,1896,7,31,"North America","United States of America","New York","Westchester Co.","Croton Point, near Sing Sing",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263606,http://sweetgum.nybg.org/images3/2424/691/03030990.jpg
ad412dce-6818-45e9-933a-98eb2b48dd0c,NY,PreservedSpecimen,3030996,"J. K. Small",s.n.,1889,7,16,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.177,-75.418,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263612,http://sweetgum.nybg.org/images3/2424/697/03030996.jpg
911bf985-88e9-447a-82f7-a581f6f88c1a,NY,PreservedSpecimen,3031004,"W. C. Ferguson",83,1922,8,29,"North America","United States of America","New Hampshire",,Fabyans,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263620,http://sweetgum.nybg.org/images3/2424/704/03031004.jpg
44d7f953-1995-42a4-b281-913d8c7ff6c5,NY,PreservedSpecimen,3031006,"J. H. Christ",1990,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R. S.; Moist meadow.",,,46.5096,-114.71,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263622,http://sweetgum.nybg.org/images3/2424/706/03031006.jpg
e83cde5c-7262-441f-a5eb-83ab1cf888cc,NY,PreservedSpecimen,3031015,"N. L. Britton",s.n.,1898,7,30,"North America","United States of America","New York","Greene Co.","Catskill Mountains, near Hunter",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263631,http://sweetgum.nybg.org/images3/2424/715/03031015.jpg
6f825f40-1524-4eb9-98d1-3c29368a677d,NY,PreservedSpecimen,3031025,"H. E. Ahles",47487,1958,7,24,"North America","United States of America","North Carolina","Avery Co.","0.1 mile north of Linville on NC. 105",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263641,http://sweetgum.nybg.org/images3/2424/725/03031025.jpg
a8e162e8-59ab-4c39-806d-82f41d652f69,NY,PreservedSpecimen,3031049,"R. C. Friesner",1730,1933,8,16,"North America","United States of America",Maine,"Hancock Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263665,http://sweetgum.nybg.org/images3/2418/530/03031049.jpg
31546f01-604f-416c-8455-e2aa95f6fa54,NY,PreservedSpecimen,3031069,"E. P. Bicknell",7372,1907,8,29,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263685,http://sweetgum.nybg.org/images3/2418/584/03031069.jpg
1c53f257-f5b1-4c26-80f4-c88c6dd8d5d5,NY,PreservedSpecimen,3031072,"W. H. Leggett",s.n.,1872,8,,"North America","United States of America","New York","Greene Co.","Catskill Mt.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263688,http://sweetgum.nybg.org/images3/2418/591/03031072.jpg
1b49bf6f-d6ca-4e4b-ab0f-f35edae78ce3,NY,PreservedSpecimen,3031081,"W. P. Carr",100,1913,7,19,"North America","United States of America","South Dakota","Lawrence Co.",,,,44.3767,-103.73,"GEOLocate Web Application",3514,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263697,http://sweetgum.nybg.org/images3/2418/615/03031081.jpg
518796b4-bab2-467c-826a-d8da42e3b834,NY,PreservedSpecimen,3031106,"R. C. Schneider",23454,1906,6,4,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263722,http://sweetgum.nybg.org/images3/2418/669/03031106.jpg
3a9549de-8775-49e1-9cae-7a847da67099,NY,PreservedSpecimen,3031110,"D. S. George",0673,1903,7,7,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263726,http://sweetgum.nybg.org/images3/2418/673/03031110.jpg
fa783d15-fecc-47e9-83b9-35b422494534,NY,PreservedSpecimen,3031114,"M. Heatley",,1908,7,23,"North America","United States of America",Massachusetts,"Norfolk Co.","gravelly shore of Buckmaster Pond",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263730,http://sweetgum.nybg.org/images3/2421/344/03031114.jpg
1968f901-2371-45e1-9fa0-bb5635e993db,NY,PreservedSpecimen,3031116,"K. M. Wiegand",792,1909,8,16,"North America","United States of America",Maine,"Washington Co.","eastern side of Moose Island, Passamaquoddy Bay",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263732,http://sweetgum.nybg.org/images3/2418/678/03031116.jpg
fb830e70-5a92-41c3-81cc-fe8eaa39af12,NY,PreservedSpecimen,3031117,"A. M. Ottley",4045,1931,8,30,"North America","United States of America",Vermont,"Orleans Co.","east of Lake Willoughby",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263733,http://sweetgum.nybg.org/images3/2418/679/03031117.jpg
aa1780a6-dd24-469a-a7c3-37354f2efb2e,NY,PreservedSpecimen,3031123,"K. M. Wiegand",791,1909,8,17,"North America","United States of America",Maine,"Washington Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263739,http://sweetgum.nybg.org/images3/2418/685/03031123.jpg
9c5f1188-853c-44f3-b2bb-de504278f8f7,NY,PreservedSpecimen,3031131,"F. E. Fenno",346,1898,8,4,"North America","United States of America","New York","Tioga Co.","Upper Susquehanna",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263747,http://sweetgum.nybg.org/images3/2418/693/03031131.jpg
d578f70b-071a-48fc-b4ea-741579df2c37,NY,PreservedSpecimen,3031142,"H. N. Moldenke",8715,1935,8,26,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263758,http://sweetgum.nybg.org/images3/2418/704/03031142.jpg
e54a41e2-a3f8-460d-9a71-9c84d8acb7aa,NY,PreservedSpecimen,3031144,"J. H. Christ",1990,1932,7,28,"North America","United States of America",Idaho,"Idaho Co.","Powell R. S.; moist meadow.",,,46.5096,-114.71,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263760,http://sweetgum.nybg.org/images3/2418/706/03031144.jpg
7d42b0cb-21e8-499b-8e13-30c717c384a7,NY,PreservedSpecimen,3031152,"H. E. Ahles",70201,1967,9,18,"North America","United States of America",Massachusetts,"Berkshire Co.","on US Route 20",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263768,http://sweetgum.nybg.org/images3/2418/713/03031152.jpg
c9e468d3-f462-40ad-a152-5445e59c6dbd,NY,PreservedSpecimen,3031155,"O. E. Jennings",s.n.,1920,9,2,"North America","United States of America",Pennsylvania,"Lycoming Co.","Cedar Run",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263771,http://sweetgum.nybg.org/images3/2418/716/03031155.jpg
1450f3f1-bf30-4784-80c8-58b264232f31,NY,PreservedSpecimen,3031163,"H. B. Meredith",,1927,7,30,"North America","United States of America",Massachusetts,"Berkshire Co.",,,,42.0833,-73.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263779,http://sweetgum.nybg.org/images3/2418/724/03031163.jpg
4eb22d21-a530-4714-9d56-dbc5407ba8c6,NY,PreservedSpecimen,3031169,"A. W. Cusick",26905,1987,8,23,"North America","United States of America",Maryland,"Garrett Co.","ca. 1 mi. SW. of Swallow Falls",,,39.4865,-79.4386,"GEOLocate Web Application",4067,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263785,http://sweetgum.nybg.org/images3/2418/729/03031169.jpg
0728f8e4-0214-4ffd-9227-a1fa4af9d72e,NY,PreservedSpecimen,3031170,"E. T. Moldenke",9926,1937,7,14,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Galeopsis,tetrahit,,"Galeopsis tetrahit L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3263786,http://sweetgum.nybg.org/images3/2418/730/03031170.jpg
