﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
55c7e4a2-8c23-4e83-8ceb-5d0ef5473e28,NY,PreservedSpecimen,2891920,"L. O. Williams",63331,1981,7,20,"North America","United States of America",Arkansas,"Benton Co.","""Black Hills"" in the Ozarks near Beaver Lake, about 11 km. east of Rogers",400,,36.3319,-93.9954,"GEOLocate Web Application",16846,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213856,http://sweetgum.nybg.org/images3/2490/210/02891920.jpg
7333ea76-27a6-4b95-84be-166b6bbf781d,NY,PreservedSpecimen,2891783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213719,http://sweetgum.nybg.org/images3/2492/118/02891783.jpg
0064aae0-1144-4877-a601-39be0aeaafea,NY,PreservedSpecimen,2891753,"L. C. Higgins",9757,1975,8,28,"North America","United States of America",Texas,"Randall Co.","Along Palo Duro Creek just north of Canyon",,,35.0993,-101.876,"Georeferencing Quick Reference Guide, Version 2012",12437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213689,http://sweetgum.nybg.org/images3/2497/230/02891753.jpg
12fe7cda-c842-470f-8ceb-8582e2d066b2,NY,PreservedSpecimen,2891778,"S. W. Stanfield",s.n.,1898,,,"North America","United States of America",Texas,"Hays Co.","San Marcos and vicinity",,,30.0582,-98.0311,"GEOLocate Web Application",41684,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213714,http://sweetgum.nybg.org/images3/2492/113/02891778.jpg
884308f5-1415-4347-9e8a-2cd26158d705,NY,PreservedSpecimen,2891779,"E. J. Palmer",12613,1917,7,23,"North America","United States of America",Texas,"Grayson Co.",,,,33.7557,-96.5367,"GEOLocate Web Application",11331,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213715,http://sweetgum.nybg.org/images3/2492/114/02891779.jpg
040bc43b-7b48-4b81-88c1-cf717d25af9b,NY,PreservedSpecimen,2891781,"R. A. Dixon",398,1909,7,9,"North America","United States of America",Texas,"Walker Co.","Vicinity of Huntsville.",,,30.739,-95.5723,"GEOLocate Web Application",37975,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213717,http://sweetgum.nybg.org/images3/2492/116/02891781.jpg
a7b137fc-2ae0-4af4-813a-6240a77595e0,NY,PreservedSpecimen,2891784,"T. C. Porter",s.n.,1870,10,,"North America","United States of America",Pennsylvania,,"Delaware Water Gap",,,40.9737,-75.141,"GEOLocate Web Application",2151,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213720,http://sweetgum.nybg.org/images3/2492/119/02891784.jpg
3e8e429e-7ca6-4cc3-980c-a7c3d41ec418,NY,PreservedSpecimen,2891796,"L. K. Magrath",15834,1984,9,8,"North America","United States of America",Oklahoma,"Comanche Co.","Wichita Mts., Wichita Wildlife Refuge, just n of Lawton",,,34.7402,-98.6518,"Georeferencing Quick Reference Guide, Version 2012",18942,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213732,http://sweetgum.nybg.org/images3/2488/526/02891796.jpg
94a3f149-de0a-4655-ac9c-69f0c4ff77d9,NY,PreservedSpecimen,2891801,"A. W. Cusick",26963,1987,9,1,"North America","United States of America",Pennsylvania,"Fulton Co.","St. Rt. 2005, 0.4-0.5 mi. NE., jct. of St. Rt. 655 & i mi. E. of Dogtown, Thompson Twp., Hancock Quad.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213737,http://sweetgum.nybg.org/images3/2490/201/02891801.jpg
3365e38a-733f-44bd-bfdd-a2c13ede99d4,NY,PreservedSpecimen,2891802,"R. E. Brooks",14401,1979,8,8,"North America","United States of America",Kansas,"Leavenworth Co.","Leavenworth County State Lake, just southeast of lake dam",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213738,http://sweetgum.nybg.org/images3/2488/531/02891802.jpg
b2e43071-e292-4a2f-b575-eb1139d0b685,NY,PreservedSpecimen,2891811,"G. M. Merrill",1216,1935,8,21,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Black Sulphur",,,34.5059,-96.9703,"Georeferencing Quick Reference Guide, Version 2012",124,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213747,http://sweetgum.nybg.org/images3/2488/538/02891811.jpg
56cae242-ca06-490c-80f8-864acf5ed8b5,NY,PreservedSpecimen,2891812,"G. M. Merrill",1393,1935,9,10,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park",,,34.4982,-96.9999,"GEOLocate Web Application",4889,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213748,http://sweetgum.nybg.org/images3/2488/539/02891812.jpg
60b7650a-3046-4c40-8d37-f1fcff70ad8c,NY,PreservedSpecimen,2891813,"O. W. Blakley",1500,1914,7,11,"North America","United States of America",Oklahoma,"Le Flore Co.","Near Page",,,34.7107,-94.5497,"Georeferencing Quick Reference Guide, Version 2012",4762,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213749,http://sweetgum.nybg.org/images3/2488/540/02891813.jpg
d0afdcda-0ccb-4795-91f9-29d3a1116878,NY,PreservedSpecimen,2891818,"A. R. Bechtel",13099,1931,9,1,"North America","United States of America",Indiana,"Montgomery Co.","S.E. of New Richmond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213754,http://sweetgum.nybg.org/images3/2492/124/02891818.jpg
3368c4ab-0ffc-4c9e-b5f7-94faac891124,NY,PreservedSpecimen,2891824,"G. T. Robbins",2678,1947,7,31,"North America","United States of America",Oklahoma,"Pontotoc Co.","One-half southeast of East Central State College campus",,,34.7669,-96.6538,"Georeferencing Quick Reference Guide, Version 2012",1288,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213760,http://sweetgum.nybg.org/images3/2492/130/02891824.jpg
0fc33762-087d-4102-a2dd-f079ccba81a0,NY,PreservedSpecimen,2891831,"H. S. Gentry",563,1949,7,10,"North America","United States of America",Texas,"Bowie Co.","Near Texarkana",,,33.4458,-94.4233,"GEOLocate Web Application",48778,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213767,http://sweetgum.nybg.org/images3/2492/137/02891831.jpg
bfb3471a-2663-49eb-a76e-bb88505b443c,NY,PreservedSpecimen,2891834,"J. B. Norton",275,1895,8,21,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213770,http://sweetgum.nybg.org/images3/2492/140/02891834.jpg
0fcd5f38-e323-48f4-ab3b-8dfd12884769,NY,PreservedSpecimen,2891836,"N. B. Jacobs",75,1937,7,23,"North America","United States of America",Kansas,"Cherokee Co.","Near road thru wooded area SE corner of county",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213772,http://sweetgum.nybg.org/images3/2492/142/02891836.jpg
b388e25c-3204-4d44-b01b-9fdc4dd77aa3,NY,PreservedSpecimen,2891842,"J. Taylor",22872,1976,8,2,"North America","United States of America",Oklahoma,"McCurtain Co.","on Big Grassy Lake, 4.5 miles East, 3.4 miles South of Tom",,,34.0001,-94.5675,"GEOLocate Web Application",6772,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213778,http://sweetgum.nybg.org/images3/2488/544/02891842.jpg
11179004-c967-425b-9c3e-cd09c28b62b0,NY,PreservedSpecimen,2891865,"E. Hall",340,1872,6,20,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213801,http://sweetgum.nybg.org/images3/2488/567/02891865.jpg
7e861b4b-e94f-408d-857b-c6477df2a157,NY,PreservedSpecimen,2891875,"A. Cronquist",5568,1948,7,28,"North America","United States of America",Georgia,"Douglas Co.","2 mi. E. of Villa Rica. Geol. Prov.: Piedmont",335,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213811,http://sweetgum.nybg.org/images3/2488/573/02891875.jpg
e3a61e1d-07c0-472a-8da0-4ce6919a027b,NY,PreservedSpecimen,2891879,"C. C. Freeman",2234,1984,8,4,"North America","United States of America",Kansas,"Riley Co.","Along Little Kitten Creek on the S side of Kimball Ave. in NW Manhattan",340,,39.198,-96.6355,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213815,http://sweetgum.nybg.org/images3/2497/246/02891879.jpg
879db472-4f38-4269-b7db-f9703f52871f,NY,PreservedSpecimen,2891895,"A. Cronquist",4051,1945,8,17,"North America","United States of America",Ohio,"Jackson Co.","4 miles north of Jackson",,,39.11,-82.6366,"GEOLocate Web Application",10659,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213831,http://sweetgum.nybg.org/images3/2497/262/02891895.jpg
91d4d908-38a3-48f1-8391-80ac88b8c816,NY,PreservedSpecimen,2891900,"D. Demarée",11575,1935,9,27,"North America","United States of America",Ohio,"Clinton Co.",Reesville,,,39.4823,-83.6769,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213836,http://sweetgum.nybg.org/images3/2497/267/02891900.jpg
00f308f2-9662-455a-9d47-0069685d3df1,NY,PreservedSpecimen,2891904,"E. J. Neese",11060,1981,9,22,"North America","United States of America",Nebraska,"Buffalo Co.","Rest stop along I-80, Exit #285, 5 mi W of Kearney",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213840,http://sweetgum.nybg.org/images3/2497/270/02891904.jpg
8475f73a-0139-4343-9c03-7827fb8e53aa,NY,PreservedSpecimen,2891907,"M. Hopkins",6446,1944,7,22,"North America","United States of America",Oklahoma,"Murray Co.","banks of Cow Pen Creek in Cow Pen Canyon, Frank's Conglomerate formation, Arbuckle Mts.",,,34.4186,-97.1084,"Georeferencing Quick Reference Guide, Version 2012",22292,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213843,http://sweetgum.nybg.org/images3/2497/273/02891907.jpg
f4bb78da-0679-4049-b7da-4c83be4e1ced,NY,PreservedSpecimen,2891912,"J. E. Bare",272,1967,8,2,"North America","United States of America",Kansas,"Jefferson Co.","6 mi. S of McClouth  [assumed= McLouth]",,,39.1089,-95.2083,"GEOLocate Web Application",8720,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213848,http://sweetgum.nybg.org/images3/2497/278/02891912.jpg
f48a756e-965c-44f3-aea8-eee063188d80,NY,PreservedSpecimen,2891916,"J. Reverchon",3970,1903,7,25,"North America","United States of America",Texas,"Dallas Co.",,,,32.7831,-96.8067,"GEOLocate Web Application",39968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213852,http://sweetgum.nybg.org/images3/2497/282/02891916.jpg
1549e443-bcea-4fd8-8ebc-a6bc078fd849,NY,PreservedSpecimen,2891917,"E. W. Lathrop",1712,1955,9,13,"North America","United States of America",Kansas,"Woodson Co.","roadside ditch",,,37.8867,-95.7849,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213853,http://sweetgum.nybg.org/images3/2497/283/02891917.jpg
0bdebd3c-7cc9-411e-8df4-fb0dc2608df6,NY,PreservedSpecimen,2891924,"P. A. Fryxell",2511,1975,6,6,"North America","United States of America",Texas,"Lee Co.",Manheim,,,30.2308,-97.0311,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helianthus,hirsutus,,"Helianthus hirsutus Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3213860,http://sweetgum.nybg.org/images3/2488/578/02891924.jpg
