﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
02d2c55e-5a2c-4c3a-b76f-f51b6e9dbf10,NY,PreservedSpecimen,2616629,"P. A. Rydberg",278,1929,6,25,"North America","United States of America",Kansas,"Cherokee Co.","Galena and vicinity, 8 miles south of town",,,36.9599,-94.6397,"GEOLocate Web Application",12587,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868908,http://sweetgum.nybg.org/images3/2123/826/02616629.jpg
3cb826c7-db88-4b1f-9689-d641d024f36b,NY,PreservedSpecimen,2616675,"R. L. McGregor",15664,1960,6,17,"North America","United States of America",Kansas,"Cherokee Co.","5 miles west of Baxter Springs",,,37.0245,-94.8283,"GEOLocate Web Application",9038,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868954,http://sweetgum.nybg.org/images3/2123/872/02616675.jpg
ba74b24b-95df-49ec-b613-728c673ac069,NY,PreservedSpecimen,2616656,"D. Demarée",19098,1939,3,14,"North America","United States of America",Arkansas,"Jefferson Co.",,64,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868935,http://sweetgum.nybg.org/images3/2123/853/02616656.jpg
e1124c9c-3fce-475a-a856-6e931857cc0c,NY,PreservedSpecimen,2616664,"D. Demarée",1511,1937,5,30,"North America","United States of America",Arkansas,"Saint Francis Co.",,91,,35.0129,-90.7885,"GEOLocate Web Application",5693,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868943,http://sweetgum.nybg.org/images3/2123/861/02616664.jpg
bbf18ad4-16b7-4cc2-8d6b-e21bb30bd291,NY,PreservedSpecimen,2616667,"D. Demarée",21087,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.","Rice region. DeWitt",52,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868946,http://sweetgum.nybg.org/images3/2123/864/02616667.jpg
112d0f53-76a2-4287-b434-b3cc4ba3bbe0,NY,PreservedSpecimen,2616636,"D. Demarée",21284,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Top of Mt.",518,,35.228,-93.1667,"GEOLocate Web Application",3206,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868915,http://sweetgum.nybg.org/images3/2123/833/02616636.jpg
39a77621-4d9f-454c-8496-6fec9dfddbc1,NY,PreservedSpecimen,2616633,"D. Demarée",23059,1942,5,24,"North America","United States of America",Arkansas,"Conway Co.","Petit Jean State Park. Morrilton",335,,35.1557,-92.7437,"GEOLocate Web Application",3956,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868912,http://sweetgum.nybg.org/images3/2123/830/02616633.jpg
4e76ab0a-a9c4-442e-be0a-aecc57ab090e,NY,PreservedSpecimen,2616642,"D. Demarée",14905,1937,5,9,"North America","United States of America",Arkansas,"Prairie Co.","Prairies along railroad.",66,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868921,http://sweetgum.nybg.org/images3/2123/839/02616642.jpg
e8404fc3-4261-4ef8-86bb-b33f2f52ef46,NY,PreservedSpecimen,2616654,"D. Demarée",19895,1939,4,29,"North America","United States of America",Arkansas,"Saline Co.","Flat woods margin",85,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868933,http://sweetgum.nybg.org/images3/2123/851/02616654.jpg
7c90f2ca-d0c2-4dc9-b05b-4449183d3e33,NY,PreservedSpecimen,2616709,"D. Demarée",14905,1937,5,9,"North America","United States of America",Arkansas,"Prairie Co.",,66,,34.5763,-91.4616,"GEOLocate Web Application",580,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868988,http://sweetgum.nybg.org/images3/2123/906/02616709.jpg
80c26923-050f-4927-9468-33dae01de8a5,NY,PreservedSpecimen,2616733,"D. Demarée",17556,1939,5,29,"North America","United States of America",Arkansas,"Poinsett Co.","Crowley's Ridge",,,35.5278,-90.4148,"GEOLocate Web Application",2273,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869012,http://sweetgum.nybg.org/images3/2123/929/02616733.jpg
9f3a3283-7cdd-498b-9acd-8264e39c4c5e,NY,PreservedSpecimen,2616711,"D. Demarée",17607,1938,5,30,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868990,http://sweetgum.nybg.org/images3/2123/908/02616711.jpg
94094855-904e-4725-a6b2-daa2fe0485fe,NY,PreservedSpecimen,2616625,"D. Demarée",22935,1942,5,16,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",73,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868904,http://sweetgum.nybg.org/images3/2123/822/02616625.jpg
24c8f11e-7c32-4987-8b53-ccdbfac355db,NY,PreservedSpecimen,2616589,"D. Demarée",2988,1928,5,7,"North America","United States of America",Arkansas,"Washington Co.",,,,36.0494,-94.2557,"GEOLocate Web Application",2961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868868,http://sweetgum.nybg.org/images3/2123/785/02616589.jpg
b88cf770-10cc-43dc-88a5-9c76612bde25,NY,PreservedSpecimen,2616594,"D. Demarée",3045,1927,5,18,"North America","United States of America",Arkansas,"Washington Co.",,,,36.099,-94.0037,"GEOLocate Web Application",5017,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868873,http://sweetgum.nybg.org/images3/2123/789/02616594.jpg
647612c1-5467-41af-8647-9b3f2e9cbaed,NY,PreservedSpecimen,2616717,"J. K. Small",11811,1925,4,12,"North America","United States of America",Texas,"Harris Co.","about 10 m. southeast of Houston",,,29.6606,-95.245,"GEOLocate Web Application",63480,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868996,http://sweetgum.nybg.org/images3/3865/916/02616717.jpg
9cb1d11c-fa25-458a-bdec-2cccf0ed5ae8,NY,PreservedSpecimen,2616590,"J. K. Small",12237,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","near Kansas",,,36.2044,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2232,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868869,http://sweetgum.nybg.org/images3/3865/915/02616590.jpg
d19225c7-7518-4958-8dc1-c5e590f78aad,NY,PreservedSpecimen,2616692,"D. S. Correll",27346,1963,5,11,"North America","United States of America",Texas,"Leon Co.","along old San Antonio Road about 6 miles northeast of Normangee",,,31.0694,-96.0341,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868971,http://sweetgum.nybg.org/images3/2123/889/02616692.jpg
0e642398-4ed1-4616-8bc5-95f74fc1d599,NY,PreservedSpecimen,2616677,"D. S. Correll",27346,1963,5,11,"North America","United States of America",Texas,"Leon Co.","along old San Antonio Road about 6 miles northeast of Normangee",,,31.0694,-96.0341,"Georeferencing Quick Reference Guide (Zermoglio et",1278,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868956,http://sweetgum.nybg.org/images3/2123/874/02616677.jpg
d266c8bd-e4a4-43bd-a7a3-acce84e3c47c,NY,PreservedSpecimen,2616607,"D. S. Correll",37153,1969,5,1,"North America","United States of America",Texas,"Upshur Co.","along Rte. 155, about 5 mi. due west of Ore City",,,32.8285,-94.8123,"Georeferencing Quick Reference Guide (Zermoglio et",2512,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868886,http://sweetgum.nybg.org/images3/2123/803/02616607.jpg
5c29d3f9-a979-4c5d-83d3-8b21e1548886,NY,PreservedSpecimen,2616708,"D. Demarée",14689,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.","P.O. Mist",55,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868987,http://sweetgum.nybg.org/images3/2123/905/02616708.jpg
1043fe54-8f20-47e9-9e29-3318cd51dd20,NY,PreservedSpecimen,2616734,"D. Demarée",17359,1938,5,8,"North America","United States of America",Arkansas,"Pulaski Co.","Rocky open woods of Pulaski Heights",137,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869013,http://sweetgum.nybg.org/images3/2123/930/02616734.jpg
d57e6720-2e2d-4f91-aff7-4f244fe43e85,NY,PreservedSpecimen,2616626,"D. Demarée",22002,1941,5,2,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",76,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868905,http://sweetgum.nybg.org/images3/2123/823/02616626.jpg
ba51148e-99fe-4a28-a83d-12a9acb805d5,NY,PreservedSpecimen,2616707,"D. Demarée",14960,1936,5,13,"North America","United States of America",Arkansas,"Drew Co.","A.&M. College farm",,,33.5923,-91.8108,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868986,http://sweetgum.nybg.org/images3/2123/904/02616707.jpg
da2c8134-72ff-46e8-9dfa-8a1ba47ab101,NY,PreservedSpecimen,2616669,"D. Demarée",14950A,1937,5,11,"North America","United States of America",Arkansas,"Drew Co.",Airport,83,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868948,http://sweetgum.nybg.org/images3/2123/866/02616669.jpg
07a08dd2-ebdc-4ba1-bcc1-ef20108240c5,NY,PreservedSpecimen,2616666,"D. Demarée",22069,1941,5,4,"North America","United States of America",Arkansas,"Garland Co.","North Mt. Hot Springs National Park",305,,34.5279,-93.042,"Georeferencing Quick Reference Guide (Zermoglio et",631,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868945,http://sweetgum.nybg.org/images3/2123/863/02616666.jpg
bee91f53-4f42-4394-b40c-f7f391a96b20,NY,PreservedSpecimen,2616627,"D. Demarée",17759,1938,6,18,"North America","United States of America",Arkansas,"Logan Co.","P.O., Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868906,http://sweetgum.nybg.org/images3/2123/824/02616627.jpg
d118c9a9-ec93-4362-b118-5febd289a884,NY,PreservedSpecimen,2616740,"D. Demarée",21319,1940,6,15,"North America","United States of America",Arkansas,"Logan Co.","Ozark National Forest. Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869019,http://sweetgum.nybg.org/images3/2123/936/02616740.jpg
2ae258cd-1305-4f69-905f-83a75117c94f,NY,PreservedSpecimen,2616693,"R. T. Clausen",7668,1949,5,9,"North America","United States of America",Arkansas,"Logan Co.","southeast spur of Magazine Mt.",,,35.148,-93.5491,"Georeferencing Quick Reference Guide (Zermoglio et",5788,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868972,http://sweetgum.nybg.org/images3/2123/890/02616693.jpg
56f6d098-63ff-4fb8-9a2d-c47be4bd0751,NY,PreservedSpecimen,2616723,"D. Isely",5796,1948,5,22,"North America","United States of America",Arkansas,"Madison Co.","Between Boston and Red Star",,,35.8532,-93.5667,"Georeferencing Quick Reference Guide (Zermoglio et",3430,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869002,http://sweetgum.nybg.org/images3/2123/919/02616723.jpg
3771cde9-ca62-4503-be00-ddeee9830ef7,NY,PreservedSpecimen,2616529,"D. E. Boufford",25606,1991,5,13,"North America","United States of America",Arkansas,"Polk Co.","NW of Mena, 6.08 km (3.8 miles) from U.S. route 270 in Eagleton on Polk Co. road 97 (U.S. Forest Service Rd. 516), N base of Black Fork Mt.",370,,34.7296,-94.3049,"Georeferencing Quick Reference Guide (Zermoglio et",171,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868798,http://sweetgum.nybg.org/images3/2123/725/02616529.jpg
10538a01-57a6-4d57-8f99-0ce01c7ef4c7,NY,PreservedSpecimen,2616600,"L. R. Gibbes",s.n.,1885,,,"North America","United States of America","South Carolina",,"From an island in Savannah River near its head.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868879,http://sweetgum.nybg.org/images3/2123/795/02616600.jpg
2cdfee30-8025-45db-84c4-4989146021ea,NY,PreservedSpecimen,2616697,"F. L. Harvey",s.n.,,,,"North America","United States of America",Arkansas,,"N.W. Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868976,http://sweetgum.nybg.org/images3/2123/894/02616697.jpg
dde015cf-ce42-4265-aef3-368bd6d4af9e,NY,PreservedSpecimen,2616706,"T. Nuttall",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868985,http://sweetgum.nybg.org/images3/2123/903/02616706.jpg
fd710176-1ad8-4a7f-8d87-eda84dd9792d,NY,PreservedSpecimen,2616662,"Z. Pitcher",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868941,http://sweetgum.nybg.org/images3/2123/859/02616662.jpg
44408b6d-4bce-4a65-94fa-acf5cfc42c7a,NY,PreservedSpecimen,2616621,"J. K. Small",12431,1925,5,7,"North America","United States of America",Arkansas,,"Slopes of Grindstone Mountain",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868900,http://sweetgum.nybg.org/images3/2123/818/02616621.jpg
811f656f-b90c-4783-a55a-143732bacdc8,NY,PreservedSpecimen,2616720,"G. Haas",s.n.,1931,4,20,"North America","United States of America",Arkansas,"Faulkner Co.","Field of A.S.T.C. Farm",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868999,http://sweetgum.nybg.org/images3/2123/916/02616720.jpg
37cde694-76e9-4530-b29b-93f438dc1607,NY,PreservedSpecimen,2616722,"B. C. Tharp",50-104,1950,5,14,"North America","United States of America",Texas,"Austin Co.","Santa Fe right-of-way 3 miles north of Bellville",,,29.9938,-96.2572,"GEOLocate Web Application",7383,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869001,http://sweetgum.nybg.org/images3/2123/918/02616722.jpg
4a18a47e-0cd3-4669-aea4-229a0b436556,NY,PreservedSpecimen,2616718,"H. E. Hasse",s.n.,1885,5,3,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868997,http://sweetgum.nybg.org/images3/2123/914/02616718.jpg
0973e3c5-7ec1-46ac-9f4e-6cc926824f7c,NY,PreservedSpecimen,2616533,"R. D. Thomas",139383,1994,5,22,"North America","United States of America",Arkansas,"Yell Co.","Top of mountain at overlook beside Ark. 7 about 1.7 miles north of the Perry County Line south of Ola",,,34.9911,-93.1848,"Georeferencing Quick Reference Guide (Zermoglio et",249,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868802,http://sweetgum.nybg.org/images3/2123/729/02616533.jpg
910a26e0-0ac4-4a8d-ba72-1dd603253685,NY,PreservedSpecimen,2616687,"R. D. Thomas",44210,1975,5,25,"North America","United States of America",Arkansas,"Prairie Co.","beside Ark. 86, 1 1/2 miles west of La. 11 and just south of Slovak, Ark. at dirt road",,,34.648,-91.5824,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868966,http://sweetgum.nybg.org/images3/2123/884/02616687.jpg
b977b8fa-dacf-486c-a42b-058b0d485031,NY,PreservedSpecimen,02616749,"R. D. Thomas",148626,1996,5,11,"North America","United States of America",Arkansas,"Pulaski Co.","mountainside north of Denny Road northwest of Shady Grove opposite Wildwood Center of Performing Arts east of Ferndale",,,34.7771,-92.4981,"Georeferencing Quick Reference Guide (Zermoglio et",3063,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,psoralioides,"Orbexilum pedunculatum var. psoralioides (Walter) Isely",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2869046,http://sweetgum.nybg.org/images3/2123/939/02616749.jpg
c46a2eb0-0d9b-4965-96a9-c47d4a0fe713,NY,PreservedSpecimen,4297849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4679168,http://sweetgum.nybg.org/images3/3909/626/04297849.jpg
a17ea394-9591-4223-8686-622c9413591e,NY,PreservedSpecimen,2616548,"L. B. Smith",,1940,6,19,"North America","United States of America",Virginia,"Prince George Co.","Gravelly hollow between Carson and Stony Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868819,http://sweetgum.nybg.org/images3/2123/744/02616548.jpg
61bdb1f8-3725-4454-91a9-10f5d1b73d33,NY,PreservedSpecimen,02817898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3176140,http://sweetgum.nybg.org/images3/2289/366/02817898.jpg
535d2514-da13-4899-9064-a0bb2ad5a407,NY,PreservedSpecimen,2616530,"W. G. D'Arcy",139268,1994,5,22,"North America","United States of America",Arkansas,"Searcy Co.","Roadbank of Ark. 27 about 0.5 miles north of Welcome Home southwest of Marshall",,,35.766,-92.764,"Georeferencing Quick Reference Guide (Zermoglio et",1667,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,,"Orbexilum pedunculatum (Mill.) Rydb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868799,http://sweetgum.nybg.org/images3/2123/726/02616530.jpg
ba3e1c08-c84c-4cf0-b722-4a640fbc52e4,NY,PreservedSpecimen,2616683,"W. G. D'Arcy",4535,1970,5,23,"North America","United States of America",Arkansas,"Stone Co.","Ark. 9, ca. 10 mi. SW. of Mountain View",,,35.8078,-92.2084,"Georeferencing Quick Reference Guide (Zermoglio et",10052,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,pedunculatum,"Orbexilum pedunculatum var. pedunculatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868962,http://sweetgum.nybg.org/images3/2123/880/02616683.jpg
26bbbfd3-5ad2-4ca5-97c2-8efe0a44eef8,NY,PreservedSpecimen,2616541,"H. R. Loconte",1136,1994,6,17,"North America","United States of America",Georgia,"Murray Co.","Rt 2, 1 km E of Fort Mountain State Park entrance.",,,34.78,-84.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868812,http://sweetgum.nybg.org/images3/2123/737/02616541.jpg
d2869780-3fc5-41ac-b2e2-dfe0dec07dc1,NY,PreservedSpecimen,2616543,"A. E. Radford",35941,1958,7,5,"North America","United States of America","North Carolina","Pamlico Co.","2 miles ese. of Scotts Store",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868814,http://sweetgum.nybg.org/images3/2123/739/02616543.jpg
bd26946f-1435-45e0-a6eb-934971ef4a1e,NY,PreservedSpecimen,2616549,"A. E. Radford",22786,1957,5,13,"North America","United States of America","South Carolina","Abbeville Co.","Near SC. 71, 6 mi. east of Lowndesville",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Orbexilum,pedunculatum,gracile,"Orbexilum pedunculatum var. gracile (Torr. & A.Gray) J.W.Grimes",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868820,http://sweetgum.nybg.org/images3/2123/745/02616549.jpg
