﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6d8a3170-1dd1-4f2c-b777-4eb2efc41ac8,NY,PreservedSpecimen,1682239,"L. C. Higgins",21865,2000,10,11,"North America","United States of America",Arizona,"Mohave Co.","Trail Canyon.",1250,,36.2871,-113.334,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304466,
036526f0-874f-4df0-b7dd-e603c79a1abf,NY,PreservedSpecimen,1682240,"L. C. Higgins",21819,2000,10,10,"North America","United States of America",Arizona,"Mohave Co.","Whitemore Canyon; just N of the Bar 10 Ranch.",,,36.2725,-113.226,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304467,
4d35506c-76ee-4b62-bdee-c337b36d7e11,NY,PreservedSpecimen,1682241,"M. E. Jones",24742,1929,9,18,"North America","United States of America",Arizona,,Sells.,,,31.912,-111.881,"GEOLocate Web Application",4304,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304468,
1ccb79c4-f85d-4100-bf65-d61297ffd725,NY,PreservedSpecimen,1682242,"D. Griffiths",1653,1900,10,2,"North America","United States of America",Arizona,,"Papago Reservation.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304485,
0d74c0c7-0370-4a63-b1fe-ce93c1910f28,NY,PreservedSpecimen,1682243,"D. Griffiths",1523,1900,9,4,"North America","United States of America",Arizona,,"Vicinity of Tucson.",,,32.2217,-110.926,"GEOLocate Web Application",27245,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304486,
e2667217-bc10-4956-9816-91dbcb04ec69,NY,PreservedSpecimen,1682244,"D. Griffiths",s.n.,1900,10,7,"North America","United States of America",Arizona,,[Meseal],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304487,
c4a5cabb-7c16-4969-841a-8e4685c0593a,NY,PreservedSpecimen,1682246,"F. W. Gould",4057,1946,10,21,"North America","United States of America",Arizona,"Greenlee Co.","Big Lue Range, near highway 78 at the state line.",1798,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304489,
16f295e9-cdfc-45c8-88fc-bc646153e1e6,NY,PreservedSpecimen,1682247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304490,
9aedac9d-fca1-42ad-91a9-9e599f3e0c75,NY,PreservedSpecimen,1682248,"L. N. Goodding",77-46,1946,9,19,"North America","United States of America",Arizona,"Yavapai Co.","Highway above Jerome, [Mungis] Mts.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304491,
392c1cd8-7000-4bc0-9d1e-936c3b74e787,NY,PreservedSpecimen,1682249,"Collector unspecified",s.n.,,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304492,
04520e11-41b1-4f7d-a67f-f91a089a52db,NY,PreservedSpecimen,1682250,Thomber,284,,,,"North America","United States of America",Arizona,,"Tucson. Campus U. of A.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304493,
da268c72-fcd1-423a-a849-e4f4758fbdda,NY,PreservedSpecimen,1682251,"L. N. Goodding",2472,1907,9,5,"North America","United States of America",Arizona,,"Santa Rita Grass Preserve",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304494,
a3df712a-6a61-405d-b35f-3f018ff8634b,NY,PreservedSpecimen,1682252,"Collector unspecified",2570,1834,7,,,,,,"In Rio Grande.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304495,
fa5427f8-b59d-4c78-b9c2-399163738740,NY,PreservedSpecimen,1682253,"Illegible collector name",13,1855,6,10,"North America","United States of America",,,"Next Tucson.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304496,
bb3efa8d-dc14-442f-89ec-137babdbf982,NY,PreservedSpecimen,1682254,"G. Engelmann",s.n.,1880,9,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304497,
ed55a089-f7f8-46e6-a8ff-8a25077df354,NY,PreservedSpecimen,1682255,"J. C. Blumer",s.n.,1907,9,28,"North America","United States of America",Arizona,,"Chiricahua Mountains.",1646,,31.9298,-109.382,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304498,
6c17fb3a-a6f4-42a4-8d4d-8f5e9ba967cd,NY,PreservedSpecimen,1682261,"E. Lehto",1569,1962,12,2,"North America","United States of America",Arizona,"Maricopa Co.","Black Canyon Highway, Sunset Lookout.",762,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304505,
e0c57885-6b54-4bbd-bb95-23201c31e4c6,NY,PreservedSpecimen,1682262,"M. E. Jones",84743,1929,9,18,"North America","United States of America",Arizona,,Ajo,,,32.3717,-112.861,"GEOLocate Web Application",7736,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304507,
7d3e524b-e37c-4261-bd68-c8806050690c,NY,PreservedSpecimen,1682264,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304510,
34e6428b-3ed0-4885-be18-eb2ce0704fc8,NY,PreservedSpecimen,1682265,"G. Thurber",s.n.,,,,"North America","United States of America",Arizona,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304511,
b7931212-a910-4be3-ac87-3082f8606a8a,NY,PreservedSpecimen,1682266,"D. T. MacDougal",518,1891,8,3,"North America","United States of America",Arizona,,"Head's Ranch.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304512,
48707102-d6d9-4ddc-ade6-7a9be2d92c92,NY,PreservedSpecimen,1682267,"W. E. Niles",3590,1990,10,19,"North America","United States of America",Nevada,,"Spring Mountain Ranch State Park.",1128,,36.0647,-115.464,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304521,
5a0fbbd7-b07c-4d42-8c6a-7df33548882a,NY,PreservedSpecimen,1682268,"L. Birdsey",416,1979,7,20,"North America","United States of America",Nevada,"Churchill Co.","Fallon, on the corner of W. 4th St. and S. Allen St.",1219,,39.468,-118.771,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304522,
1eabf9a3-b2f0-4da8-bcaa-3423ed8eb372,NY,PreservedSpecimen,1682269,"A. Leary",4087,1990,10,5,"North America","United States of America",Nevada,"Clark Co.","Spring Mountain Ranch State Park.",1146,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304523,
2a69c7c2-611f-4014-ba78-fef50f083df9,NY,PreservedSpecimen,1682270,"E. J. Neese",10972,1981,9,2,"North America","United States of America",Nevada,"Clark Co.","3.5 mi E of Hwy 93 on Hwy 7, 31 1/2 mi N of I-15",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304524,
fc2efd11-a86e-4703-ae10-323754eca0be,NY,PreservedSpecimen,1682271,"L. C. Higgins",16792,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, Northeast part of Town.",860,,37.1058,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304525,
66157f72-5a4a-401f-abc7-9ead471f64a9,NY,PreservedSpecimen,1682272,"J. Spencer",1526,2000,8,10,"North America","United States of America",Utah,"Weber Co.","4600 S. 6300 W. Hooper.",,,41.1788,-112.133,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304526,
86875c94-d4ed-4311-88e0-126e70be3be2,NY,PreservedSpecimen,1682273,"M. Ownbey",s.n.,1939,10,15,"North America","United States of America",Washington,"Whitman Co.","The Snake River at Wawawai.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304527,
c9ab5fa3-ec3f-462d-af93-688a280ba841,NY,PreservedSpecimen,1682274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304528,
3359a8bb-e4dc-4a32-acdc-0913e5b9ad36,NY,PreservedSpecimen,1682275,"P. F. Zika",17708,2002,8,28,"North America","United States of America",Washington,"King Co.","Lima Terrace S, near S Carver Street.",35,,47.5261,-122.26,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304529,
c3425a45-19ad-4b7a-9cb6-f0293f8fc33b,NY,PreservedSpecimen,1682276,"J. C. Beatley",11514,1970,7,20,"North America","United States of America",Nevada,,"No. Pahrump.",792,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304530,
0d556a7e-b5db-4a90-bafa-aadfdac3559a,NY,PreservedSpecimen,1682280,"D. Sutherland",1240,1966,8,18,"North America","United States of America",Washington,"Asotin Co.","Along Snake River, ca. 3 mi. s. of Asotin.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304534,
0f7b3f0b-bf5e-42bb-96a5-555b8f20afae,NY,PreservedSpecimen,1682281,"J. Clemens",s.n.,1909,10,7,"North America","United States of America",Utah,,"Fort Douglas",,,40.7636,-111.832,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304535,
c6f6f0f8-fe8c-4130-8084-bc891811e7dc,NY,PreservedSpecimen,1682283,"G. I. Baird",1655,1985,6,29,"North America","United States of America",Utah,"Washington Co.","Beaver Dam Wash, Lylte Ranch, in old orchard.",853,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304537,
6e95ee7b-d048-40d4-a981-b0065da49c4c,NY,PreservedSpecimen,1682284,"J. C. Beatley",11293,1970,6,18,"North America","United States of America",Nevada,"Nye Co.",,792,,38.0424,-116.472,"GEOLocate Web Application",238663,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304538,
a82a6c57-011f-4146-8f68-9b9e9f5e361d,NY,PreservedSpecimen,1682285,"J. C. Beatley",11292,1970,6,18,"North America","United States of America",Nevada,"Nye Co.","With narrow spikelet form, on bank of irrigation ditch, no. Pahrump Valley.",792,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304539,
0b53e782-4438-4937-aa80-58915165a169,NY,PreservedSpecimen,1682286,"M. E. Jones",6095,1894,9,28,"North America","United States of America",Utah,,"St. George.",823,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304540,
9d293d99-509e-4d01-9243-142c2b830382,NY,PreservedSpecimen,1682287,"S. Welsh",15982,1977,8,11,"North America","United States of America",Utah,"Carbon Co.","CC Wattis, Scofield Reservoir.",2316,,39.7754,-111.125,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304541,
620955e5-4a00-4b90-ac9d-70db263b534f,NY,PreservedSpecimen,1682288,"L. C. Higgins",16802,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, Northeast part of Town.",860,,37.1058,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304542,
f57fa04c-1b11-416f-954b-fe5e3dfa98aa,NY,PreservedSpecimen,1682289,"L. C. Higgins",16792,1986,6,3,"North America","United States of America",Utah,"Washington Co.","St. George, Northeast part of Town.",860,,37.1058,-113.559,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304543,
2f7150ef-877c-4284-9fd2-bad60cfc5e52,NY,PreservedSpecimen,1682290,"R. J. Shaw",4058,1985,9,23,"North America","United States of America",Utah,"Cache Co.","U.S.U. Motor Pool garages.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304544,
1ba193e9-5805-4794-bb9b-a0fc85f4867a,NY,PreservedSpecimen,1682355,"V. Bostick",6109,1975,8,15,"North America","United States of America",Arizona,"Coconino Co.","At Nedra's Cafe in Fredonia.",1463,,36.9642,-112.518,"GEOLocate Web Application",4405,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304653,
4c1de7d7-cb69-4a4c-8695-d40d38ba5ce2,NY,PreservedSpecimen,1682356,"V. Bostick",6650,1984,8,22,"North America","United States of America",Utah,"Washington Co.","On shore of receding reservoir; Gunlock Lake.",1097,,37.2637,-113.775,"Georeferencing Quick Reference Guide, Version 2012",1591.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1304654,
fe3204ca-8cc5-4ca2-a256-2068c0ea21c1,NY,PreservedSpecimen,01167635,"W. R. Buck",42608,2002,9,27,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317282,
cf877674-9504-41a6-8b8d-869f20a1621d,NY,PreservedSpecimen,1683685,"F. Ventura A.",2623,1970,10,15,"North America",Mexico,Veracruz,,"Cerro Gordo, cerca del salto de Río Grande de Cerro Gordo, Mpio. de Dos Ríos.",550,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436542,
2069c771-41e8-46db-a19b-6d1e7bf2e51b,NY,PreservedSpecimen,1683688,"J. M. Díaz Moreno",s.n.,1970,8,13,"North America",Mexico,Guerrero,,"Tepecuacuilco, 15 Km al SE de Iguala.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436567,
3e1daa0d-9ac5-435b-a5f0-267de64e6208,NY,PreservedSpecimen,1683690,"F. Chiang",9596,1972,9,30,"North America",Mexico,Chihuahua,,"1 Km SW of rancho San Francisco on the road to Rancho San Fernando.",1400,,28.0333,-104.433,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436569,
ae6f1d02-570b-4234-9c47-309d4262015d,NY,PreservedSpecimen,1683691,"C. L. Smith",1051,1895,2,,"North America",Mexico,Veracruz,,"Coatzacoalcos, isthmus of Tehuantepec",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436570,
8442175c-68e3-4544-83d8-ad65e5f4a85c,NY,PreservedSpecimen,1683692,"Collector unspecified",5990,,,,"North America",Mexico,Guerrero,,Coyuca-Quirio.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436571,
c9479e97-597a-4b71-bf4a-b99b328a2b94,NY,PreservedSpecimen,1683693,"S. L. Hatch",1637,1973,10,23,"North America",Mexico,Chiapas,,"In parking lot of Bonompak Hotel, Tuxtla Gutierrez.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436572,
20ed436c-39c4-4ed9-a23d-0f44b90be939,NY,PreservedSpecimen,1683694,"J. V. Santos",1999,1941,9,15,"North America",Mexico,Sonora,,"Colonia Morelos. Northeastern Sonora.",792,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436573,
998590fb-382b-42ca-88fa-519854cdd11e,NY,PreservedSpecimen,1683695,"J. V. Santos",1811,1941,8,14,"North America",Mexico,Sonora,,"El Rancho de la Nacha, 25 miles west of La Angostura.",1311,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436574,
7c740b16-2a56-4fe3-952d-77053709343f,NY,PreservedSpecimen,1683696,"J. V. Santos",1833,1941,8,14,"North America",Mexico,Sonora,,"El Rancho de la Nacha, 25 miles west of La Angostura.",1433,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436575,
4d496cda-72da-42e6-9617-8eebb0ad13cf,NY,PreservedSpecimen,1683697,"E. W. Nelson",6823,1902,5,21,"North America",Mexico,Coahuila,,Sabinas.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436576,
6997c1a0-0a0f-467e-a4d7-06cb31fb74d7,NY,PreservedSpecimen,1683698,"M. E. Jones",24079,1928,2,8,"North America",Mexico,"Baja California",,"La Paz",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436577,
248f6825-34d4-4e52-873d-6fff6d17baa6,NY,PreservedSpecimen,1683699,"J. V. Santos",1893,1941,8,24,"North America",Mexico,Sonora,,"Colonia Morelos. Northeastern Sonora.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436578,
57c84d38-3657-4789-b9ae-b4362cf695b6,NY,PreservedSpecimen,1683700,"T. S. Brandegee",s.n.,1889,1,16,"North America","United States of America",California,,"Magdalena Bay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436579,
f915c0f3-02bd-4543-add2-dee6c0f36433,NY,PreservedSpecimen,1683702,"J. V. Santos",1942,1941,9,2,"North America",Mexico,Sonora,,"El Rancho de Robles, northeast of El Tigre.",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436581,
f3cd4504-ab11-4911-acad-0d9b3102847e,NY,PreservedSpecimen,1683703,"J. L. Berlandier",s.n.,1836,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436582,
89e06e6b-d4bf-4d10-82b1-77f9582f487a,NY,PreservedSpecimen,1683704,"G. Thurber",826,1852,10,,"North America",Mexico,Chihuahua,,Guadaloupe.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436583,
18eb79f1-62b7-4edc-acc7-626c16f97078,NY,PreservedSpecimen,1683705,"J. S. Henrickson",5997,1971,8,24,"North America",Mexico,Coahuila,,"28.4 miles NW of San Pedro along Chihuahua Hwy 30, in Puerto de Ventanillas, in first pass NW of Laguna de Mayran.",1143,,26.0333,-102.717,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436584,
cc716bb1-238f-4a34-950a-b81e7f2d07bd,NY,PreservedSpecimen,1683706,"J. S. Henrickson",6754,1971,9,16,"North America",Mexico,Chihuahua,,"23.1 (rd) miles SW of Coyame at El Pastor.",1250,,29.25,-105.3,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,cilianensis,,"Eragrostis cilianensis (All.) Vignolo ex Janch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1436585,
