﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ec9fe76e-7b98-4571-a563-c8ebf3befd7f,NY,PreservedSpecimen,02228332,"G. W. Perry",s.n.,1883,8,22,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Chordaria,flagelliformis,,"Chordaria flagelliformis (O.F.Müll.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385095,
0da7e8be-dafe-4e15-8d45-1d33f3b4dd0e,NY,PreservedSpecimen,02228333,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",3036,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Chordaria,flagelliformis,,"Chordaria flagelliformis (O.F.Müll.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385096,
6ff6fc8f-2974-46f4-a1b1-cc8db334e00b,NY,PreservedSpecimen,02228334,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",,,,42.5737,-70.7106,"GEOLocate Web Application",3036,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Chordaria,flagelliformis,,"Chordaria flagelliformis (O.F.Müll.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2385097,
5fc8c212-3116-4c77-8da6-d123736fa379,NY,PreservedSpecimen,02188563,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,elegans,,"Ptilota elegans Bonnem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386166,
71dacc71-93a2-4ce4-b099-296e0520b220,NY,PreservedSpecimen,02188824,"G. W. Perry",s.n.,,,,Oceania,Australia,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,rhodocallis,,"Ptilota rhodocallis Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386887,
185e4ad5-cdb7-46de-be10-bd3ea3b594e7,NY,PreservedSpecimen,02188825,"G. W. Perry",s.n.,,,,Oceania,Australia,,,,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,rhodocallis,,"Ptilota rhodocallis Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2386889,
c1de76d4-d15d-47c5-bddd-6908ce2224d0,NY,PreservedSpecimen,02188861,"G. W. Perry",s.n.,1889,5,3,"North America","United States of America",Massachusetts,"Essex Co.",Nahant,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387159,
154c2260-350b-4c59-8188-4d3e5ce20b9a,NY,PreservedSpecimen,02188862,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387160,
a57520bb-2314-46ad-b46d-f96c9c8afb6f,NY,PreservedSpecimen,02188863,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387161,
52ccf529-cb2f-4034-a9d3-1129ca8cc4d5,NY,PreservedSpecimen,02188885,"G. W. Perry",s.n.,1882,5,,"North America","United States of America",Massachusetts,"Essex Co.",Nahant,,,42.4265,-70.9189,"GEOLocate Web Application",3152,Algae,Rhodophyta,Florideophyceae,Ceramiales,Ceramiaceae,Ptilota,serrata,,"Ptilota serrata Kütz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387183,
140edbc9-abdc-4426-bcf5-d9325266b18d,NY,PreservedSpecimen,02229763,"G. W. Perry",,1984,4,20,,,,,,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Desmarestiaceae,Desmarestia,aculeata,,"Desmarestia aculeata (L.) J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2390807,
d87d2247-0a2b-4c71-9f41-886190701f6f,NY,PreservedSpecimen,02231479,"G. W. Perry",s.n.,1882,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Dictyosiphon,foeniculaceus,,"Dictyosiphon foeniculaceus (Huds.) Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392985,
f57afef5-da58-4779-9b05-bf3ea9bb124c,NY,PreservedSpecimen,02233127,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,confervoides,,"Ectocarpus confervoides Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2397602,
3b6b9617-0bf1-4fe6-9aba-4ef6744ec8fd,NY,PreservedSpecimen,02233468,"G. W. Perry",s.n.,1882,8,8,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,parvus,,"Ectocarpus parvus (D.A.Saunders) Hollenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2398725,
69a8d548-f1bf-4619-be09-30bc9744d7fc,NY,PreservedSpecimen,02241773,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,"Lincoln Co.",,,,43.8523,-69.6281,,1540,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,evanescens,,"Fucus evanescens C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405098,
69e3a5df-d507-4840-9498-753ef9797864,NY,PreservedSpecimen,02241881,"G. W. Perry",s.n.,1881,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Stramenopiles,Phaeophyceae,Fucales,Fucaceae,Fucus,furcatus,,"Fucus furcatus Esper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2405706,
53ed0d4f-fdbc-46d5-a0b5-a99de1a206f6,NY,PreservedSpecimen,02242363,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island. Portland.",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406988,
1a16e75d-375e-4308-8216-c09a0b7155c7,NY,PreservedSpecimen,02242364,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island. Portland.",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406989,
2c995d7e-67d8-459c-93c8-e9f3b2379470,NY,PreservedSpecimen,02242365,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island. Portland.",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2406990,
8007c665-b31f-46a7-b7fc-b66e395c62fa,NY,PreservedSpecimen,02242414,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island. Portland.",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407039,
0818e332-b73c-4fe4-8b03-fc040349ca70,NY,PreservedSpecimen,02242495,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407415,
2449ed0b-8046-4e54-a713-c8b7ac821f91,NY,PreservedSpecimen,02242496,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407416,
1c64e0ed-7883-4041-91f0-43a256539ece,NY,PreservedSpecimen,02242497,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,,"Peak's Island",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407417,
494c1644-8e92-4ce5-8f47-528c52aea9ba,NY,PreservedSpecimen,02242514,"G. W. Perry",s.n.,1882,9,11,"North America","United States of America",Maine,"Cumberland Co.","Peak's Island",,,43.6631,-70.191,"Georeferencing Quick Reference Guide, Version 2012",1451.57,Algae,Heterokontophyta,Phaeophyceae,Fucales,Fucaceae,Fucus,vesiculosus,,"Fucus vesiculosus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2407434,
118cfa16-1466-4cbe-ae12-519521d912c7,NY,PreservedSpecimen,02257117,"G. W. Perry",s.n.,1882,7,22,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Leathesia,difformis,,"Leathesia difformis Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414249,
df72c502-ca17-48c2-b126-287daa1c11ff,NY,PreservedSpecimen,02257118,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Leathesia,difformis,,"Leathesia difformis Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414250,
78eb000a-2e01-40a8-ab54-83cc48265be9,NY,PreservedSpecimen,02257122,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Chordariaceae,Leathesia,difformis,,"Leathesia difformis Aresch.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414254,
68c6f9fb-c341-4fab-b245-4dd7747ad0f3,NY,PreservedSpecimen,02257534,"G. W. Perry",s.n.,1883,7,7,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Mesogloia,divaricata,,"Mesogloia divaricata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414831,
876a3442-e26e-443e-ad73-47dd37ea2674,NY,PreservedSpecimen,02257535,"G. W. Perry",s.n.,1883,8,22,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Mesogloia,divaricata,,"Mesogloia divaricata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414832,
863e9f0a-7e44-4f38-be2c-c4850ae61c93,NY,PreservedSpecimen,02257536,"G. W. Perry",s.n.,1881,8,18,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Mesogloia,divaricata,,"Mesogloia divaricata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414833,
1a60a8d6-68f9-446f-9414-5d3dea62cc94,NY,PreservedSpecimen,02257585,"G. W. Perry",s.n.,1882,8,11,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Mesogloia,divaricata,,"Mesogloia divaricata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2414882,
88ab5a92-7eb0-4349-976f-84fdc074287a,NY,PreservedSpecimen,02267088,"G. W. Perry",s.n.,1882,,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2429995,
0fbae1b2-c5d1-4f63-a31a-ded7b9999917,NY,PreservedSpecimen,02267100,"G. W. Perry",s.n.,1881,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430007,
6055d964-497d-441e-97f1-d92b15b6612f,NY,PreservedSpecimen,02267101,"G. W. Perry",s.n.,1882,8,14,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430008,
f102acbe-0dec-4eaa-926e-27885ac76d59,NY,PreservedSpecimen,02267102,"G. W. Perry",s.n.,1881,7,24,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430009,
039ab9e2-74b0-4609-b2db-01d75908e4cc,NY,PreservedSpecimen,02267103,"G. W. Perry",s.n.,1882,8,16,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430010,
9b4f8784-766b-4abb-927b-fa74a510a842,NY,PreservedSpecimen,02267104,"G. W. Perry",s.n.,1883,7,23,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430011,
570ca727-7757-4e84-9744-eead938dbc65,NY,PreservedSpecimen,02267105,"G. W. Perry",s.n.,1883,7,20,"North America","United States of America",Massachusetts,"Barnstable Co.","E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430012,
02af1648-29b7-4e34-bbab-f382d8d01c03,NY,PreservedSpecimen,02267362,"G. W. Perry",s.n.,1881,8,16,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Ceramiales,Spyridiaceae,Spyridia,filamentosa,,"Spyridia filamentosa (Wulfen) Harv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2430269,
fa0dd761-12cc-4f2c-9ccb-fc0243d2a685,NY,PreservedSpecimen,02271442,"G. W. Perry",s.n.,1882,8,10,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Chordariaceae,Punctaria,latifolia,,"Punctaria latifolia Grev.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436521,
fc0c3aee-d983-4889-a0ae-b8013c15e6e5,NY,PreservedSpecimen,02271644,"G. W. Perry",s.n.,1882,5,19,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Pylaiella,littoralis,,"Pylaiella littoralis (L.) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437093,
3be62dd7-b98a-4424-bf17-918583604545,NY,PreservedSpecimen,02271645,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Pylaiella,littoralis,,"Pylaiella littoralis (L.) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437094,
a977f11b-4878-4f3a-80f5-aec8ff41dfe7,NY,PreservedSpecimen,02271723,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay.,,,,,,,Algae,Heterokontophyta,Phaeophyceae,Ectocarpales,Acinetosporaceae,Pylaiella,littoralis,,"Pylaiella littoralis (L.) Kjellm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437172,
f483f282-b2fa-4451-bb0b-5fed578b860a,NY,PreservedSpecimen,02273557,"G. W. Perry",s.n.,1882,8,5,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Stramenopiles,Phaeophyceae,Fucales,Sargassaceae,Sargassum,vulgare,,"Sargassum vulgare C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2445644,
7bf4ce80-842e-4f24-82e4-a35f4099a4cd,NY,PreservedSpecimen,03207087,"G. W. Perry",210,1883,7,11,"North America","United States of America",Massachusetts,"Barnstable Co.","East Falmouth",,,,,,,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Arthrocladiaceae,Arthrocladia,villosa,,"Arthrocladia villosa (Huds.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490770,
7f500494-e310-446d-a1a8-ae3bb0f63f0d,NY,PreservedSpecimen,03279941,"G. W. Perry",s.n.,1884,3,2,"North America","United States of America",Massachusetts,"Barnstable Co.",Provincetown,,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Rhodomela,subfusca,,"Rhodomela subfusca (Woodw.) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3629292,
a5174f83-4b81-44fe-b4e6-dda0a4bbd0eb,NY,PreservedSpecimen,03558108,"G. W. Perry",s.n.,1882,8,,"North America","United States of America",Massachusetts,"Barnstable Co.",Falmouth,,,41.5518,-70.6082,,1758,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3859002,
3cea8c8a-b47e-4dbc-8bd0-81edec1e64ae,NY,PreservedSpecimen,04117868,"G. W. Perry",s.n.,1881,6,15,"North America","United States of America",Maine,"York Co.",,,,43.5173,-70.3775,"GEOLocate Web Application",3878,Algae,Stramenopiles,Phaeophyceae,Ectocarpales,Ectocarpaceae,Ectocarpus,tomentosus,,"Ectocarpus tomentosus (Huds.) Lyngb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4564669,
f20fb87c-607f-456b-905a-a6b593e44162,NY,PreservedSpecimen,02139047,"G. W. Perry",s.n.,,,,"North America","United States of America",Florida,,"west coast",,,,,,,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,flexuosa,,"Ulva flexuosa Wulfen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2286359,http://sweetgum.nybg.org/images3/1488/431/02139047.jpg
c6a27ede-fd9c-4d80-a740-b3f3d2e5d5f7,NY,PreservedSpecimen,02216296,"G. W. Perry",s.n.,,,,"North America","United States of America",Florida,,"west coast",,,,,,,Algae,Rhodophyta,Florideophyceae,Ceramiales,Rhodomelaceae,Laurencia,intricata,,"Laurencia intricata J.V.Lamour.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2363405,http://sweetgum.nybg.org/images3/1794/059/02216296.jpg
d0a7bd09-00d3-4587-9b48-a690006af07f,NY,PreservedSpecimen,01003910,"G. W. Perry",s.n.,1883,8,11,"North America","United States of America",Massachusetts,"Barnstable Co.","Woods Hole",,,41.5168,-70.6828,"GEOLocate Web Application",301,Algae,Rhodophyta,Bangiophyceae,Bangiales,Bangiaceae,Porphyra,laciniata,,"Porphyra laciniata C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246015,http://sweetgum.nybg.org/images3/1348/138/01003910.jpg
e76ac87c-49e2-41fe-8dec-2ca78d17f6cd,NY,PreservedSpecimen,02224296,"G. W. Perry",s.n.,1881,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5865,-70.5933,"Georeferencing Quick Reference Guide, Version 2012",10581.6,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Arthrocladiaceae,Arthrocladia,villosa,,"Arthrocladia villosa (Huds.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380415,http://sweetgum.nybg.org/images3/1278/799/02224296.jpg
143f2aef-a1f2-4714-a5d4-8e2921112ac1,NY,PreservedSpecimen,02174129,"G. W. Perry",s.n.,,6,21,"North America","United States of America",Massachusetts,"Essex Co.",Magnolia,,,42.5737,-70.7106,"Georeferencing Quick Reference Guide, Version 2012",2331.57,Algae,Rhodophyta,Florideophyceae,Corallinales,Corallinaceae,Corallina,officinalis,,"Corallina officinalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2332786,http://sweetgum.nybg.org/images3/1815/212/02174129.jpg
62591f56-7180-411b-a170-71658b05aee6,NY,PreservedSpecimen,02138493,"G. W. Perry",s.n.,1882,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Chlorophyta,Ulvophyceae,Ulvales,Ulvaceae,Ulva,clathrata,,"Ulva clathrata (Roth) C.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2285763,http://sweetgum.nybg.org/images3/1488/202/02138493.jpg
35f7f3d5-7dfc-49e7-9960-041400c8ff4f,NY,PreservedSpecimen,02195896,"G. W. Perry",s.n.,1882,8,23,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506101,http://sweetgum.nybg.org/images3/1387/282/02195896.jpg
0591d857-4632-4674-91d9-0b573595c24d,NY,PreservedSpecimen,02178209,"G. W. Perry",s.n.,1882,8,25,"North America","United States of America",Massachusetts,"Barnstable Co.",,,,41.5515,-70.6148,"GEOLocate Web Application",1972,Algae,Rhodophyta,Florideophyceae,Gigartinales,Areschougiaceae,Agardhiella,tenera,,"Agardhiella tenera (J.Agardh) F.Schmitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2336709,http://sweetgum.nybg.org/images3/1387/207/02178209.jpg
718f9ca4-69fa-4b2f-916a-0e3d3d5604f3,NY,PreservedSpecimen,02224334,"G. W. Perry",s.n.,1883,7,31,"North America","United States of America",Massachusetts,,"E. Falmouth",,,41.5784,-70.5586,"GEOLocate Web Application",4267,Algae,Heterokontophyta,Phaeophyceae,Desmarestiales,Arthrocladiaceae,Arthrocladia,villosa,,"Arthrocladia villosa (Huds.) Duby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2380453,http://sweetgum.nybg.org/images3/1278/838/02224334.jpg
19f76106-803a-4224-a530-ab999f52fdb9,NY,PreservedSpecimen,02133376,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,"Booth Bay",,,43.844,-69.6063,"Georeferencing Quick Reference Guide, Version 2012",11041.6,Algae,Chlorophyta,Ulvophyceae,,Gomontiaceae,Monostroma,pulchrum,,"Monostroma pulchrum Farl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2280596,http://sweetgum.nybg.org/images3/1404/968/02133376.jpg
378e8b4a-787e-48cf-a42d-71a9b5c8cbad,NY,PreservedSpecimen,02182058,"G. W. Perry",s.n.,1882,5,18,"North America","United States of America",Maine,,Boothbay,,,43.844,-69.6063,"Georeferencing Quick Reference Guide, Version 2012",11041.6,Algae,Rhodophyta,Florideophyceae,Palmariales,Palmariaceae,Halosaccion,ramentaceum,,"Halosaccion ramentaceum (L.) J.Agardh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2355676,http://sweetgum.nybg.org/images3/1791/019/02182058.jpg
