﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
73155b52-ed40-4112-89f6-6bc169ce7d97,NY,PreservedSpecimen,1854523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064649,
a1b3275f-cf5d-4d37-a9a6-b613cf8b93e7,NY,PreservedSpecimen,1898339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,2021,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132078,
a3a563a5-76a0-4cd7-9be9-208a44e42048,NY,PreservedSpecimen,01912780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313538,
ebe188e8-13f2-4283-9a19-25efb2df9bab,NY,PreservedSpecimen,1912818,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313576,
eba4b7ef-3b49-4099-8f63-422b3adcb825,NY,PreservedSpecimen,01912820,"A. MacElwee",s.n.,1896,9,15,"North America","United States of America",Pennsylvania,"Delaware Co.","On the serpentine barrens, Williamson School.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313579,
64fb5ddd-577b-424c-b0e6-0c775a1d3e36,NY,PreservedSpecimen,02225748,"D. E. Atha",13248,2012,10,19,"North America","United States of America",Florida,"Suwannee Co.","3.1 air km NNE of Live Oak town center, SW of 72nd Trace and E of US Hwy 129",34,34,30.3157,-82.9679,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",cf.;,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2328905,
7fdbce30-4dea-489e-9c0c-ca2746870b0d,NY,PreservedSpecimen,02225796,"D. E. Atha",13296,2012,10,25,"North America","United States of America",Florida,"Columbia Co.","5 air km N of Lake City town center, S of Bell Road and W of US 441",44,44,30.2342,-82.6421,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",cf.;,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329158,
56b6815d-7efc-476e-931c-84d4bf084401,NY,PreservedSpecimen,02219831,"D. E. Atha",13331,2012,11,1,"North America","United States of America","North Carolina","Halifax Co.","8.5 air km WNW of Halifax town center",47,47,36.3638,-77.6708,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2329715,
7f2f7e4f-00ca-492b-a4f9-bfb821a5d0d6,NY,PreservedSpecimen,02318865,"D. E. Atha",14065,2013,9,21,"North America","United States of America","New York","Bronx Co.","grounds of The New York Botanical Garden, W of the Bronx River and N of Waring Avenue, WNW of the western lake of ""Twin Lakes""",19,19,40.8688,-73.8779,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387010,
609cbeec-12f3-4539-a23e-f852eac00f99,NY,PreservedSpecimen,02329894,"J. C. Semple",6257,1981,10,22,"North America","United States of America","New Jersey","Burlington Co.","Burlington - 563 intersectioned with NJ-72, 4 mi N of Chatsworth",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496026,
f0fb1258-302d-4263-b057-249ce0766a65,NY,PreservedSpecimen,02329895,"J. C. Semple",5048,1980,9,27,"North America","United States of America",Wisconsin,"Marathon Co.","0.2 miles W of Wisconsin River, Wis 34.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496027,
89ea3c02-5adb-46a6-83a9-459f0064ec6b,NY,PreservedSpecimen,02329896,"J. C. Semple",5183,1980,9,30,"North America","United States of America",Wisconsin,"Crawford Co.","S of Prairie du Chien, US-18 by roadside rest area.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496028,
c240530d-afb8-4a84-985c-778b9f940cd1,NY,PreservedSpecimen,02329897,"J. C. Semple",6272,1981,10,29,"North America","United States of America",Kentucky,"Lawrence Co.","US-23 20 .5 mi N of Paintsville, intersectioned with US-460",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496029,
0c498abe-34b5-4859-94a4-8e13c0aa0e5d,NY,PreservedSpecimen,02329898,"J. C. Semple",6150,1981,10,16,"North America","United States of America",Georgia,"Rockdale Co.","Milstead, N end ofg Wilson Rd 0.2 mi W of GA-20",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496030,
d79e30c5-2b70-4eb1-a846-2196dde7ffaa,NY,PreservedSpecimen,02329899,"J. C. Semple",6278,1981,10,29,"North America","United States of America",Virginia,"Wise Co.","US-23, 2.4 mi NE of Appalachia, VA-78",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2496031,
5ad24be3-2605-401a-9303-21539f69ca02,NY,PreservedSpecimen,02330516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,"J. C. Semple",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2523491,
645b6d98-cc35-4a88-9d17-76b25bfff582,NY,PreservedSpecimen,02549971,"D. E. Atha",15371,2015,11,4,"North America","United States of America","New York","New York Co.","Central Park. East Green, at the Dene. Between 66th and 67th Streets and between 5th and 6th Avenues.",25,25,40.7695,-73.9711,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966398,
e2e3ddc2-17f5-4ac9-b5b4-0024f77ed9dd,NY,PreservedSpecimen,02702350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pilosum,"Symphyotrichum pilosum (A.Gray) G.L.Nesom var. pilosum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995267,
4b964e68-1089-42aa-9bd5-618c12f99685,NY,PreservedSpecimen,3909827,"J. G. [Spider]  Barbour",16-9-14,1992,9,16,"North America","United States of America","New York","Orange Co.","Wallkill River. Pine Island (hamlet): 30 m W of Rt. 416",137,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4263132,
1723bdc2-a868-46c3-896d-775c262f4990,NY,PreservedSpecimen,04144040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4461090,
25b7354a-fbe4-4033-8092-eeebd3d03a7a,NY,PreservedSpecimen,1854086,"D. Demarée",2259A,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063704,http://sweetgum.nybg.org/images3/2076/202/01854086.jpg
2a3fabda-7e24-4c33-a608-65591a65abb1,NY,PreservedSpecimen,1854069,"D. Demarée",16497,1937,10,16,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063687,http://sweetgum.nybg.org/images3/1901/796/01854069.jpg
e8a0c3b2-9df8-41e6-b9bc-6b99f43647b2,NY,PreservedSpecimen,1854066,"D. Demarée",21826,1940,6,27,"North America","United States of America",Arkansas,"Ashley Co.","Valley land",30,,33.1912,-91.7684,"GEOLocate Web Application",36489,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063684,http://sweetgum.nybg.org/images3/1901/793/01854066.jpg
e30e464d-2074-4f4d-ac7a-9a8cdb363939,NY,PreservedSpecimen,1854087,"D. Demarée",22715,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.","Creek bottoms around cultivated fields.",52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063705,http://sweetgum.nybg.org/images3/2076/203/01854087.jpg
2d019f2f-fbf1-4c8a-85c8-0ccfb984f1de,NY,PreservedSpecimen,1854088,"D. Demarée",10083,1932,11,2,"North America","United States of America",Arkansas,"Garland Co.","Foot hills",213,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063706,http://sweetgum.nybg.org/images3/2076/204/01854088.jpg
625c9151-413a-4d4e-bc58-8b8172539567,NY,PreservedSpecimen,1854089,"D. Demarée",10060,1932,11,2,"North America","United States of America",Arkansas,"Garland Co.","Foot hills",213,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063707,http://sweetgum.nybg.org/images3/2076/205/01854089.jpg
fba79560-fb55-4403-9969-5186b5a23ee0,NY,PreservedSpecimen,1854138,"D. Demarée",16310,1937,9,19,"North America","United States of America",Arkansas,"Grant Co.",,70,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063759,http://sweetgum.nybg.org/images3/2076/248/01854138.jpg
b106e137-6862-4f84-8728-d64d8c483cfc,NY,PreservedSpecimen,1854144,"D. Demarée",9342,1932,9,23,"North America","United States of America",Arkansas,"Crittenden Co.",,61,,35.1434,-90.1863,"GEOLocate Web Application",7009,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063765,http://sweetgum.nybg.org/images3/2076/254/01854144.jpg
eb6ec4df-aa4d-4a72-aa8f-d1320807df23,NY,PreservedSpecimen,1854251,"D. Demarée",22618,1941,10,4,"North America","United States of America",Arkansas,"Yell Co.",,122,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063879,http://sweetgum.nybg.org/images3/2076/361/01854251.jpg
9ec09c32-9f70-4f30-a20c-b8bea5c7b6c9,NY,PreservedSpecimen,1854084,"D. Demarée",9862,1932,10,19,"North America","United States of America",Arkansas,"Howard Co.",,,,33.934,-93.853,"GEOLocate Web Application",4170,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063702,http://sweetgum.nybg.org/images3/2076/200/01854084.jpg
b0a93447-bc96-466f-baf2-39e81e0ef215,NY,PreservedSpecimen,1854071,"E. J. Palmer",6812,1914,10,13,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063689,http://sweetgum.nybg.org/images3/1901/798/01854071.jpg
b9e0c23f-e23a-4f7b-8a9e-dd462e0487da,NY,PreservedSpecimen,1854081,"D. Demarée",9477,1932,10,3,"North America","United States of America",Arkansas,"Pike Co.","Banks of Caddo river at crossing by R.R. bridge",,,34.3198,-93.5419,"Georeferencing Quick Reference Guide (Zermoglio et",111,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063699,http://sweetgum.nybg.org/images3/2076/197/01854081.jpg
9bd09e98-0542-45cc-a053-9265ae16d8ee,NY,PreservedSpecimen,1854054,"J. K. Small",4506,1913,11,26,"North America","United States of America",Florida,"Miami-Dade Co.","Hammocks near the Miami River [map]",,,25.7805,-80.2101,"Georeferencing Quick Reference Guide (Zermoglio et",2793,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063671,http://sweetgum.nybg.org/images3/1901/781/01854054.jpg
e4ae105d-d946-419f-a773-de32bb3afa91,NY,PreservedSpecimen,1854070,"D. Demarée",21432,1940,10,27,"North America","United States of America",Arkansas,"Ashley Co.",,30,,33.0573,-91.5773,"Georeferencing Quick Reference Guide (Zermoglio et",1968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063688,http://sweetgum.nybg.org/images3/1901/797/01854070.jpg
b3ff58f6-dca2-492f-b526-7e07ac34a14c,NY,PreservedSpecimen,3909310,"J. G. [Spider]  Barbour",91-02,1991,8,30,"North America","United States of America","New York","Ulster Co.","Mount Marion: 0.2 km W of Mt. Marion Road",,,42.0387,-73.9864,"Georeferencing Quick Reference Guide (Zermoglio et",1483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4260904,http://sweetgum.nybg.org/images3/3545/182/03909310.jpg
264481a3-cf18-49a7-97ad-026ede77c38e,NY,PreservedSpecimen,3909316,"J. G. [Spider]  Barbour",91-01,1991,9,9,"North America","United States of America","New York","Ulster Co.","Mount Marion: 0.2 km W of Mt. Marion Road. Central Hudson field unit. Saugerties USGS Quad map",,,42.0387,-73.9864,"Georeferencing Quick Reference Guide (Zermoglio et",1483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261084,http://sweetgum.nybg.org/images3/3545/188/03909316.jpg
a791ee77-ac69-4079-8b87-52390a6e1217,NY,PreservedSpecimen,3909317,"J. G. [Spider]  Barbour",91-03,1991,9,22,"North America","United States of America","New York","Ulster Co.","Mount Marion: 0.3 km W of Mt. Marion Road.Saugerties USGS Quad map",,,42.0387,-73.9864,"Georeferencing Quick Reference Guide (Zermoglio et",1483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4261141,http://sweetgum.nybg.org/images3/3545/189/03909317.jpg
5f875cbd-6897-44ab-a813-d1a655d1e372,NY,PreservedSpecimen,1854497,"J. H. Lehr",615,1954,9,22,"North America","United States of America","New York","Rockland Co.","Field beside Lehr residence, Smith Hill Road between Shuart and Cherry Lanes",,,41.0946,-74.0988,"Georeferencing Quick Reference Guide (Zermoglio et",465,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064623,http://sweetgum.nybg.org/images3/2076/584/01854497.jpg
ac2980fd-1e57-4a3e-a620-c62089ae610c,NY,PreservedSpecimen,1854072,"D. Demarée",8299,1931,9,28,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063690,http://sweetgum.nybg.org/images3/1901/799/01854072.jpg
0f3c7b12-5fcf-4850-9494-944fa54a4cf5,NY,PreservedSpecimen,1854253,"D. Demarée",16628,1937,11,6,"North America","United States of America",Arkansas,"Pulaski Co.",,91,,34.7582,-92.2077,"Georeferencing Quick Reference Guide (Zermoglio et",1018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063881,http://sweetgum.nybg.org/images3/2076/363/01854253.jpg
b6b051ec-ce8f-427a-bc50-f1e700506e56,NY,PreservedSpecimen,1854235,"D. Demarée",13962,1937,10,12,"North America","United States of America",Arkansas,"Jefferson Co.",,64,,34.1198,-91.881,"Georeferencing Quick Reference Guide (Zermoglio et",4173,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063862,http://sweetgum.nybg.org/images3/2076/345/01854235.jpg
4979588f-c191-40ce-b732-5bc37efc066c,NY,PreservedSpecimen,1853949,"H. A. Stephens",63779,1972,10,19,"North America","United States of America",Kansas,"Montgomery Co.","3 mi. S., 1 E. Independence. Montgomery County State Lake. south side of lake",,,37.162,-95.6931,"Georeferencing Quick Reference Guide (Zermoglio et",929,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063560,http://sweetgum.nybg.org/images3/2076/131/01853949.jpg
ce4ddc8e-e8ce-40f5-bd01-a0f4dd743501,NY,PreservedSpecimen,1854278,"R. R. Weedon",5144,1968,10,20,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake, Lake Fegan. upper spillway channel",,,37.7932,-95.8445,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063912,http://sweetgum.nybg.org/images3/2076/388/01854278.jpg
0dce141d-57f9-4cbc-9caa-dc56004ad21f,NY,PreservedSpecimen,1854341,"R. R. Weedon",5143,1968,10,20,"North America","United States of America",Kansas,"Woodson Co.","Woodson County State Lake, Lake Fegan. On spillway channel",,,37.7932,-95.8445,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063987,http://sweetgum.nybg.org/images3/2076/447/01854341.jpg
e955c55c-7489-4299-9adc-b942732419b1,NY,PreservedSpecimen,1854068,"D. Demarée",8486,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","near new bridge across Saline River",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063686,http://sweetgum.nybg.org/images3/1901/795/01854068.jpg
1aef8d54-0763-441e-8ede-82b26902e23c,NY,PreservedSpecimen,1854080,"D. Demarée",9674,1932,10,13,"North America","United States of America",Arkansas,"Pike Co.","Little Mo. River bottom meadows. Japany Church.",,,34.0212,-93.6558,"Georeferencing Quick Reference Guide (Zermoglio et",748,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063698,http://sweetgum.nybg.org/images3/2076/196/01854080.jpg
bc70ffe7-a636-4e38-926b-dae1a9185455,NY,PreservedSpecimen,1854067,"D. Demarée",8544,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","near Benton",,,34.5923,-92.5712,"Georeferencing Quick Reference Guide (Zermoglio et",8328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063685,http://sweetgum.nybg.org/images3/1901/794/01854067.jpg
e95db47b-f753-4a1f-a23b-061fa59d58c5,NY,PreservedSpecimen,1854165,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063788,http://sweetgum.nybg.org/images3/2076/276/01854165.jpg
92d3982a-c6a1-49d9-ab21-971868bf9d85,NY,PreservedSpecimen,1854347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063993,http://sweetgum.nybg.org/images3/2076/453/01854347.jpg
22972fea-c033-4e9f-a72e-6e6b7db4470b,NY,PreservedSpecimen,1854365,"D. Demarée",28509,1949,10,1,"North America","United States of America",Arkansas,"Baxter Co.",Henderson,183,,36.3807,-92.2275,"Georeferencing Quick Reference Guide (Zermoglio et",4238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064011,http://sweetgum.nybg.org/images3/3846/293/01854365.jpg
e81624cf-2692-4820-a15a-146ec931804a,NY,PreservedSpecimen,1854116,"N. L. Britton",s.n.,1892,9,23,"North America","United States of America","New York","Richmond Co.",Garretsons,,,40.5873,-74.0917,"Georeferencing Quick Reference Guide, Version 2012",977.329,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,,"Symphyotrichum pilosum (Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063736,http://sweetgum.nybg.org/images3/2076/230/01854116.jpg
2403e9e6-3a0a-431b-aa6d-1cebd2dd328f,NY,PreservedSpecimen,1854367,"E. Meyer",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064013,http://sweetgum.nybg.org/images3/1123/347/01854367.jpg
66bc46d7-f7c5-48f3-92f7-a3945837a7ce,NY,PreservedSpecimen,1854339,"F. C. Seymour",19624,1961,10,7,"North America","United States of America",Massachusetts,"Bristol Co.","Dry gravel bank along river, Whiteville, Mansfield",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063985,http://sweetgum.nybg.org/images3/2076/445/01854339.jpg
41d6d244-84fa-45cc-aba2-df42760ceb3a,NY,PreservedSpecimen,1854340,"F. C. Seymour",19624,1961,10,7,"North America","United States of America",Massachusetts,"Bristol Co.","Dry gravel bank along river, Whiteville, Mansfield.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,pilosum,pringlei,"Symphyotrichum pilosum var. pringlei (A.Gray) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2063986,http://sweetgum.nybg.org/images3/2076/446/01854340.jpg
