﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
cca37c8b-03d0-403f-9393-a3c588d529bf,NY,PreservedSpecimen,4007998,"D. E. Breedlove",23292,1971,12,16,"North America",Mexico,Chiapas,"Jitotol Mun.","Slope adjacent to large double waterfall, 6-8 km west of Jitotol.",1450,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316138,http://sweetgum.nybg.org/images3/3488/989/04007998.jpg
0b02bfc1-5b93-442e-9229-04e518fc1899,NY,PreservedSpecimen,1902851,"C. Wright",962,1865,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131184,http://sweetgum.nybg.org/images3/1077/596/01902851.jpg
d3a733c3-bc7c-46f8-98ea-e92d0ead235e,NY,PreservedSpecimen,1902849,"C. Wright",962,,,,"West Indies",Cuba,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131182,http://sweetgum.nybg.org/images3/1077/594/01902849.jpg
20d9e89e-cd4f-448e-84eb-093913c7c384,NY,PreservedSpecimen,1902853,"C. Wright",897,1865,,,"West Indies",Cuba,,,"El Gato [illegible]",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131186,http://sweetgum.nybg.org/images3/1077/598/01902853.jpg
d23d9718-3f18-43ca-afef-f32a8f97ce82,NY,PreservedSpecimen,1902848,"C. Wright",962,1859,,,"West Indies",Cuba,,,"In Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131181,http://sweetgum.nybg.org/images3/1077/593/01902848.jpg
418b0eb2-ec0f-43af-b7ab-44975a8059e4,NY,PreservedSpecimen,1902899,"E. C. Leonard",7919,1925,12,11,"West Indies",Haiti,Artibonite,,"Vicinity of Kalacroix, Section Dessalines. Departement de l'Artibonite.",700,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131232,http://sweetgum.nybg.org/images3/1077/644/01902899.jpg
58fccb51-1cae-47cc-bcd2-0ebc16ed6e37,NY,PreservedSpecimen,4008010,"A. Campos V.",1037,1988,1,18,"North America",Mexico,Oaxaca,"San Jerónimo Coatlán Mun.","Dto. Miahuatlán. 17 km al NE de Piedra Larga, camino a Progreso.",1250,,16.15,-97,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316150,http://sweetgum.nybg.org/images3/3489/001/04008010.jpg
36385367-8948-4b34-bf01-d74b3c2921bd,NY,PreservedSpecimen,4008003,"M. H. Nee",26801,1983,4,27,"North America",Mexico,Veracruz,"Zontecomatlán Mun.","Along Huayacocotla--Zontecomatlán road, 1 km. NE of San Antonio Ixtatetla.",1300,,20.7,-98.38,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316143,http://sweetgum.nybg.org/images3/3488/994/04008003.jpg
d607e683-dd0c-49f8-815c-cf4677a4da25,NY,PreservedSpecimen,4008019,"A. R. Smith",1969,1986,1,26,"Central America","Costa Rica",Guanacaste,,"Rincon de la Vieja National Park, slopes of Volcán Santa Maria.",700,900,10.77,-85.3,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316159,http://sweetgum.nybg.org/images3/3489/010/04008019.jpg
4c9eb782-cdab-4c83-9345-adb03cb03621,NY,PreservedSpecimen,4008020,"A. F. Skutch",3031,,,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1130,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316160,http://sweetgum.nybg.org/images3/3489/011/04008020.jpg
9632aee2-a28c-4bc1-953c-2e48705c88a9,NY,PreservedSpecimen,4008021,"B. K. Holst",8796,2003,5,31,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Vic. of Catarata del Diamante in upper Río Diamante (a SE tributary of the Río Barú) along Fila Tinamastes.",500,700,9.2717,-83.7733,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316161,http://sweetgum.nybg.org/images3/3489/012/04008021.jpg
51b08612-a7f6-4bd6-ab54-43f13f671832,NY,PreservedSpecimen,4008022,"B. K. Holst",8796,2003,5,31,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Vic. of Catarata del Diamante in upper Río Diamante (a SE tributary of the Río Barú) along Fila Tinamastes.",500,700,9.2717,-83.7733,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316162,http://sweetgum.nybg.org/images3/3489/013/04008022.jpg
703c7ab1-092d-44dc-8e08-833a9f174a04,NY,PreservedSpecimen,4008023,"B. K. Holst",8796,2003,5,31,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Vic. of Catarata del Diamante in upper Río Diamante (a SE tributary of the Río Barú) along Fila Tinamastes.",500,700,9.2717,-83.7733,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316163,http://sweetgum.nybg.org/images3/3489/014/04008023.jpg
2ecebecb-3f8e-4d5d-999b-5b8adc286807,NY,PreservedSpecimen,1902863,"G. S. Jenman",s.n.,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131196,http://sweetgum.nybg.org/images3/1077/608/01902863.jpg
ac3528c6-aecf-4f5c-9c6a-f49c07f25cf0,NY,PreservedSpecimen,4008373,"A. H. G. Alston",6285,1939,1,13,"South America",Venezuela,Carabobo,,"Above Hacienda Cura, between Valencia and Maracay.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316627,http://sweetgum.nybg.org/images3/3489/364/04008373.jpg
164f880a-32c0-4a49-9c03-5be7f964278a,NY,PreservedSpecimen,4008011,"C. Thieme",5639B,1888,10,,"Central America",Honduras,"Santa Bárbara",,"San Pedro Sula",305,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316151,http://sweetgum.nybg.org/images3/3489/002/04008011.jpg
47062295-d2fe-44c8-9759-9899cba5e29e,NY,PreservedSpecimen,4008016,"W. C. Burger",8044,1971,8,12,"Central America","Costa Rica",Heredia,"Sarapiquí (Canton)","near Tirimbina east of the Rio Sarapiqui,",150,250,10.4,-84.12,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316156,http://sweetgum.nybg.org/images3/3489/007/04008016.jpg
8b9ddad5-491e-4ac4-b6fd-2000b9afbe0d,NY,PreservedSpecimen,4008362,"H. H. Smith",2431,1898,,,"South America",Colombia,,,"Santa Marta.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316616,http://sweetgum.nybg.org/images3/3489/353/04008362.jpg
9179132f-80a9-45fd-9403-33d33bc77711,NY,PreservedSpecimen,4008361,"H. H. Smith",2431,1899,3,3,"South America",Colombia,,,"Santa Marta. Below Valparaiso.",1219,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316615,http://sweetgum.nybg.org/images3/3489/352/04008361.jpg
04bdd047-a81b-4542-912e-a6202c51bebc,NY,PreservedSpecimen,990367,"F. S. Axelrod",8260,1994,8,19,"West Indies","Puerto Rico",Arecibo,"Río Arriba Barrio","Río Abajo Forest Reserve, at sinkhole midway along pilot road for proposed Rt 10.",225,225,18.3477,-66.6833,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141204,http://sweetgum.nybg.org/images3/1077/361/00990367.jpg
06826f1b-e492-47c7-a151-e666a5f99172,NY,PreservedSpecimen,1902844,"P. Wilson",11628,1912,1,3,"West Indies",Cuba,"La Habana",,"Cumbre Hermosa, Prov. of Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131177,http://sweetgum.nybg.org/images3/1077/589/01902844.jpg
53a1eb80-7b51-488a-ae02-83c568b819e0,NY,PreservedSpecimen,1902845,"P. Wilson",11628,1912,1,3,"West Indies",Cuba,"La Habana",,"Cumbre Hermosa, Prov. of Havana",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131178,http://sweetgum.nybg.org/images3/1077/590/01902845.jpg
51f89146-7bca-4d5e-8b1a-dca66128d71c,NY,PreservedSpecimen,901405,"N. L. Britton",6189,1922,2,23,"West Indies","Puerto Rico",,,"Toro Negro Forest Reserve. Doña Juana Waterfall.",700,700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975883,http://sweetgum.nybg.org/images3/163/430/v-003-00901405.jpg
20ca3aed-9da6-4c88-8046-7df98071405a,NY,PreservedSpecimen,901406,"N. L. Britton",2096,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975884,http://sweetgum.nybg.org/images3/163/431/v-003-00901406.jpg
f5eabe01-d990-4b0c-8812-37e5ab8a858c,NY,PreservedSpecimen,990359,"R. O. Woodbury",s.n.,1967,5,13,"West Indies","Puerto Rico",,,"El Yunque. Rd. 191, km 15.3.",,,18.296,-65.7902,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141162,
1ad7275b-48c6-4612-8fa2-a4408e795e3e,NY,PreservedSpecimen,990360,"A. H. Liogier",30253,1980,1,16,"West Indies","Puerto Rico",,,Guilarte.,900,900,18.1631,-66.7784,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141170,
8c32293d-7657-48af-857e-4c8eb44645ae,NY,PreservedSpecimen,990361,"A. H. Liogier",29125,1979,8,21,"West Indies","Puerto Rico",,,"Near Florida.",200,250,18.3629,-66.5607,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141172,
b869b4ec-b854-4c49-b4c7-5571a0c1015d,NY,PreservedSpecimen,990362,"A. H. Liogier",31727,1981,2,25,"West Indies","Puerto Rico",Adjuntas,,"In coffee plantation, near Castañer.",400,400,18.1821,-66.8329,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"P. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1141175,
1f896e12-3be1-4abe-8aa8-779c48ae300f,NY,PreservedSpecimen,901435,"A. H. Liogier",34038,1983,3,16,"West Indies","Puerto Rico",,,"Luquillo Mountains.",800,900,18.2961,-65.781,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975915,
bdd8b939-f414-4d71-9d75-c1754138c974,NY,PreservedSpecimen,1902866,"A. H. Liogier",26222,1977,1,4,"West Indies","Dominican Republic",Barahona,,"En la cañada de río de Don Amadito, Finca Sucesión, La Filipina",800,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131199,
2e33121d-afa4-4766-a92e-94e8886056c1,NY,PreservedSpecimen,1902876,"A. H. Liogier",26228,1977,1,4,"West Indies","Dominican Republic",Barahona,,"En la cañada de río de Don Amadito, Finca Sucesión, La Filipina",800,1000,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131209,
e15fa010-4422-4da7-af8d-09f4dcd7d308,NY,PreservedSpecimen,1902843,"C. Wright",s.n.,,,,"North America","United States of America","New York","Sullivan Co.",,,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131176,
9508c4a8-0a48-4a0b-a219-bf1baf79b021,NY,PreservedSpecimen,1902842,"C. Wright",895,1856,,,"West Indies",Cuba,,,"in Cuba Orientali",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131175,
179688a3-55ee-4061-b999-c35ea29cb914,NY,PreservedSpecimen,1902891,"G. V. Nash",255,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",1600,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131224,
3995c6c5-09de-4b8b-8a75-f69956d38201,NY,PreservedSpecimen,1902893,"G. V. Nash",255,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",1600,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131226,
65443103-e970-4a8e-8f1b-dd99a3870f39,NY,PreservedSpecimen,1902898,"G. V. Nash",255,1903,8,8,"West Indies",Haiti,,,"Port Margot to Correil",1600,1700,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131231,
9f7db3a8-3f12-4bb9-9d5d-15919693fcbc,NY,PreservedSpecimen,1902892,"G. V. Nash",1495,1905,8,11,"West Indies",Haiti,,,"Camp No. 5, Plaisance, to Gonaives",533,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131225,
dd1df3ef-4f02-4ede-ae0c-ac0592578e76,NY,PreservedSpecimen,901407,"E. G. Britton",446,1906,3,19,"West Indies","Puerto Rico",,,"Mount Morales, Near Utuado.",,,18.2477,-66.6248,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,"R. C. Moran",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975885,http://sweetgum.nybg.org/images3/163/432/v-003-00901407.jpg
55901384-712f-49a4-91b3-02751bbb00f0,NY,PreservedSpecimen,901402,"E. G. Britton",5214,1915,3,7,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975880,http://sweetgum.nybg.org/images3/163/427/v-003-00901402.jpg
1c93ff61-fcd2-4c7d-9cf9-9eb26abad4fd,NY,PreservedSpecimen,901404,"E. G. Britton",5214,1915,3,7,"West Indies","Puerto Rico",,,"Vicinity of Utuado",,,18.2655,-66.7004,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=975882,http://sweetgum.nybg.org/images3/163/429/v-003-00901404.jpg
00bbbc48-cf15-402e-a1ab-b5169b948603,NY,PreservedSpecimen,1902854,"E. G. Britton",747bis,1908,4,4,"West Indies",Jamaica,,,"Ocho Rios to Fern Gully",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131187,http://sweetgum.nybg.org/images3/1077/599/01902854.jpg
bf0fbd25-46ea-4276-808d-d48821c40592,NY,PreservedSpecimen,1902889,"T. A. Zanoni",31557,1984,8,21,"West Indies","Dominican Republic","Monseñor Nouel",,"Cordillera Central: (vieja Prov. La Vega): ""Zumbador"" 1.5 km. al sudeste de Juan Aldian: en la confluencia de los rios Zumbador & Calle Estrecha.",260,,18.75,-70.33,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131222,http://sweetgum.nybg.org/images3/1077/634/01902889.jpg
6a7bca7a-4d2d-4312-9c91-b9154550998a,NY,PreservedSpecimen,4008025,"P. A. Biolley",s.n.,1906,4,,"Central America","Costa Rica",,,"Cangrejal de Aserri (Pac).",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316165,http://sweetgum.nybg.org/images3/3489/016/04008025.jpg
3dc8181d-7c1f-4001-a998-3bb19fe0ac09,NY,PreservedSpecimen,4008032,"P. A. Biolley",s.n.,1906,4,,"Central America","Costa Rica",,,"Cangrejal de Aserri (Pac).",800,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316172,http://sweetgum.nybg.org/images3/3489/023/04008032.jpg
ff11098e-b579-4005-81d5-02a1730537ce,NY,PreservedSpecimen,4008034,"A. Molina Rositto",17628,1966,2,21,"Central America","Costa Rica",Alajuela,,"Near Fortuna. Llanura de San Carlos.",150,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316174,http://sweetgum.nybg.org/images3/3489/025/04008034.jpg
06b81795-82fd-4985-9ca2-071f325a3d05,NY,PreservedSpecimen,1902902,"B. A. Lavastre",799,1963,4,6,"West Indies","Dominican Republic",,,Jarabacoa,,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2131235,http://sweetgum.nybg.org/images3/1077/647/01902902.jpg
cc6a5128-409a-49d4-b892-b078ac7bf6fd,NY,PreservedSpecimen,4008024,"A. F. Skutch",3031,1936,12,,"Central America","Costa Rica","San José",,"Vicinity of El General.",1130,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316164,http://sweetgum.nybg.org/images3/3489/015/04008024.jpg
983bd77e-f3f6-479b-90fc-4caf42b17f9d,NY,PreservedSpecimen,4008026,"J. T. Mickel",3505,1967,8,16,"Central America","Costa Rica",Heredia,,"Upstream from Puerto Viejo ca. 4 km at Finca La Selva.",125,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316166,http://sweetgum.nybg.org/images3/3489/017/04008026.jpg
07b07222-8cef-4e0b-b2d0-2dfde090fc01,NY,PreservedSpecimen,4008027,"J. T. Mickel",3593,1967,6,20,"Central America","Costa Rica",Puntarenas,,"Monte Verde, ca. 40 km N of Interamerican Highway. Cloud forest and old trees in pastures.",1500,2000,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316167,http://sweetgum.nybg.org/images3/3489/018/04008027.jpg
c6e6f920-657a-4f3c-a25d-4a7168dc2a38,NY,PreservedSpecimen,4008028,"J. T. Mickel",3616,1967,6,22,"Central America","Costa Rica",Puntarenas,,"Ca. 15 km S of Monte Verde, 25 km N of Interamerican Highway.",1000,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316168,http://sweetgum.nybg.org/images3/3489/019/04008028.jpg
48805b3e-f0d0-4d35-9e2a-d5d0d718f6e5,NY,PreservedSpecimen,4008029,"J. T. Mickel",2028,1967,3,22,"Central America","Costa Rica",Puntarenas,,"5 km S of San Vito de Java, in vicinity of biological field station at Wilson finca.",1100,1400,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316169,http://sweetgum.nybg.org/images3/3489/020/04008029.jpg
82604749-d709-4c6e-98d6-235e138e3f80,NY,PreservedSpecimen,4008030,"C. E. Seidenschnur",2697,1967,7,16,"Central America","Costa Rica",Puntarenas,,"Osa Peninsula; Tropical Science Center field station, near Rincón de Osa. Wet rain forest along trail by water pipe and stream above station.",50,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316170,http://sweetgum.nybg.org/images3/3489/021/04008030.jpg
3fa5620d-9902-4487-8711-c5ef61395e93,NY,PreservedSpecimen,4008031,"J. T. Mickel",3345,1967,8,20,"Central America","Costa Rica",Cartago,,"Near Turrialba, slope of the Río Reventazón behind the Instituto Interamericano de Ciencias Agrícolas.",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Dennstaedtiaceae,Dennstaedtia,bipinnata,,"Dennstaedtia bipinnata (Cav.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4316171,http://sweetgum.nybg.org/images3/3489/022/04008031.jpg
