﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
05c64f6f-b425-4942-b1bd-26515abe8362,NY,PreservedSpecimen,1498548,"H. A. van Hermann",91,1904,,,"West Indies",Cuba,,,"Santiago de la Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747307,http://sweetgum.nybg.org/images3/729/317/01498548.jpg
f9240106-7110-45d8-9465-2b5479650333,NY,PreservedSpecimen,1498547,"H. A. van Hermann",698,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Anacardium,occidentale,,"Anacardium occidentale L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747306,http://sweetgum.nybg.org/images3/729/316/01498547.jpg
ff6e9d40-c12f-4918-b033-f1ae27b46af4,NY,PreservedSpecimen,01439611,"H. A. van Hermann",66,1904,9,20,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,syriacus,,"Hibiscus syriacus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695589,http://sweetgum.nybg.org/images3/640/040/01439611.jpg
660bfae4-c8d9-4a33-8525-3ba1123d04a7,NY,PreservedSpecimen,1604272,"H. A. van Hermann",208,1904,,,"West Indies",Cuba,"La Habana",,Guanajay,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,latifolia,,"Olyra latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912279,http://sweetgum.nybg.org/images3/793/883/1604272.jpg
97c3432b-1958-46b6-b71b-d6bb6515276c,NY,PreservedSpecimen,1500063,"H. A. van Hermann",225,1904,11,13,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Piriqueta,cistoides,cistoides,"Piriqueta cistoides (L.) Griseb. subsp. cistoides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1754299,http://sweetgum.nybg.org/images3/622/924/01500063.jpg
93262656-1f22-430b-93be-75eb22aedac7,NY,PreservedSpecimen,1440899,"H. A. van Hermann",55,1904,9,17,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,acuta,,"Sida acuta Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698623,http://sweetgum.nybg.org/images3/641/208/01440899.jpg
b0b8eb0d-49a2-43a2-bd43-c6177b2a1e9b,NY,PreservedSpecimen,1440889,"H. A. van Hermann",56,1904,9,17,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,acuta,,"Sida acuta Burm.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698613,http://sweetgum.nybg.org/images3/641/198/01440889.jpg
ac943586-4746-4c2c-9bb2-f221de95b86f,NY,PreservedSpecimen,1604290,"H. A. van Hermann",461,1905,,,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Poales,Poaceae,Olyra,latifolia,,"Olyra latifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1912297,http://sweetgum.nybg.org/images3/793/901/1604290.jpg
c270ba97-3a4a-45ed-a6cc-1eb546d0d641,NY,PreservedSpecimen,1603066,"H. A. van Hermann",575,1905,1,23,"West Indies",Cuba,"Pinar del Río",,"Near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Poales,Poaceae,Imperata,brasiliensis,,"Imperata brasiliensis Trin.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1906833,http://sweetgum.nybg.org/images3/792/689/1603066.jpg
22d3df6f-8e45-4482-8239-a573b15ce492,NY,PreservedSpecimen,1369285,"H. A. van Hermann",3202,1905,10,12,"West Indies",Cuba,"Pinar del Río",,"San Diego",,,,,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Siemensia,pendula,,"Siemensia pendula (C.Wright ex Griseb.) Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599099,http://sweetgum.nybg.org/images3/415/702/v-301-01369285.jpg
9d19bd88-0ef6-4ddc-919c-1793b4575aba,NY,PreservedSpecimen,1498275,"H. A. van Hermann",517,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,americana,,"Buddleja americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741203,http://sweetgum.nybg.org/images3/827/384/01498275.jpg
618adcf1-b545-45e5-bcd1-5e884bd38e80,NY,PreservedSpecimen,1438630,"H. A. van Hermann",154,1904,10,11,"West Indies",Cuba,"La Habana",,Güines,,,22.8367,-82.0277,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694078,http://sweetgum.nybg.org/images3/630/350/01438630.jpg
1251a03c-a028-4bb6-8047-374a96d19e12,NY,PreservedSpecimen,1309221,"H. A. van Hermann",683,1905,3,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Cupania,glabra,,"Cupania glabra Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1542335,http://sweetgum.nybg.org/images3/397/711/v-191-01309221.jpg
71975897-7b96-454f-8a03-de3036fd07fd,NY,PreservedSpecimen,1499660,"H. A. van Hermann",790,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pseudobombax,ellipticum,,"Pseudobombax ellipticum (Kunth) Dugand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1751086,http://sweetgum.nybg.org/images3/722/950/01499660.jpg
ae21d84d-3c0b-47c3-b4c6-81166f01c45b,NY,PreservedSpecimen,1495343,"H. A. van Hermann",448,1905,,,"West Indies",Cuba,"La Habana",,Mariano.,,,23.0624,-82.4271,"Georeferencing Quick Reference Guide, Version 2012",6271.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Salvia,serotina,,"Salvia serotina L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1730794,http://sweetgum.nybg.org/images3/976/849/01495343.jpg
9e8cd9ae-a1f6-4d74-b143-08a12b6479fb,NY,PreservedSpecimen,1498277,"H. A. van Hermann",610,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,americana,,"Buddleja americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741205,http://sweetgum.nybg.org/images3/827/385/01498277.jpg
f019c00f-0553-4c5d-b9cf-c767a2d1fc99,NY,PreservedSpecimen,1498278,"H. A. van Hermann",485,1905,,,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Buddleja,americana,,"Buddleja americana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741206,http://sweetgum.nybg.org/images3/827/386/01498278.jpg
36eff91b-e45e-405d-8f0d-44919b5b7b3d,NY,PreservedSpecimen,1499544,"H. A. van Hermann",700,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ceiba,pentandra,,"Ceiba pentandra (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750899,http://sweetgum.nybg.org/images3/722/852/01499544.jpg
25b617ea-d64b-41fe-9152-312ddc93e12e,NY,PreservedSpecimen,1440653,"H. A. van Hermann",376,1904,12,19,"West Indies",Cuba,"La Habana",,"near Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Pavonia,spinifex,,"Pavonia spinifex (L.) Cav.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1698353,http://sweetgum.nybg.org/images3/641/015/01440653.jpg
5ed27961-4c0f-4f43-84d3-14aa120463d2,NY,PreservedSpecimen,1499375,"H. A. van Hermann",250,1904,,,"West Indies",Cuba,"Pinar del Río",,Guanajay.,,,22.922,-82.6912,"Georeferencing Quick Reference Guide, Version 2012",2622,Plantae,Magnoliophyta,,Boraginales,Icacinaceae,Mappia,racemosa,brachycarpa,"Mappia racemosa var. brachycarpa Griseb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750352,http://sweetgum.nybg.org/images3/827/562/01499375.jpg
df5237ca-80b1-4c00-a9b4-94b9b71393bc,NY,PreservedSpecimen,1439313,"H. A. van Hermann",275,1904,11,21,"West Indies",Cuba,"Pinar del Río",,"Near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,costatus,,"Hibiscus costatus A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695191,http://sweetgum.nybg.org/images3/639/819/01439313.jpg
6a610008-47b5-4638-8a66-97f4071c8ff0,NY,PreservedSpecimen,1439318,"H. A. van Hermann",569,1905,1,23,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,costatus,,"Hibiscus costatus A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1695196,http://sweetgum.nybg.org/images3/639/824/01439318.jpg
5ebb71ab-f1dd-48a8-9a16-007b55cb2be2,NY,PreservedSpecimen,1309544,"H. A. van Hermann",443,1905,1,8,"West Indies",Cuba,"La Habana",,"near Mariano",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Allophylus,cominia,,"Allophylus cominia (L.) Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540928,http://sweetgum.nybg.org/images3/380/941/v-191-01309544.jpg
f5b395e1-f924-4892-ad78-9bc2ff7ccbc0,NY,PreservedSpecimen,1438631,"H. A. van Hermann",29,1904,9,14,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Anoda,cristata,,"Anoda cristata (L.) Schltdl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1694079,http://sweetgum.nybg.org/images3/630/351/01438631.jpg
edfd9ab1-d58e-40cf-a167-a427a0edfb99,NY,PreservedSpecimen,1431974,"H. A. van Hermann",3219,1905,10,13,"West Indies",Cuba,"Pinar del Río",,"San Diego",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,acuminatus,,"Phyllanthus acuminatus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669663,http://sweetgum.nybg.org/images3/459/917/v-173-01431974.jpg
24e41d36-59e6-46b7-9326-00ad18081db9,NY,PreservedSpecimen,1601352,"H. A. van Hermann",380,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Digitaria,insularis,,"Digitaria insularis (L.) Mez ex Ekman",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901409,http://sweetgum.nybg.org/images3/791/038/1601352.jpg
e04e5ed6-8531-410a-925e-d4cee43a83b6,NY,PreservedSpecimen,1601579,"H. A. van Hermann",129,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Echinochloa,colona,,"Echinochloa colona (L.) Link",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1901922,http://sweetgum.nybg.org/images3/791/265/1601579.jpg
79e18198-ec56-4683-8839-ff03a1044805,NY,PreservedSpecimen,1604758,"H. A. van Hermann",355,1904,12,15,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,diffusum,,"Panicum diffusum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1915150,http://sweetgum.nybg.org/images3/794/365/1604758.jpg
6c988b32-f4ff-4396-b86e-0ea6f44c5f9a,NY,PreservedSpecimen,1442203,"H. A. van Hermann",428,1904,12,28,"West Indies",Cuba,"La Habana",,"Near Vedado.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,sinuata,,"Urena sinuata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700373,http://sweetgum.nybg.org/images3/651/814/01442203.jpg
ea99d6df-28c4-4ca7-a3bc-04ad069f96ae,NY,PreservedSpecimen,1512037,"H. A. van Hermann",212,1904,,,"West Indies",Cuba,"La Habana",,Guanajay,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788898,http://sweetgum.nybg.org/images3/719/037/01512037.jpg
741ed8be-1903-4b75-9630-b5b7f43b6f78,NY,PreservedSpecimen,01512666,"H. A. van Hermann",693,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790713,http://sweetgum.nybg.org/images3/989/449/01512666.jpg
effb6ef9-1fe3-45fc-8968-68ea2dccb365,NY,PreservedSpecimen,1366378,"H. A. van Hermann",463,1905,,,"West Indies",Cuba,"La Habana",,Calabazar.,,,22.6463,-79.8959,"Georeferencing Quick Reference Guide, Version 2012",1941.57,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Phyla,dulcis,,"Phyla dulcis (Trevir.) Moldenke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1592408,http://sweetgum.nybg.org/images3/432/755/v-284-01366378.jpg
daa15c42-233b-4292-8a8b-165807186a51,NY,PreservedSpecimen,1601926,"H. A. van Hermann",328,1904,,,"West Indies",Cuba,"La Habana",,"Tetas de Managua",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,ciliaris,,"Eragrostis ciliaris (L.) R.Br.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903504,http://sweetgum.nybg.org/images3/791/611/1601926.jpg
895134d1-3e4d-472f-9f0b-1d27e6c4d87d,NY,PreservedSpecimen,1442187,"H. A. van Hermann",311,1904,11,28,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Urena,sinuata,,"Urena sinuata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700357,http://sweetgum.nybg.org/images3/651/798/01442187.jpg
fd8ff671-4023-449d-91f7-acdc5df6f4f7,NY,PreservedSpecimen,1442072,"H. A. van Hermann",409,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,elatus,,"Hibiscus elatus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700176,http://sweetgum.nybg.org/images3/641/468/01442072.jpg
fb4163b2-9ca6-4924-b1eb-14ace3f17483,NY,PreservedSpecimen,1604894,"H. A. van Hermann",763,1905,4,26,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Panicum,pilosum,,"Panicum pilosum Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1916242,http://sweetgum.nybg.org/images3/794/495/1604894.jpg
e0cc15c9-b9a7-4e95-9c49-0539d86ae7c2,NY,PreservedSpecimen,1441872,"H. A. van Hermann",245,1904,11,15,"West Indies",Cuba,"La Habana",,"near Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,urens,,"Sida urens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699898,http://sweetgum.nybg.org/images3/651/641/01441872.jpg
c56ce3c5-1a9c-4f9a-a683-4da1234003bf,NY,PreservedSpecimen,1601705,"H. A. van Hermann",112,1904,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eleusine,indica,,"Eleusine indica (L.) Gaertn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1903111,http://sweetgum.nybg.org/images3/791/391/1601705.jpg
4e430991-ce2f-4f3e-92df-f822302ed48f,NY,PreservedSpecimen,01512667,"H. A. van Hermann",691,1905,3,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Iberis,,,"Iberis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790714,http://sweetgum.nybg.org/images3/989/450/01512667.jpg
fdec8910-c7f7-4821-ac59-7e87545b6cfa,NY,PreservedSpecimen,1366058,"H. A. van Hermann",743,1905,,,"West Indies",Cuba,"La Habana",,Bajucál,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lantana,camara,,"Lantana camara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1591561,http://sweetgum.nybg.org/images3/432/439/v-284-01366058.jpg
1e155065-4d1e-491f-89a3-883fd024f1a6,NY,PreservedSpecimen,1512758,"H. A. van Hermann",118,1904,10,5,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Lepidium,virginicum,,"Lepidium virginicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1790806,http://sweetgum.nybg.org/images3/719/705/01512758.jpg
74fbe512-9378-4d8c-b486-03a1f333acbb,NY,PreservedSpecimen,1374122,"H. A. van Hermann",836,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Celosia,argentea,,"Celosia argentea L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1615328,http://sweetgum.nybg.org/images3/428/946/v-096-01374122.jpg
20cadad6-3b7c-4d18-af92-f8b51bae93e4,NY,PreservedSpecimen,01442054,"H. A. van Hermann",536,1905,1,20,"West Indies",Cuba,"La Habana",,"Near Rincón.",,,22.9525,-82.4103,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,elatus,,"Hibiscus elatus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700154,http://sweetgum.nybg.org/images3/641/450/01442054.jpg
248962a6-21fa-4a83-bdfe-468b4db5f3c4,NY,PreservedSpecimen,1442071,"H. A. van Hermann",715,1905,3,10,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Malvales,Malvaceae,Hibiscus,elatus,,"Hibiscus elatus Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700175,http://sweetgum.nybg.org/images3/641/467/01442071.jpg
98d73fa5-8e33-4908-a497-442151b480f8,NY,PreservedSpecimen,1324509,"H. A. van Hermann",721,1905,8,26,"West Indies",Cuba,"Pinar del Río",,Herradura.,,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Faramea,occidentalis,,"Faramea occidentalis (L.) A.Rich.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1543836,http://sweetgum.nybg.org/images3/404/919/v-301-01324509.jpg
73f79d0d-fc61-4a0a-9ee6-155d91e8b4e6,NY,PreservedSpecimen,1656654,"H. A. van Hermann",98,1904,9,29,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161580,http://sweetgum.nybg.org/images3/896/325/1656654.jpg
da7f18bb-94c9-423d-a320-6c658bef35d4,NY,PreservedSpecimen,1656607,"H. A. van Hermann",148,1904,10,10,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melampodium,paniculatum,,"Melampodium paniculatum Gardner",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161495,http://sweetgum.nybg.org/images3/896/278/1656607.jpg
9a3807dc-4b69-48ee-ba9e-bc54d31890e4,NY,PreservedSpecimen,1618979,"H. A. van Hermann",701,1905,3,5,"West Indies",Cuba,"La Habana",,"near Santiago de las Vegas",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Erythrina,grisebachii,,"Erythrina grisebachii Urb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1868199,http://sweetgum.nybg.org/images3/772/914/1618979.jpg
b0adcb28-5a28-4442-a9c5-4edae318fe6c,NY,PreservedSpecimen,1628916,"H. A. van Hermann",109,1904,10,4,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908825,http://sweetgum.nybg.org/images3/879/772/1628916.jpg
5666bf7c-a19f-473e-abf1-d9fd10f7cd9c,NY,PreservedSpecimen,1656652,"H. A. van Hermann",25,1904,10,6,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Melanthera,nivea,,"Melanthera nivea (L.) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161578,http://sweetgum.nybg.org/images3/896/323/1656652.jpg
52aa5d64-d6c4-4a36-b443-971fa468d005,NY,PreservedSpecimen,1628917,"H. A. van Hermann",145,1904,10,8,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908826,http://sweetgum.nybg.org/images3/879/773/1628917.jpg
f476502c-3cc5-4907-9a2a-e1b5a120fd96,NY,PreservedSpecimen,1628918,"H. A. van Hermann",531,1905,,,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Calyptocarpus,vialis,,"Calyptocarpus vialis Less.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1908827,http://sweetgum.nybg.org/images3/879/774/1628918.jpg
7248ef4a-84d1-4602-ab89-6965d2583c6c,NY,PreservedSpecimen,1629354,"H. A. van Hermann",421,1905,,,"West Indies",Cuba,Matanzas,,Vento.,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Chromolaena,odorata,,"Chromolaena odorata (L.) R.M.King & H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1909434,http://sweetgum.nybg.org/images3/946/122/1629354.jpg
50adc12c-c50e-4b60-a195-732790669646,NY,PreservedSpecimen,1625556,"H. A. van Hermann",140,1904,10,7,"West Indies",Cuba,"La Habana",,Havana;,,,,,,,Plantae,Magnoliophyta,,Pandanales,Pandanaceae,Pandanus,utilis,,"Pandanus utilis Bory",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1879205,http://sweetgum.nybg.org/images3/782/058/1625556.jpg
c32851f8-78c7-4c1e-a271-f1393ca64406,NY,PreservedSpecimen,1625968,"H. A. van Hermann",216,1904,,,"West Indies",Cuba,"La Habana",,"Near Masora.",,,,,,,Plantae,Magnoliophyta,,Cornales,Alismataceae,Sagittaria,intermedia,,"Sagittaria intermedia Micheli",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1884233,http://sweetgum.nybg.org/images3/782/427/1625968.jpg
