﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56a8963d-451a-4bea-948b-bd9c06de2272,NY,PreservedSpecimen,3455914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719403,
d7a6addd-1066-4712-923d-7427d660b1d0,NY,PreservedSpecimen,03455915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719409,
1f3ab31b-0d97-4bf8-9176-6dedb0d3c5af,NY,PreservedSpecimen,3455916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719410,
c461f1e0-2b69-4e50-bf84-673dfdcfd164,NY,PreservedSpecimen,3455918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719412,
39cefabe-c8d5-45c9-8308-b631a26cdacc,NY,PreservedSpecimen,3455919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719413,
21f9d714-649e-4040-8dff-ed7cced464df,NY,PreservedSpecimen,3455920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719414,
f7e157be-ae37-48ae-9a0d-fe4a3af19990,NY,PreservedSpecimen,3455921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719415,
7a897c0a-c449-4580-afd0-12a63ad04e49,NY,PreservedSpecimen,3455922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719416,
72515715-0fb7-4440-8247-98fb62acef35,NY,PreservedSpecimen,3455923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719417,
6c2f88e1-2a05-4b18-87bd-d3eb16efa13e,NY,PreservedSpecimen,3455924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719418,
4bce3fe0-9a5a-4fa8-b05e-a473aa2bb8ae,NY,PreservedSpecimen,3455925,"A. W. Chapman",s.n.,,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719419,
ec1dd893-768d-4b1c-997c-85eaeb173b36,NY,PreservedSpecimen,3455926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719420,
ac3ac302-f611-463d-82bc-ec2b8261d16d,NY,PreservedSpecimen,3455927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719421,
feaf3bd0-4df1-4163-9217-bf188465a00b,NY,PreservedSpecimen,3455928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719422,
a7980a63-38b4-4ca9-82f8-396979e32d9a,NY,PreservedSpecimen,3455929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719423,
f2dbddd4-a059-4fe6-9447-ad4d04df7fc2,NY,PreservedSpecimen,3455930,"H. J. Banker",3792,1914,6,23,"North America","United States of America","New York",,"Schaghticoke. Door yard, Banker farm.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719424,
be45e294-d7c2-4881-a460-1a18460010c9,NY,PreservedSpecimen,3455931,"J. H. Barnhart",1600,1896,8,4,"North America","United States of America","New York",,Scarborough,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719425,
677d6e02-27cc-4490-9b53-f2e18970e349,NY,PreservedSpecimen,3455932,"J. H. Barnhart",1370,1896,5,16,"North America","United States of America","New York","Westchester Co.",,,,41.0678,-73.8552,"Georeferencing Quick Reference Guide, Version 2012",2661.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719426,
06900605-e47b-45a3-b54f-f18479ce89df,NY,PreservedSpecimen,3455933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719427,
ff190b04-58b4-4be8-833a-18ec09348d3a,NY,PreservedSpecimen,3455934,"W. H. Witte",s.n.,1933,8,27,"North America","United States of America",Pennsylvania,"Bucks Co.","Two miles east of Springtown, Springfield Township",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719428,
6b342067-52e0-4462-8c07-28320eeb416a,NY,PreservedSpecimen,3455935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719429,
46dd6eff-7555-4f5c-af71-a3b756bfcb88,NY,PreservedSpecimen,3455936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719430,
1fe4d101-3669-4226-8ffe-a052b661f485,NY,PreservedSpecimen,3455937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719431,
137f68f4-5d57-4394-848e-fa167a0c6e2a,NY,PreservedSpecimen,3455938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719432,
cb352616-4139-407a-9d17-a6caa51b009f,NY,PreservedSpecimen,3455940,"K. K. Mackenzie",s.n.,1896,7,12,"North America","United States of America",Kansas,"Wyandotte Co.",Rosedale,,,39.0583,-94.6197,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719434,
5d522aa6-8b2b-49fd-817e-b5749d924ab2,NY,PreservedSpecimen,3455941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719435,
9afbbc63-896a-4206-a32d-196fa36f3699,NY,PreservedSpecimen,3455942,"J. H. Barnhart",620,1894,5,30,"North America","United States of America","New York","Westchester Co.","between Hastings and Dobbs Ferry",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719436,
bc80b4c2-9861-4d81-bac2-88e15f1681fd,NY,PreservedSpecimen,3455943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719437,
87610ef8-0571-46c7-8032-df5d898b79ec,NY,PreservedSpecimen,3455944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719438,
b3df4904-8bfc-4044-af91-f16787a351c8,NY,PreservedSpecimen,3455945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719439,
daf2aa5c-a548-46ef-a63c-cf65cf98e0c8,NY,PreservedSpecimen,3455947,"S. L. Glowenke",6266,1946,6,18,"North America","United States of America",Pennsylvania,"Lackawanna Co.","Glenburn Pond, Glenburn",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719441,
8104b46a-ef71-4fe3-af7a-5eaa841d8fae,NY,PreservedSpecimen,3455948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719442,
2ced1c29-6cca-4c79-87d6-af1ec15aa63f,NY,PreservedSpecimen,3455949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719443,
896dc38f-5259-49ab-a130-9f1e53ccbaf9,NY,PreservedSpecimen,3455950,"A. L. Moldenke",31374,1977,6,5,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719444,
0e259a2e-a8d8-4033-8265-798e2b211959,NY,PreservedSpecimen,3455951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719445,
a914a9a3-e2c8-4731-9958-302597f4e6f7,NY,PreservedSpecimen,3455953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719447,
47ca4058-d2ba-4fc0-b10a-eb1b1e04ace8,NY,PreservedSpecimen,3455955,"R. S. Mitchell",3765,1967,8,15,"North America","United States of America",Oklahoma,"Adair Co.","on Hwy. #51 about 3 mi. northwest of Stilwell",,,35.8419,-94.6588,"Georeferencing Quick Reference Guide, Version 2012",3032,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719449,
7ce24073-5aad-4d42-b774-cb083bdf183f,NY,PreservedSpecimen,3455956,"F. H. Utech",79312,1979,6,20,"North America","United States of America",Pennsylvania,"Westmoreland Co.","ca. 3.5 km SSE of US 30 on Darlington Road",442,,40.2208,-79.2861,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719450,
c6490bdf-38d3-4e68-9de0-3590be4efea2,NY,PreservedSpecimen,3455957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719451,
7c5b1c97-f268-42fe-bf0b-7020b0b0ee7d,NY,PreservedSpecimen,3455958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719452,
4bc8f94a-9d48-40d9-a2e5-3767da01cbca,NY,PreservedSpecimen,3455959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719453,
f88ec9ba-4737-4fd6-b560-44b06ce19aad,NY,PreservedSpecimen,3455960,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719454,
b3ecc1d7-35b4-4822-857e-bfb8027e3104,NY,PreservedSpecimen,3455962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719456,
1779b56f-f9ee-48f2-8801-63bcdbbe0090,NY,PreservedSpecimen,3455964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719458,
3052cff8-609a-4f8e-b481-25ba1dcd65b2,NY,PreservedSpecimen,3455965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719459,
87501161-131f-4411-84fa-8c93d10a4d0e,NY,PreservedSpecimen,3455966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719460,
bae13359-1a89-4652-8869-054d48fbbbf7,NY,PreservedSpecimen,3455967,"J. W. Johnson",3190,1921,8,13,"North America","United States of America","New York",,"Coon Run, Allegany State Park",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719461,
a1d00b17-406b-4fc8-9b07-30c8ac719e50,NY,PreservedSpecimen,3455968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719462,
c22c7ce0-2f65-42b5-a0de-23285f4fac48,NY,PreservedSpecimen,3455969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719463,
dc86c32a-fbc2-4b58-8b1d-009f746fae35,NY,PreservedSpecimen,3455970,"E. L. Core",s.n.,1931,6,25,"North America","United States of America",Maryland,"Garrett Co.","Buffalo Run, near Fearer",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719464,
bd893222-82a5-4f8b-a9e8-6c2880716811,NY,PreservedSpecimen,3455971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719465,
43f0bbcc-25dc-4f52-a545-eaecb7e8e87f,NY,PreservedSpecimen,3455972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719466,
5507f8ef-648e-44eb-98cf-dfc5a7e7db85,NY,PreservedSpecimen,3455973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719467,
063449aa-b70b-40af-a4a4-955a260d696a,NY,PreservedSpecimen,3455974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719468,
719f1aed-e1f4-4f25-82ba-53aad931c8aa,NY,PreservedSpecimen,3455975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719469,
fb239f36-9634-4134-9d85-d2f4db646ec8,NY,PreservedSpecimen,3455976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719470,
92957c1a-390b-40ed-b41a-c0c9273abea2,NY,PreservedSpecimen,3455977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719471,
f5fc6004-fd67-4b07-a1db-e76d97471ca9,NY,PreservedSpecimen,3455978,"W. C. Ferguson",s.n.,1918,6,21,"North America","United States of America","New York","Queens Co.",,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719472,
90cd13fc-6d44-4c37-bfff-2d81be4e0f33,NY,PreservedSpecimen,3455979,"W. C. Ferguson",s.n.,1919,7,17,"North America","United States of America","New York",,"Forest Hills, Long Island",,,40.7222,-73.8488,"Georeferencing Quick Reference Guide, Version 2012",1871.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719473,
3a21de95-cb64-49cb-a20e-daebbaa09687,NY,PreservedSpecimen,3455980,"W. C. Ferguson",3808,1925,6,12,"North America","United States of America","New York","Richmond Co.","Richmond Hill",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719474,
372c9075-1101-4499-a132-00bf01313f51,NY,PreservedSpecimen,3455981,"Collector unspecified",s.n.,1874,6,30,"North America","United States of America","New York","Queens Co.",,,,40.7257,-73.9052,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719475,
e84337b1-8749-4498-bc6c-c57931e7cde9,NY,PreservedSpecimen,3455983,"W. C. Ferguson",s.n.,1918,6,21,"North America","United States of America","New York","Queens Co.",Bayside,,,40.7697,-73.7739,"Georeferencing Quick Reference Guide, Version 2012",3021.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719477,
98d3a768-24c8-484a-a8af-e34905668d1e,NY,PreservedSpecimen,3455984,"W. H. Leggett",s.n.,1871,7,27,"North America","United States of America","New York","Kings Co.","Coney Island RR",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719478,
9f720540-cb4e-45f8-be13-c5c33ef3f8c6,NY,PreservedSpecimen,3455985,"M. Holtzoff",s.n.,1913,6,9,"North America","United States of America","New York","Bronx Co.","McLean Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719479,
dd497fb4-4a8d-42fc-91ed-2c8a638e25be,NY,PreservedSpecimen,3455986,"H. E. Ahles",77714,1973,7,7,"North America","United States of America",Massachusetts,"Hampshire Co.","Horse Mt.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719480,
0169ba3f-d1be-4052-8aab-01fc4d440969,NY,PreservedSpecimen,3455987,"W. Hartmann",11545,1941,5,24,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.2815,-73.4982,"GEOLocate Web Application",3830,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719481,
5241433d-72c0-4b88-832f-5a723731a72c,NY,PreservedSpecimen,3455989,"E. P. Bicknell",6680,1905,7,28,"North America","United States of America","New York","Westchester Co.","Upper Central Ave.",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719483,
1ce876e2-fbf3-466f-b302-b463eb4a6130,NY,PreservedSpecimen,3455990,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Westchester Co.","near Bedford",,,41.2043,-73.6437,"GEOLocate Web Application",3882,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719484,
ca7ecdbd-788c-4e86-8836-7b857016659c,NY,PreservedSpecimen,3455992,"H. M. Denslow",s.n.,1922,7,15,"North America","United States of America","New York","Orange Co.",,,,41.6056,-74.184,"GEOLocate Web Application",2477,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719486,
c01ab443-6c3f-494f-b290-e632b82d790e,NY,PreservedSpecimen,3455993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719487,
fc926424-c505-4512-962f-fdbf29c868a4,NY,PreservedSpecimen,3455994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719488,
11b321d2-19fd-4bb6-b48f-c1fe31476b33,NY,PreservedSpecimen,3455995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719489,
b3709ba4-cc01-4337-9c3a-62cdab89c0e5,NY,PreservedSpecimen,3455996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719490,
806dd8fd-8b66-4aa0-b672-b6fa0329703a,NY,PreservedSpecimen,3455997,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719491,
53884da8-1e16-4a01-b9de-c1e68bcb5205,NY,PreservedSpecimen,3455998,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Cryptotaenia,canadensis,,"Cryptotaenia canadensis (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3719492,
